#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,2.988680110358e+08,2.988691569942e+08,1.145958413363e+03,47702,47615,43371,87,87,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.852657e+00,15345900016,0,0,0
17,2.988691590619e+08,2.988702839604e+08,1.124898580492e+03,47705,47648,43578,57,57,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.640318e+00,15345900017,0,0,0
18,2.988702870336e+08,2.988714139321e+08,1.126898482502e+03,47714,47650,43663,64,64,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.121457e+00,15345900018,0,0,0
19,2.988714170756e+08,2.988725409965e+08,1.123920955598e+03,47729,47665,43545,64,64,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995555e+00,15345900019,0,0,0
20,2.988725440373e+08,2.988729039976e+08,3.599603209496e+02,15225,15209,13711,16,16,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.756233e+00,15345900020,0,0,0
21,2.988729140626e+08,2.988740319703e+08,1.117907679379e+03,47737,47666,43561,71,71,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900021,0,0,0
22,2.988740350181e+08,2.988745149986e+08,4.799804909229e+02,20374,20354,18605,20,20,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900022,0,0,0
23,2.988745240266e+08,2.988756329399e+08,1.108913303912e+03,47760,47707,43659,53,53,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900023,0,0,0
24,2.988756360174e+08,2.988767549847e+08,1.118967294157e+03,47754,47702,43691,52,52,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900024,0,0,0
25,2.988767570233e+08,2.988778709776e+08,1.113954306662e+03,47739,47689,43641,50,50,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.614349e+00,15345900025,0,0,0
26,2.988778740908e+08,2.988789799389e+08,1.105848060191e+03,47744,47685,43809,59,59,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.457995e+00,15345900026,0,0,0
27,2.988789830303e+08,2.988791649886e+08,1.819582895637e+02,8017,7969,7019,48,48,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900027,0,0,0
28,2.988791740221e+08,2.988802749822e+08,1.100960091472e+03,47738,47688,43676,50,50,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900028,0,0,0
29,2.988802780577e+08,2.988807899875e+08,5.119298181534e+02,22437,22405,20467,32,32,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900029,0,0,0
30,2.988807990706e+08,2.988818909006e+08,1.091830019891e+03,47778,47717,43710,61,61,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900030,0,0,0
31,2.988818940233e+08,2.988829789981e+08,1.084974812508e+03,47794,47727,43686,67,67,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900031,0,0,0
32,2.988829820354e+08,2.988840709992e+08,1.088963768363e+03,47788,47731,43750,57,57,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900032,0,0,0
33,2.988840740177e+08,2.988851579652e+08,1.083947511315e+03,47788,47719,43755,69,69,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900033,0,0,0
34,2.988851610209e+08,2.988862419909e+08,1.080970031261e+03,47832,47759,43591,73,73,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900034,0,0,0
35,2.988862440309e+08,2.988870949769e+08,8.509460035563e+02,37337,37281,34134,56,56,0,18,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900035,0,0,0
36,2.988871040201e+08,2.988881649883e+08,1.060968219936e+03,47853,47797,44050,56,56,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.755179e+00,15345900036,0,0,0
37,2.988881680242e+08,2.988892329552e+08,1.064931038320e+03,47853,47790,43807,63,63,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.656661e+00,15345900037,0,0,0
38,2.988892361789e+08,2.988903039883e+08,1.067809391022e+03,47832,47772,43871,60,60,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900038,0,0,0
39,2.988903070311e+08,2.988913699942e+08,1.062963054419e+03,47848,47782,43950,66,66,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900039,0,0,0
40,2.988913721022e+08,2.988924429946e+08,1.070892332315e+03,47848,47795,43860,53,53,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900040,0,0,0
41,2.988924450667e+08,2.988933289562e+08,8.838894340396e+02,39424,39367,36045,57,57,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900041,0,0,0
42,2.988933380289e+08,2.988944039955e+08,1.065966608167e+03,47853,47784,43818,69,69,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900042,0,0,0
43,2.988944060895e+08,2.988954759811e+08,1.069891653776e+03,47854,47809,43701,45,45,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900043,0,0,0
44,2.988954780494e+08,2.988965459768e+08,1.067927426517e+03,47852,47787,43648,65,65,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900044,0,0,0
45,2.988965480626e+08,2.988976239981e+08,1.075935531497e+03,47831,47772,43727,59,59,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900045,0,0,0
46,2.988976260192e+08,2.988986999956e+08,1.073976320803e+03,47824,47756,43618,68,68,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900046,0,0,0
47,2.988987030128e+08,2.988994949649e+08,7.919520363808e+02,34737,34698,31557,39,39,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900047,0,0,0
48,2.988995050355e+08,2.989005959765e+08,1.090940970600e+03,47787,47739,43687,48,48,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.457875e+00,15345900048,0,0,0
49,2.989005990297e+08,2.989016979951e+08,1.098965360403e+03,47769,47710,43709,59,59,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.685454e+00,15345900049,0,0,0
50,2.989017010146e+08,2.989028019521e+08,1.100937524140e+03,47767,47710,43668,57,57,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.895643e+00,15345900050,0,0,0
51,2.989028050212e+08,2.989039029991e+08,1.097977873445e+03,47799,47735,43766,64,64,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.943584e+00,15345900051,0,0,0
52,2.989039050214e+08,2.989050119948e+08,1.106973362327e+03,47771,47709,43555,62,62,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.638084e+00,15345900052,0,0,0
53,2.989050140191e+08,2.989057269914e+08,7.129723100662e+02,30613,30568,27715,45,45,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.815123e+00,15345900053,0,0,0
54,2.989057361534e+08,2.989068439892e+08,1.107835852265e+03,47760,47694,43610,66,66,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.859332e+00,15345900054,0,0,0
55,2.989068470399e+08,2.989079679978e+08,1.120957865059e+03,47722,47659,43547,63,63,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900055,0,0,0
56,2.989079710237e+08,2.989091129942e+08,1.141970539093e+03,47677,47614,43429,63,63,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900056,0,0,0
57,2.989091160320e+08,2.989102809326e+08,1.164900561273e+03,47644,47584,43415,60,60,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900057,0,0,0
58,2.989102840574e+08,2.989114709434e+08,1.186886056662e+03,47586,47519,43238,67,67,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998316e+00,15345900058,0,0,0
59,2.989114740361e+08,2.989126749655e+08,1.200929419219e+03,47589,47497,43153,92,92,0,38,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900059,0,0,0
60,2.989126770202e+08,2.989138789770e+08,1.201956846178e+03,47596,47530,43242,66,66,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.917706e+00,15345900060,0,0,0
61,2.989138810265e+08,2.989150819693e+08,1.200942810953e+03,47573,47516,43227,57,57,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.549918e+00,15345900061,0,0,0
62,2.989150850431e+08,2.989163209783e+08,1.235935132146e+03,47492,47408,43112,84,84,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900062,0,0,0
63,2.989163240184e+08,2.989176019505e+08,1.277932074189e+03,47421,47358,43018,63,63,0,118,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900063,0,0,0
64,2.989176050495e+08,2.989188779942e+08,1.272944724023e+03,47444,47351,42804,93,93,0,80,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900064,0,0,0
65,2.989188800996e+08,2.989201489755e+08,1.268875907242e+03,47428,47362,43236,66,66,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970077e+00,15345900065,0,0,0
66,2.989201520260e+08,2.989214299872e+08,1.277961278260e+03,47410,47351,43042,59,59,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.777171e+00,15345900066,0,0,0
67,2.989214330327e+08,2.989222359774e+08,8.029447168708e+02,28980,28935,26108,45,45,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.844527e+00,15345900067,0,0,0
68,2.989222450170e+08,2.989235549899e+08,1.309972886324e+03,47349,47277,42881,72,72,0,21,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.476333e+00,15345900068,0,0,0
69,2.989235580159e+08,2.989248859727e+08,1.327956776023e+03,47340,47273,42875,67,67,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967648e+00,15345900069,0,0,0
70,2.989248880264e+08,2.989262389816e+08,1.350955201209e+03,47289,47208,42629,81,81,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900070,0,0,0
71,2.989262410556e+08,2.989275949864e+08,1.353930718660e+03,47277,47200,42527,77,77,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900071,0,0,0
72,2.989275970471e+08,2.989289589560e+08,1.361908838987e+03,47274,47210,42635,64,64,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900072,0,0,0
73,2.989289610126e+08,2.989303499641e+08,1.388951494038e+03,47199,47111,42693,88,88,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900073,0,0,0
74,2.989303530216e+08,2.989317459866e+08,1.392965020418e+03,47214,47141,42509,73,73,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900074,0,0,0
75,2.989317481241e+08,2.989331569903e+08,1.408866257548e+03,47165,47104,42450,61,61,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900075,0,0,0
76,2.989331601187e+08,2.989345859829e+08,1.425864168227e+03,47132,47072,42496,60,60,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.955853e+00,15345900076,0,0,0
77,2.989345880478e+08,2.989360189858e+08,1.430937987804e+03,47104,47038,42529,66,66,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900077,0,0,0
79,2.989360521001e+08,2.989367979604e+08,7.458602455258e+02,24482,24449,21940,33,33,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900079,0,0,0
