#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.726701447696e+08,3.726714169571e+08,1.272187483668e+03,47450,47213,43399,237,237,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300028,0,0,0
29,3.726714190027e+08,3.726727019512e+08,1.282948534191e+03,47411,47351,43441,60,60,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300029,0,0,0
30,3.726727044085e+08,3.726739889895e+08,1.284581062794e+03,47414,47361,43503,53,53,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300030,0,0,0
31,3.726739913127e+08,3.726752809951e+08,1.289682451189e+03,47377,47306,43467,71,71,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300031,0,0,0
32,3.726752838172e+08,3.726765769841e+08,1.293166844904e+03,47376,47303,43489,73,73,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300032,0,0,0
33,3.726765797783e+08,3.726778659811e+08,1.286202869177e+03,47414,47349,43452,65,65,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300033,0,0,0
34,3.726778681028e+08,3.726791639819e+08,1.295879054725e+03,47393,47316,43490,77,77,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300034,0,0,0
35,3.726791660501e+08,3.726804539690e+08,1.287918929338e+03,47391,47327,43537,64,64,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300035,0,0,0
36,3.726804566342e+08,3.726817369931e+08,1.280358864546e+03,47419,47364,43491,55,55,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300036,0,0,0
37,3.726817393055e+08,3.726830329888e+08,1.293683279395e+03,47393,47320,43446,73,73,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300037,0,0,0
38,3.726830350564e+08,3.726843199867e+08,1.284930346429e+03,47422,47354,43384,68,68,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300038,0,0,0
39,3.726843221686e+08,3.726856139952e+08,1.291826567411e+03,47398,47329,43336,69,69,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300039,0,0,0
40,3.726856161561e+08,3.726869009924e+08,1.284836330950e+03,47402,47323,43425,79,79,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300040,0,0,0
41,3.726869036843e+08,3.726881839908e+08,1.280306520760e+03,47423,47349,43236,74,74,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300041,0,0,0
42,3.726881862995e+08,3.726894749495e+08,1.288650056899e+03,47422,47351,43508,71,71,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300042,0,0,0
43,3.726894769144e+08,3.726907729992e+08,1.296084778309e+03,47396,47339,43297,57,57,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300043,0,0,0
44,3.726907750761e+08,3.726920579118e+08,1.282835694849e+03,47418,47339,43306,79,79,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300044,0,0,0
45,3.726920603099e+08,3.726933379586e+08,1.277648688376e+03,47397,47328,43385,69,69,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300045,0,0,0
46,3.726933407293e+08,3.726946239778e+08,1.283248537302e+03,47405,47335,43524,70,70,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300046,0,0,0
