#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262029960000e+08,3.262030570000e+08,2.740984e+01,6.703295e-01,2.583607e+01,6.508011e-01,9.425837e-01,5.689306e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262030570000e+08,3.262031180000e+08,2.734426e+01,6.695272e-01,2.601639e+01,6.530684e-01,9.514388e-01,5.263043e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262031180000e+08,3.262031790000e+08,2.739344e+01,6.701290e-01,2.596721e+01,6.524507e-01,9.479353e-01,5.434663e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262031790000e+08,3.262032400000e+08,2.895082e+01,6.889148e-01,2.709836e+01,6.665099e-01,9.360136e-01,5.823574e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262032400000e+08,3.262033010000e+08,2.673771e+01,6.620597e-01,2.522951e+01,6.431162e-01,9.435929e-01,5.712579e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262033010000e+08,3.262033620000e+08,2.639344e+01,6.577837e-01,2.483607e+01,6.380820e-01,9.409938e-01,5.872585e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262033620000e+08,3.262034230000e+08,2.706557e+01,6.661066e-01,2.573771e+01,6.495611e-01,9.509388e-01,5.315838e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262034230000e+08,3.262034840000e+08,2.814754e+01,6.792902e-01,2.649180e+01,6.590082e-01,9.411765e-01,5.678399e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262034840000e+08,3.262035450000e+08,2.616393e+01,6.549175e-01,2.473771e+01,6.368172e-01,9.454888e-01,5.682701e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262035450000e+08,3.262036060000e+08,2.713115e+01,6.669130e-01,2.562295e+01,6.481114e-01,9.444109e-01,5.632179e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262036060000e+08,3.262036670000e+08,2.639344e+01,6.577837e-01,2.495082e+01,6.395544e-01,9.453416e-01,5.665131e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262036670000e+08,3.262037280000e+08,2.824590e+01,6.804760e-01,2.688525e+01,6.638838e-01,9.518282e-01,5.158616e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262037280000e+08,3.262037890000e+08,2.691803e+01,6.642885e-01,2.557377e+01,6.474891e-01,9.500609e-01,5.375384e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262037890000e+08,3.262038500000e+08,2.649180e+01,6.590082e-01,2.511475e+01,6.416520e-01,9.480198e-01,5.522135e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262038500000e+08,3.262039110000e+08,2.703279e+01,6.657029e-01,2.560656e+01,6.479040e-01,9.472408e-01,5.505149e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262039110000e+08,3.262039720000e+08,2.700000e+01,6.652992e-01,2.545902e+01,6.460347e-01,9.429265e-01,5.716225e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262039720000e+08,3.262040330000e+08,2.675410e+01,6.622626e-01,2.519672e+01,6.426982e-01,9.417892e-01,5.795869e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262040330000e+08,3.262040940000e+08,2.749180e+01,6.713310e-01,2.588525e+01,6.514202e-01,9.415623e-01,5.728021e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262040940000e+08,3.262041550000e+08,2.770492e+01,6.739280e-01,2.626229e+01,6.561474e-01,9.479290e-01,5.404340e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262041550000e+08,3.262042160000e+08,2.788525e+01,6.761178e-01,2.619672e+01,6.553277e-01,9.394474e-01,5.782964e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262042160000e+08,3.262042770000e+08,2.798361e+01,6.773092e-01,2.644262e+01,6.583962e-01,9.449326e-01,5.521166e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262042770000e+08,3.262043380000e+08,2.659016e+01,6.602305e-01,2.496721e+01,6.397644e-01,9.389642e-01,5.944171e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262043380000e+08,3.262043990000e+08,2.688525e+01,6.638838e-01,2.518033e+01,6.424891e-01,9.365854e-01,6.017921e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262043990000e+08,3.262044600000e+08,2.713115e+01,6.669130e-01,2.559016e+01,6.476966e-01,9.432024e-01,5.689424e-03,2.180000e+01,2.400000e+01,1.020000e+03,4377500029
3.262044670000e+08,3.262045280000e+08,2.701639e+01,6.655011e-01,2.573771e+01,6.495611e-01,9.526699e-01,5.230717e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262045280000e+08,3.262045890000e+08,2.750820e+01,6.715311e-01,2.618033e+01,6.551226e-01,9.517282e-01,5.232475e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262045890000e+08,3.262046500000e+08,2.668852e+01,6.614505e-01,2.524590e+01,6.433251e-01,9.459459e-01,5.604285e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262046500000e+08,3.262047110000e+08,2.783607e+01,6.755213e-01,2.642623e+01,6.581921e-01,9.493522e-01,5.321390e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262047110000e+08,3.262047720000e+08,2.662295e+01,6.606374e-01,2.531148e+01,6.441601e-01,9.507389e-01,5.370190e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262047720000e+08,3.262048330000e+08,2.832787e+01,6.814626e-01,2.708197e+01,6.663082e-01,9.560185e-01,4.932832e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262048330000e+08,3.262048940000e+08,2.749180e+01,6.713310e-01,2.593443e+01,6.520388e-01,9.433512e-01,5.645020e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262048940000e+08,3.262049550000e+08,2.721312e+01,6.679196e-01,2.575410e+01,6.497679e-01,9.463856e-01,5.528673e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262049550000e+08,3.262050160000e+08,2.557377e+01,6.474891e-01,2.421312e+01,6.300288e-01,9.467949e-01,5.682539e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262050160000e+08,3.262050770000e+08,2.568852e+01,6.489401e-01,2.452459e+01,6.340681e-01,9.546905e-01,5.254016e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262050770000e+08,3.262051380000e+08,2.647541e+01,6.588043e-01,2.501639e+01,6.403943e-01,9.448916e-01,5.678237e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262051380000e+08,3.262051990000e+08,2.696721e+01,6.648951e-01,2.559016e+01,6.476966e-01,9.489362e-01,5.427405e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262051990000e+08,3.262052600000e+08,2.677049e+01,6.624655e-01,2.557377e+01,6.474891e-01,9.552970e-01,5.113809e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262052600000e+08,3.262053210000e+08,2.731148e+01,6.691256e-01,2.598361e+01,6.526567e-01,9.513806e-01,5.269200e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262053210000e+08,3.262053820000e+08,2.732787e+01,6.693264e-01,2.611475e+01,6.543017e-01,9.556089e-01,5.044524e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262053820000e+08,3.262054430000e+08,2.650820e+01,6.592121e-01,2.490164e+01,6.389238e-01,9.393939e-01,5.933718e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262054430000e+08,3.262055040000e+08,2.693443e+01,6.644908e-01,2.560656e+01,6.479040e-01,9.506999e-01,5.341051e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262055040000e+08,3.262055650000e+08,2.772131e+01,6.741273e-01,2.591803e+01,6.518326e-01,9.349498e-01,5.997176e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262055650000e+08,3.262056260000e+08,2.752459e+01,6.717312e-01,2.600000e+01,6.528625e-01,9.446099e-01,5.582350e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262056260000e+08,3.262056870000e+08,2.655738e+01,6.598233e-01,2.504918e+01,6.408138e-01,9.432099e-01,5.750201e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262056870000e+08,3.262057480000e+08,2.790164e+01,6.763164e-01,2.657377e+01,6.600269e-01,9.524089e-01,5.160536e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262057480000e+08,3.262058090000e+08,2.654098e+01,6.596196e-01,2.522951e+01,6.431162e-01,9.505868e-01,5.386343e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262058090000e+08,3.262058700000e+08,2.681967e+01,6.630737e-01,2.550820e+01,6.466585e-01,9.511002e-01,5.331813e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262058700000e+08,3.262059310000e+08,2.619672e+01,6.553277e-01,2.496721e+01,6.397644e-01,9.530663e-01,5.290727e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262059310000e+08,3.262059920000e+08,2.691803e+01,6.642885e-01,2.534426e+01,6.445771e-01,9.415347e-01,5.790028e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262059920000e+08,3.262060530000e+08,2.780328e+01,6.751233e-01,2.652459e+01,6.594159e-01,9.540094e-01,5.086252e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262060530000e+08,3.262061140000e+08,2.667213e+01,6.612473e-01,2.540984e+01,6.454105e-01,9.526736e-01,5.264170e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262061140000e+08,3.262061750000e+08,2.590164e+01,6.516265e-01,2.437705e+01,6.321580e-01,9.411392e-01,5.921223e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500030
3.262061950000e+08,3.262062560000e+08,2.693443e+01,6.644908e-01,2.560656e+01,6.479040e-01,9.506999e-01,5.341051e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262062560000e+08,3.262063170000e+08,2.647541e+01,6.588043e-01,2.531148e+01,6.441601e-01,9.560372e-01,5.101454e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262063170000e+08,3.262063780000e+08,2.639344e+01,6.577837e-01,2.540984e+01,6.454105e-01,9.627329e-01,4.720660e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262063780000e+08,3.262064390000e+08,2.722951e+01,6.681208e-01,2.590164e+01,6.516265e-01,9.512342e-01,5.284653e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262064390000e+08,3.262065000000e+08,2.770492e+01,6.739280e-01,2.622951e+01,6.557377e-01,9.467456e-01,5.461993e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262065000000e+08,3.262065610000e+08,2.760656e+01,6.727306e-01,2.590164e+01,6.516265e-01,9.382423e-01,5.865866e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262065610000e+08,3.262066220000e+08,2.737705e+01,6.699284e-01,2.573771e+01,6.495611e-01,9.401197e-01,5.805975e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262066220000e+08,3.262066830000e+08,2.714754e+01,6.671144e-01,2.586885e+01,6.512139e-01,9.528986e-01,5.206073e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262066830000e+08,3.262067440000e+08,2.639344e+01,6.577837e-01,2.506557e+01,6.410234e-01,9.496894e-01,5.447628e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262067440000e+08,3.262068050000e+08,2.749180e+01,6.713310e-01,2.565574e+01,6.485260e-01,9.332141e-01,6.096304e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262068050000e+08,3.262068660000e+08,2.722951e+01,6.681208e-01,2.567213e+01,6.487331e-01,9.428055e-01,5.697749e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262068660000e+08,3.262069270000e+08,2.616393e+01,6.549175e-01,2.483607e+01,6.380820e-01,9.492481e-01,5.494136e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262069270000e+08,3.262069880000e+08,2.718033e+01,6.675172e-01,2.559016e+01,6.476966e-01,9.414958e-01,5.763822e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262069880000e+08,3.262070490000e+08,2.680328e+01,6.628711e-01,2.549180e+01,6.464506e-01,9.510703e-01,5.334991e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262070490000e+08,3.262071100000e+08,2.727869e+01,6.687239e-01,2.567213e+01,6.487331e-01,9.411058e-01,5.771369e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262071100000e+08,3.262071710000e+08,2.545902e+01,6.460347e-01,2.393443e+01,6.263925e-01,9.401159e-01,6.020889e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262071710000e+08,3.262072320000e+08,2.704918e+01,6.659048e-01,2.555738e+01,6.472815e-01,9.448485e-01,5.619761e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262072320000e+08,3.262072930000e+08,2.726229e+01,6.685229e-01,2.598361e+01,6.526567e-01,9.530968e-01,5.184699e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262072930000e+08,3.262073540000e+08,2.645902e+01,6.586003e-01,2.532787e+01,6.443686e-01,9.572490e-01,5.035396e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262073540000e+08,3.262074150000e+08,2.718033e+01,6.675172e-01,2.581967e+01,6.505945e-01,9.499397e-01,5.355532e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262074150000e+08,3.262074760000e+08,2.709836e+01,6.665099e-01,2.555738e+01,6.472815e-01,9.431337e-01,5.696101e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262074760000e+08,3.262075370000e+08,2.704918e+01,6.659048e-01,2.590164e+01,6.516265e-01,9.575757e-01,4.961943e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262075370000e+08,3.262075980000e+08,2.665574e+01,6.610441e-01,2.509836e+01,6.414425e-01,9.415744e-01,5.816593e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262075980000e+08,3.262076590000e+08,2.673771e+01,6.620597e-01,2.537705e+01,6.449940e-01,9.491110e-01,5.441812e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262076590000e+08,3.262077200000e+08,2.803279e+01,6.779040e-01,2.673771e+01,6.620597e-01,9.538012e-01,5.076290e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262077200000e+08,3.262077810000e+08,2.809836e+01,6.786965e-01,2.662295e+01,6.606374e-01,9.474912e-01,5.387635e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262077810000e+08,3.262078420000e+08,2.632787e+01,6.569660e-01,2.500000e+01,6.401843e-01,9.495642e-01,5.460835e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262078420000e+08,3.262079030000e+08,2.696721e+01,6.648951e-01,2.559016e+01,6.476966e-01,9.489362e-01,5.427405e-03,2.190000e+01,2.600000e+01,1.020000e+03,4377500031
3.262079210000e+08,3.262079820000e+08,2.654098e+01,6.596196e-01,2.493443e+01,6.393443e-01,9.394688e-01,5.926624e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262079820000e+08,3.262080430000e+08,2.696721e+01,6.648951e-01,2.529508e+01,6.439515e-01,9.379939e-01,5.946126e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262080430000e+08,3.262081040000e+08,2.818033e+01,6.796857e-01,2.668852e+01,6.614505e-01,9.470623e-01,5.400501e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262081040000e+08,3.262081650000e+08,2.518033e+01,6.424891e-01,2.377049e+01,6.242437e-01,9.440104e-01,5.866058e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262081650000e+08,3.262082260000e+08,2.755738e+01,6.721311e-01,2.581967e+01,6.505945e-01,9.369423e-01,5.928457e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262082260000e+08,3.262082870000e+08,2.673771e+01,6.620597e-01,2.537705e+01,6.449940e-01,9.491110e-01,5.441812e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262082870000e+08,3.262083480000e+08,2.675410e+01,6.622626e-01,2.513115e+01,6.418614e-01,9.393382e-01,5.908926e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262083480000e+08,3.262084090000e+08,2.739344e+01,6.701290e-01,2.586885e+01,6.512139e-01,9.443447e-01,5.608288e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262084090000e+08,3.262084700000e+08,2.632787e+01,6.569660e-01,2.478688e+01,6.374499e-01,9.414695e-01,5.857624e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262084700000e+08,3.262085310000e+08,2.588525e+01,6.514202e-01,2.459016e+01,6.349153e-01,9.499683e-01,5.486381e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262085310000e+08,3.262085920000e+08,2.744262e+01,6.707303e-01,2.586885e+01,6.512139e-01,9.426523e-01,5.682715e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262085920000e+08,3.262086530000e+08,2.675410e+01,6.622626e-01,2.534426e+01,6.445771e-01,9.473040e-01,5.530618e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262086530000e+08,3.262087140000e+08,2.706557e+01,6.661066e-01,2.567213e+01,6.487331e-01,9.485161e-01,5.438569e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262087140000e+08,3.262087750000e+08,2.675410e+01,6.622626e-01,2.531148e+01,6.441601e-01,9.460784e-01,5.590939e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262087750000e+08,3.262088360000e+08,2.793443e+01,6.767136e-01,2.611475e+01,6.543017e-01,9.348592e-01,5.978125e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262088360000e+08,3.262088970000e+08,2.665574e+01,6.610441e-01,2.524590e+01,6.433251e-01,9.471095e-01,5.550458e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262088970000e+08,3.262089580000e+08,2.654098e+01,6.596196e-01,2.500000e+01,6.401843e-01,9.419395e-01,5.812040e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262089580000e+08,3.262090190000e+08,2.763935e+01,6.731300e-01,2.636065e+01,6.573750e-01,9.537367e-01,5.115687e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262090190000e+08,3.262090800000e+08,2.683607e+01,6.632764e-01,2.529508e+01,6.439515e-01,9.425779e-01,5.750079e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262090800000e+08,3.262091410000e+08,2.619672e+01,6.553277e-01,2.491803e+01,6.391340e-01,9.511890e-01,5.390189e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262091410000e+08,3.262092020000e+08,2.745902e+01,6.709306e-01,2.609836e+01,6.540963e-01,9.504477e-01,5.302595e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262092020000e+08,3.262092630000e+08,2.573771e+01,6.495611e-01,2.398361e+01,6.270358e-01,9.318472e-01,6.360108e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262092630000e+08,3.262093240000e+08,2.609836e+01,6.540963e-01,2.463935e+01,6.355499e-01,9.440955e-01,5.757843e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262093240000e+08,3.262093850000e+08,2.562295e+01,6.481114e-01,2.400000e+01,6.272501e-01,9.366603e-01,6.160977e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262093850000e+08,3.262094460000e+08,2.700000e+01,6.652992e-01,2.522951e+01,6.431162e-01,9.344262e-01,6.099451e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262094460000e+08,3.262095070000e+08,2.713115e+01,6.669130e-01,2.559016e+01,6.476966e-01,9.432024e-01,5.689424e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262095070000e+08,3.262095680000e+08,2.655738e+01,6.598233e-01,2.500000e+01,6.401843e-01,9.413580e-01,5.837463e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262095680000e+08,3.262096290000e+08,2.696721e+01,6.648951e-01,2.521312e+01,6.429073e-01,9.349544e-01,6.080247e-03,2.200000e+01,2.760000e+01,1.020000e+03,4377500032
3.262096600000e+08,3.262097210000e+08,2.537705e+01,6.449940e-01,2.381967e+01,6.248891e-01,9.386305e-01,6.100119e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262097210000e+08,3.262097820000e+08,2.726229e+01,6.685229e-01,2.598361e+01,6.526567e-01,9.530968e-01,5.184699e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262097820000e+08,3.262098430000e+08,2.814754e+01,6.792902e-01,2.675410e+01,6.622626e-01,9.504951e-01,5.234968e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262098430000e+08,3.262099040000e+08,2.645902e+01,6.586003e-01,2.513115e+01,6.418614e-01,9.498141e-01,5.434483e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262099040000e+08,3.262099650000e+08,2.665574e+01,6.610441e-01,2.527869e+01,6.437427e-01,9.483395e-01,5.489100e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262099650000e+08,3.262100260000e+08,2.842623e+01,6.826447e-01,2.681967e+01,6.630737e-01,9.434833e-01,5.545376e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262100260000e+08,3.262100870000e+08,2.709836e+01,6.665099e-01,2.537705e+01,6.449940e-01,9.364792e-01,5.998889e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262100870000e+08,3.262101480000e+08,2.734426e+01,6.695272e-01,2.600000e+01,6.528625e-01,9.508393e-01,5.293762e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262101480000e+08,3.262102090000e+08,2.700000e+01,6.652992e-01,2.555738e+01,6.472815e-01,9.465695e-01,5.541458e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262102090000e+08,3.262102700000e+08,2.647541e+01,6.588043e-01,2.503279e+01,6.406041e-01,9.455109e-01,5.648095e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262102700000e+08,3.262103310000e+08,2.870492e+01,6.859828e-01,2.706557e+01,6.661066e-01,9.428898e-01,5.545547e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262103310000e+08,3.262103920000e+08,2.686885e+01,6.636814e-01,2.554098e+01,6.470739e-01,9.505796e-01,5.353746e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262103920000e+08,3.262104530000e+08,2.727869e+01,6.687239e-01,2.577049e+01,6.499747e-01,9.447116e-01,5.602606e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262104530000e+08,3.262105140000e+08,2.693443e+01,6.644908e-01,2.559016e+01,6.476966e-01,9.500913e-01,5.372198e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262105140000e+08,3.262105750000e+08,2.578688e+01,6.501814e-01,2.426229e+01,6.306683e-01,9.408773e-01,5.946743e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262105750000e+08,3.262106360000e+08,2.760656e+01,6.727306e-01,2.601639e+01,6.530684e-01,9.423990e-01,5.677554e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262106360000e+08,3.262106970000e+08,2.688525e+01,6.638838e-01,2.552459e+01,6.468662e-01,9.493902e-01,5.412746e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262106970000e+08,3.262107580000e+08,2.583607e+01,6.508011e-01,2.440984e+01,6.325830e-01,9.447970e-01,5.752711e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262107580000e+08,3.262108190000e+08,2.698361e+01,6.650972e-01,2.585246e+01,6.510075e-01,9.580802e-01,4.939645e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262108190000e+08,3.262108800000e+08,2.747541e+01,6.711308e-01,2.583607e+01,6.508011e-01,9.403341e-01,5.785848e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262108800000e+08,3.262109410000e+08,2.793443e+01,6.767136e-01,2.642623e+01,6.581921e-01,9.460094e-01,5.474847e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262109410000e+08,3.262110020000e+08,2.721312e+01,6.679196e-01,2.580328e+01,6.503880e-01,9.481928e-01,5.439882e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262110020000e+08,3.262110630000e+08,2.742623e+01,6.705298e-01,2.585246e+01,6.510075e-01,9.426181e-01,5.686008e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262110630000e+08,3.262111240000e+08,2.677049e+01,6.624655e-01,2.527869e+01,6.437427e-01,9.442744e-01,5.676537e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262111240000e+08,3.262111850000e+08,2.695082e+01,6.646929e-01,2.537705e+01,6.449940e-01,9.416059e-01,5.783201e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262111850000e+08,3.262112460000e+08,2.818033e+01,6.796857e-01,2.681967e+01,6.630737e-01,9.517161e-01,5.170313e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262112460000e+08,3.262113070000e+08,2.626229e+01,6.561474e-01,2.468852e+01,6.361839e-01,9.400749e-01,5.929994e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262113070000e+08,3.262113680000e+08,2.578688e+01,6.501814e-01,2.444262e+01,6.330076e-01,9.478703e-01,5.604704e-03,2.210000e+01,2.500000e+01,1.020000e+03,4377500033
3.262113830000e+08,3.262114440000e+08,2.718033e+01,6.675172e-01,2.573771e+01,6.495611e-01,9.469240e-01,5.505722e-03,2.210000e+01,2.490000e+01,1.020000e+03,4377500034
3.262114440000e+08,3.262115050000e+08,2.695082e+01,6.646929e-01,2.562295e+01,6.481114e-01,9.507299e-01,5.337887e-03,2.210000e+01,2.490000e+01,1.020000e+03,4377500034
3.262115050000e+08,3.262115660000e+08,2.773771e+01,6.743267e-01,2.608197e+01,6.538908e-01,9.403073e-01,5.759639e-03,2.210000e+01,2.490000e+01,1.020000e+03,4377500034
3.262115660000e+08,3.262116270000e+08,2.657377e+01,6.600269e-01,2.526229e+01,6.435340e-01,9.506478e-01,5.379869e-03,2.210000e+01,2.490000e+01,1.020000e+03,4377500034
3.262116270000e+08,3.262116880000e+08,2.663935e+01,6.608407e-01,2.524590e+01,6.433251e-01,9.476923e-01,5.523186e-03,2.210000e+01,2.490000e+01,1.020000e+03,4377500034
3.262116880000e+08,3.262117490000e+08,2.750820e+01,6.715311e-01,2.618033e+01,6.551226e-01,9.517282e-01,5.232475e-03,2.210000e+01,2.490000e+01,1.020000e+03,4377500034
3.262117490000e+08,3.262118100000e+08,2.831148e+01,6.812654e-01,2.680328e+01,6.628711e-01,9.467284e-01,5.403988e-03,2.210000e+01,2.490000e+01,1.020000e+03,4377500034
