#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863762740000e+08,2.863763350000e+08,5.486885e+01,9.484141e-01,5.052459e+01,9.100944e-01,9.208246e-01,4.667191e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863763350000e+08,2.863763960000e+08,5.334426e+01,9.351450e-01,5.004918e+01,9.058026e-01,9.382299e-01,4.220221e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863763960000e+08,2.863764570000e+08,5.500000e+01,9.495469e-01,5.116393e+01,9.158346e-01,9.302533e-01,4.397604e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863764570000e+08,2.863765180000e+08,5.439344e+01,9.442965e-01,5.118033e+01,9.159813e-01,9.409283e-01,4.092888e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863765180000e+08,2.863765790000e+08,5.395082e+01,9.404465e-01,5.088525e+01,9.133369e-01,9.431784e-01,4.035430e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863765790000e+08,2.863766400000e+08,5.373771e+01,9.385872e-01,5.044262e+01,9.093560e-01,9.386821e-01,4.190331e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863766400000e+08,2.863767010000e+08,5.459016e+01,9.460025e-01,5.122951e+01,9.164213e-01,9.384384e-01,4.165198e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863767010000e+08,2.863767620000e+08,5.440984e+01,9.444388e-01,5.137705e+01,9.177400e-01,9.442603e-01,3.982214e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863767620000e+08,2.863768230000e+08,5.452459e+01,9.454342e-01,5.124590e+01,9.165679e-01,9.398677e-01,4.122171e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863768230000e+08,2.863768840000e+08,5.545901e+01,9.535010e-01,5.216393e+01,9.247413e-01,9.405853e-01,4.064389e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863769410000e+08,2.863770020000e+08,5.632787e+01,9.609411e-01,5.318033e+01,9.337069e-01,9.441211e-01,3.918423e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863770020000e+08,2.863770630000e+08,5.314754e+01,9.334191e-01,5.049180e+01,9.097992e-01,9.500309e-01,3.826602e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863770630000e+08,2.863771240000e+08,5.280328e+01,9.303910e-01,4.985246e+01,9.040207e-01,9.441167e-01,4.047235e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863771240000e+08,2.863771850000e+08,5.432787e+01,9.437271e-01,5.165574e+01,9.202257e-01,9.508147e-01,3.756551e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863771850000e+08,2.863772460000e+08,5.527869e+01,9.519496e-01,5.198361e+01,9.231415e-01,9.403915e-01,4.077225e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863772460000e+08,2.863773070000e+08,5.439344e+01,9.442965e-01,5.139344e+01,9.178864e-01,9.448463e-01,3.963052e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863773070000e+08,2.863773680000e+08,5.491803e+01,9.488391e-01,5.168853e+01,9.205177e-01,9.411941e-01,4.064693e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863773680000e+08,2.863774290000e+08,5.442623e+01,9.445810e-01,5.111475e+01,9.153943e-01,9.391567e-01,4.148648e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863774290000e+08,2.863774900000e+08,5.222951e+01,9.253224e-01,4.937705e+01,8.996999e-01,9.453861e-01,4.025626e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863774900000e+08,2.863775510000e+08,5.329508e+01,9.347138e-01,5.055738e+01,9.103898e-01,9.486312e-01,3.871596e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863775510000e+08,2.863776120000e+08,5.336066e+01,9.352887e-01,5.049180e+01,9.097992e-01,9.462366e-01,3.953374e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863776120000e+08,2.863776730000e+08,5.260656e+01,9.286563e-01,4.985246e+01,9.040207e-01,9.476472e-01,3.931954e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863776730000e+08,2.863777340000e+08,5.452459e+01,9.454342e-01,5.124590e+01,9.165679e-01,9.398677e-01,4.122171e-03,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863777970000e+08,2.863778580000e+08,5.447541e+01,9.450077e-01,5.157377e+01,9.194953e-01,9.467349e-01,3.895564e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863778580000e+08,2.863779190000e+08,5.522951e+01,9.515260e-01,5.224590e+01,9.254676e-01,9.459780e-01,3.894710e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863779190000e+08,2.863779800000e+08,5.359016e+01,9.372979e-01,5.055738e+01,9.103898e-01,9.434078e-01,4.041296e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863779800000e+08,2.863780410000e+08,5.313115e+01,9.332751e-01,4.988525e+01,9.043180e-01,9.389077e-01,4.206927e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863780410000e+08,2.863781020000e+08,5.411475e+01,9.418743e-01,5.113115e+01,9.155411e-01,9.448652e-01,3.972603e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863781020000e+08,2.863781630000e+08,5.468853e+01,9.468544e-01,5.177049e+01,9.212473e-01,9.466427e-01,3.891141e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863781630000e+08,2.863782240000e+08,5.367213e+01,9.380144e-01,5.057377e+01,9.105374e-01,9.422724e-01,4.076060e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863782240000e+08,2.863782850000e+08,5.416393e+01,9.423022e-01,5.114754e+01,9.156879e-01,9.443099e-01,3.989570e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863782850000e+08,2.863783460000e+08,5.421312e+01,9.427299e-01,5.140984e+01,9.180328e-01,9.482915e-01,3.850657e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863783460000e+08,2.863784070000e+08,5.585246e+01,9.568773e-01,5.262295e+01,9.288010e-01,9.421779e-01,3.998778e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863784070000e+08,2.863784680000e+08,5.440984e+01,9.444388e-01,5.140984e+01,9.180328e-01,9.448629e-01,3.961893e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863784680000e+08,2.863785290000e+08,5.198361e+01,9.231415e-01,4.880328e+01,8.944572e-01,9.388205e-01,4.255945e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863785290000e+08,2.863785900000e+08,5.296721e+01,9.318342e-01,5.006557e+01,9.059510e-01,9.452182e-01,4.003278e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863786500000e+08,2.863787110000e+08,5.409836e+01,9.417316e-01,5.103279e+01,9.146601e-01,9.433333e-01,4.024755e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863787110000e+08,2.863787720000e+08,5.463934e+01,9.464285e-01,5.160656e+01,9.197875e-01,9.444944e-01,3.965979e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863787720000e+08,2.863788330000e+08,5.442623e+01,9.445810e-01,5.177049e+01,9.212473e-01,9.512048e-01,3.739008e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863788330000e+08,2.863788940000e+08,5.501639e+01,9.496884e-01,5.170492e+01,9.206637e-01,9.398093e-01,4.105570e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863788940000e+08,2.863789550000e+08,5.504918e+01,9.499714e-01,5.227869e+01,9.257579e-01,9.496724e-01,3.772678e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863789550000e+08,2.863790160000e+08,5.404918e+01,9.413034e-01,5.114754e+01,9.156879e-01,9.463148e-01,3.925415e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863790160000e+08,2.863790770000e+08,5.529508e+01,9.520907e-01,5.216393e+01,9.247413e-01,9.433739e-01,3.979626e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863790770000e+08,2.863791380000e+08,5.339344e+01,9.355760e-01,5.045901e+01,9.095037e-01,9.450415e-01,3.993320e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863791380000e+08,2.863791990000e+08,5.491803e+01,9.488391e-01,5.186885e+01,9.221220e-01,9.444776e-01,3.956466e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863791990000e+08,2.863792600000e+08,5.645901e+01,9.620591e-01,5.318033e+01,9.337069e-01,9.419280e-01,3.985298e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863792600000e+08,2.863793210000e+08,5.460656e+01,9.461445e-01,5.157377e+01,9.194953e-01,9.444611e-01,3.968290e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863793210000e+08,2.863793820000e+08,5.493443e+01,9.489807e-01,5.155738e+01,9.193492e-01,9.385258e-01,4.149372e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863793820000e+08,2.863794430000e+08,5.578688e+01,9.563154e-01,5.277049e+01,9.301022e-01,9.459301e-01,3.876827e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863794970000e+08,2.863795580000e+08,5.365574e+01,9.378712e-01,5.073771e+01,9.120119e-01,9.456156e-01,3.963887e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863795580000e+08,2.863796190000e+08,5.404918e+01,9.413034e-01,5.104918e+01,9.148070e-01,9.444950e-01,3.987552e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863796190000e+08,2.863796800000e+08,5.327869e+01,9.345700e-01,5.024590e+01,9.075810e-01,9.430769e-01,4.064210e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863796800000e+08,2.863797410000e+08,5.400000e+01,9.408751e-01,5.073771e+01,9.120119e-01,9.395871e-01,4.151179e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863797410000e+08,2.863798020000e+08,5.465574e+01,9.465705e-01,5.172131e+01,9.208096e-01,9.463108e-01,3.903711e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863798020000e+08,2.863798630000e+08,5.195082e+01,9.228504e-01,4.890164e+01,8.953581e-01,9.413064e-01,4.175416e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863798630000e+08,2.863799240000e+08,5.245901e+01,9.273531e-01,4.967213e+01,9.023842e-01,9.468750e-01,3.964797e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863799240000e+08,2.863799850000e+08,5.324590e+01,9.342824e-01,5.054099e+01,9.102421e-01,9.491995e-01,3.853051e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863799850000e+08,2.863800460000e+08,5.598361e+01,9.580000e-01,5.296721e+01,9.318342e-01,9.461201e-01,3.863592e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863800460000e+08,2.863801070000e+08,5.386885e+01,9.397318e-01,5.098361e+01,9.142192e-01,9.464394e-01,3.927671e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863801070000e+08,2.863801680000e+08,5.445901e+01,9.448655e-01,5.160656e+01,9.197875e-01,9.476219e-01,3.865382e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863801680000e+08,2.863802290000e+08,5.252459e+01,9.279326e-01,4.985246e+01,9.040207e-01,9.491261e-01,3.882070e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863802290000e+08,2.863802900000e+08,5.406557e+01,9.414461e-01,5.100000e+01,9.143662e-01,9.432990e-01,4.027121e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863802900000e+08,2.863803510000e+08,5.352459e+01,9.367242e-01,5.052459e+01,9.100944e-01,9.439510e-01,4.025474e-03,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863803590000e+08,2.863804200000e+08,5.380328e+01,9.391597e-01,5.100000e+01,9.143662e-01,9.478976e-01,3.879183e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863804200000e+08,2.863804810000e+08,5.347541e+01,9.362938e-01,5.031147e+01,9.081730e-01,9.408339e-01,4.130961e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863804810000e+08,2.863805420000e+08,5.431147e+01,9.435847e-01,5.072131e+01,9.118645e-01,9.338968e-01,4.316682e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863805420000e+08,2.863806030000e+08,5.481967e+01,9.479890e-01,5.160656e+01,9.197875e-01,9.413875e-01,4.062057e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863806030000e+08,2.863806640000e+08,5.591803e+01,9.574388e-01,5.281967e+01,9.305355e-01,9.445910e-01,3.917157e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863806640000e+08,2.863807250000e+08,5.383607e+01,9.394458e-01,5.100000e+01,9.143662e-01,9.473203e-01,3.898238e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863807250000e+08,2.863807860000e+08,5.300000e+01,9.321225e-01,4.991803e+01,9.046150e-01,9.418496e-01,4.115894e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863807860000e+08,2.863808470000e+08,5.660656e+01,9.633153e-01,5.322951e+01,9.341385e-01,9.403417e-01,4.030695e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863808470000e+08,2.863809080000e+08,5.422951e+01,9.428724e-01,5.103279e+01,9.146601e-01,9.410520e-01,4.095044e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863809080000e+08,2.863809690000e+08,5.460656e+01,9.461445e-01,5.139344e+01,9.178864e-01,9.411588e-01,4.077414e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863809690000e+08,2.863810300000e+08,5.452459e+01,9.454342e-01,5.144262e+01,9.183255e-01,9.434757e-01,4.004257e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863810300000e+08,2.863810910000e+08,5.357377e+01,9.371545e-01,5.054099e+01,9.102421e-01,9.433904e-01,4.042496e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863810910000e+08,2.863811520000e+08,5.295082e+01,9.316900e-01,4.998361e+01,9.052090e-01,9.439629e-01,4.046822e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863812110000e+08,2.863812720000e+08,5.488525e+01,9.485558e-01,5.180328e+01,9.215390e-01,9.438471e-01,3.978729e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863812720000e+08,2.863813330000e+08,5.516393e+01,9.509610e-01,5.155738e+01,9.193492e-01,9.346211e-01,4.261319e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863813330000e+08,2.863813940000e+08,5.236066e+01,9.264833e-01,4.934426e+01,8.994011e-01,9.423920e-01,4.122776e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863813940000e+08,2.863814550000e+08,5.408197e+01,9.415889e-01,5.113115e+01,9.155411e-01,9.454380e-01,3.954307e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863814550000e+08,2.863815160000e+08,5.560656e+01,9.547685e-01,5.301639e+01,9.322667e-01,9.534198e-01,3.618385e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863815160000e+08,2.863815770000e+08,5.429508e+01,9.434423e-01,5.132787e+01,9.173006e-01,9.453502e-01,3.949529e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863815770000e+08,2.863816380000e+08,5.455738e+01,9.457183e-01,5.119672e+01,9.161280e-01,9.384015e-01,4.167618e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863816380000e+08,2.863816990000e+08,5.481967e+01,9.479890e-01,5.191803e+01,9.225591e-01,9.470694e-01,3.871784e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863816990000e+08,2.863817600000e+08,5.554099e+01,9.542054e-01,5.236066e+01,9.264833e-01,9.427391e-01,3.991657e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863817600000e+08,2.863818210000e+08,5.585246e+01,9.568773e-01,5.231147e+01,9.260482e-01,9.366011e-01,4.174766e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863818210000e+08,2.863818820000e+08,5.655738e+01,9.628968e-01,5.347541e+01,9.362938e-01,9.455072e-01,3.864491e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863818820000e+08,2.863819430000e+08,5.396721e+01,9.405894e-01,5.091803e+01,9.136311e-01,9.434994e-01,4.024088e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863819430000e+08,2.863820040000e+08,5.504918e+01,9.499714e-01,5.188525e+01,9.222677e-01,9.425253e-01,4.016469e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863820570000e+08,2.863821180000e+08,5.544262e+01,9.533601e-01,5.195082e+01,9.228504e-01,9.370195e-01,4.177250e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863821180000e+08,2.863821790000e+08,5.583607e+01,9.567368e-01,5.291803e+01,9.314015e-01,9.477393e-01,3.813377e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863821790000e+08,2.863822400000e+08,5.359016e+01,9.372979e-01,5.085246e+01,9.130427e-01,9.489141e-01,3.850851e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863822400000e+08,2.863823010000e+08,5.568853e+01,9.554719e-01,5.260656e+01,9.286563e-01,9.446570e-01,3.923020e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863823010000e+08,2.863823620000e+08,5.524590e+01,9.516672e-01,5.244262e+01,9.272082e-01,9.492581e-01,3.780597e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863823620000e+08,2.863824230000e+08,5.400000e+01,9.408751e-01,5.093443e+01,9.137782e-01,9.432301e-01,4.031866e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863824230000e+08,2.863824840000e+08,5.357377e+01,9.371545e-01,5.068853e+01,9.115698e-01,9.461444e-01,3.948691e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863824840000e+08,2.863825450000e+08,5.280328e+01,9.303910e-01,4.980328e+01,9.035746e-01,9.431853e-01,4.078809e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863825450000e+08,2.863826060000e+08,5.381967e+01,9.393028e-01,5.065574e+01,9.112749e-01,9.412123e-01,4.105364e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863826060000e+08,2.863826670000e+08,5.316393e+01,9.335631e-01,5.040984e+01,9.090604e-01,9.481961e-01,3.891856e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863826670000e+08,2.863827280000e+08,5.388525e+01,9.398748e-01,5.049180e+01,9.097992e-01,9.370247e-01,4.237024e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863827280000e+08,2.863827890000e+08,5.422951e+01,9.428724e-01,5.100000e+01,9.143662e-01,9.404474e-01,4.114669e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863827890000e+08,2.863828500000e+08,5.488525e+01,9.485558e-01,5.178688e+01,9.213932e-01,9.435484e-01,3.988665e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863829080000e+08,2.863829690000e+08,5.472131e+01,9.471382e-01,5.150820e+01,9.189106e-01,9.412822e-01,4.069130e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863829690000e+08,2.863830300000e+08,5.406557e+01,9.414461e-01,5.088525e+01,9.133369e-01,9.411765e-01,4.097186e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863830300000e+08,2.863830910000e+08,5.440984e+01,9.444388e-01,5.152459e+01,9.190568e-01,9.469720e-01,3.889715e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863830910000e+08,2.863831520000e+08,5.444262e+01,9.447232e-01,5.129508e+01,9.170076e-01,9.421861e-01,4.049953e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863831520000e+08,2.863832130000e+08,5.290164e+01,9.312572e-01,4.998361e+01,9.052090e-01,9.448404e-01,4.018743e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863832130000e+08,2.863832740000e+08,5.495082e+01,9.491223e-01,5.190164e+01,9.224134e-01,9.445108e-01,3.954174e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863832740000e+08,2.863833350000e+08,5.409836e+01,9.417316e-01,5.098361e+01,9.142192e-01,9.424242e-01,4.054956e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863833350000e+08,2.863833960000e+08,5.378688e+01,9.390166e-01,5.103279e+01,9.146601e-01,9.487961e-01,3.847998e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863833960000e+08,2.863834570000e+08,5.372131e+01,9.384440e-01,5.065574e+01,9.112749e-01,9.429356e-01,4.052150e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863834570000e+08,2.863835180000e+08,5.378688e+01,9.390166e-01,5.086885e+01,9.131898e-01,9.457483e-01,3.954499e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863835180000e+08,2.863835790000e+08,5.413115e+01,9.420169e-01,5.103279e+01,9.146601e-01,9.427620e-01,4.042545e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863835790000e+08,2.863836400000e+08,5.357377e+01,9.371545e-01,5.065574e+01,9.112749e-01,9.455324e-01,3.969777e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863836400000e+08,2.863837010000e+08,5.372131e+01,9.384440e-01,5.057377e+01,9.105374e-01,9.414098e-01,4.102641e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863837630000e+08,2.863838240000e+08,5.511475e+01,9.505370e-01,5.186885e+01,9.221220e-01,9.411065e-01,4.060263e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863838240000e+08,2.863838850000e+08,5.503279e+01,9.498299e-01,5.226229e+01,9.256127e-01,9.496574e-01,3.773770e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863838850000e+08,2.863839460000e+08,5.357377e+01,9.371545e-01,5.090164e+01,9.134840e-01,9.501224e-01,3.808040e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863839460000e+08,2.863840070000e+08,5.481967e+01,9.479890e-01,5.159016e+01,9.196414e-01,9.410885e-01,4.071760e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863840070000e+08,2.863840680000e+08,5.349180e+01,9.364373e-01,5.059016e+01,9.106849e-01,9.457554e-01,3.965145e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863840680000e+08,2.863841290000e+08,5.439344e+01,9.442965e-01,5.124590e+01,9.165679e-01,9.421338e-01,4.053502e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863841290000e+08,2.863841900000e+08,5.406557e+01,9.414461e-01,5.091803e+01,9.136311e-01,9.417829e-01,4.077326e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863841900000e+08,2.863842510000e+08,5.454099e+01,9.455763e-01,5.147541e+01,9.186181e-01,9.437932e-01,3.993066e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863842510000e+08,2.863843120000e+08,5.439344e+01,9.442965e-01,5.104918e+01,9.148070e-01,9.385172e-01,4.170229e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863843120000e+08,2.863843730000e+08,5.398361e+01,9.407322e-01,5.081967e+01,9.127482e-01,9.413908e-01,4.093285e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863843730000e+08,2.863844340000e+08,5.316393e+01,9.335631e-01,5.014754e+01,9.066923e-01,9.432624e-01,4.062359e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863844340000e+08,2.863844950000e+08,5.542623e+01,9.532191e-01,5.250820e+01,9.277878e-01,9.473528e-01,3.840792e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863844950000e+08,2.863845560000e+08,5.522951e+01,9.515260e-01,5.214754e+01,9.245960e-01,9.441971e-01,3.954660e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863846160000e+08,2.863846770000e+08,5.432787e+01,9.437271e-01,5.131147e+01,9.171541e-01,9.444780e-01,3.977886e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863846770000e+08,2.863847380000e+08,5.324590e+01,9.342824e-01,5.032787e+01,9.083210e-01,9.451970e-01,3.993514e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863847380000e+08,2.863847990000e+08,5.485246e+01,9.482725e-01,5.162295e+01,9.199336e-01,9.411237e-01,4.069402e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863847990000e+08,2.863848600000e+08,5.388525e+01,9.398748e-01,5.070492e+01,9.117172e-01,9.409796e-01,4.110469e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863848600000e+08,2.863849210000e+08,5.500000e+01,9.495469e-01,5.175410e+01,9.211015e-01,9.409836e-01,4.068470e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863849210000e+08,2.863849820000e+08,5.477049e+01,9.475636e-01,5.136066e+01,9.175936e-01,9.377432e-01,4.180201e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863849820000e+08,2.863850430000e+08,5.483607e+01,9.481307e-01,5.157377e+01,9.194953e-01,9.405082e-01,4.089890e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863850430000e+08,2.863851040000e+08,5.427869e+01,9.432998e-01,5.055738e+01,9.103898e-01,9.314407e-01,4.391687e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863851040000e+08,2.863851650000e+08,5.540984e+01,9.530782e-01,5.216393e+01,9.247413e-01,9.414201e-01,4.039314e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863851650000e+08,2.863852260000e+08,5.422951e+01,9.428724e-01,5.068853e+01,9.115698e-01,9.347038e-01,4.295347e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863852260000e+08,2.863852870000e+08,5.385246e+01,9.395888e-01,5.093443e+01,9.137782e-01,9.458143e-01,3.949822e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863852870000e+08,2.863853480000e+08,5.473771e+01,9.472800e-01,5.173771e+01,9.209555e-01,9.451932e-01,3.938850e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863853480000e+08,2.863854090000e+08,5.372131e+01,9.384440e-01,5.057377e+01,9.105374e-01,9.414098e-01,4.102641e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863854640000e+08,2.863855250000e+08,5.455738e+01,9.457183e-01,5.140984e+01,9.180328e-01,9.423077e-01,4.041696e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400070
2.863855250000e+08,2.863855860000e+08,5.513115e+01,9.506783e-01,5.208197e+01,9.240145e-01,9.446923e-01,3.941620e-03,2.200000e+01,0.000000e+00,9.960000e+02,19331400070
