#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967375550000e+08,2.967376160000e+08,2.085246e+01,5.846739e-01,1.804918e+01,5.439560e-01,8.655660e-01,9.564473e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967376160000e+08,2.967376770000e+08,2.132787e+01,5.913013e-01,1.865574e+01,5.530206e-01,8.747118e-01,9.178020e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967376770000e+08,2.967377380000e+08,2.059016e+01,5.809851e-01,1.760656e+01,5.372449e-01,8.550956e-01,9.932380e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967377380000e+08,2.967377990000e+08,2.065574e+01,5.819095e-01,1.777049e+01,5.397403e-01,8.603175e-01,9.765965e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967377990000e+08,2.967378600000e+08,2.034426e+01,5.775054e-01,1.752459e+01,5.359929e-01,8.614021e-01,9.808337e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967378600000e+08,2.967379210000e+08,2.070492e+01,5.826018e-01,1.811475e+01,5.449433e-01,8.749011e-01,9.309034e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967379210000e+08,2.967379820000e+08,1.990164e+01,5.711886e-01,1.757377e+01,5.367444e-01,8.830313e-01,9.223877e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967379820000e+08,2.967380430000e+08,2.127869e+01,5.906191e-01,1.826229e+01,5.471581e-01,8.582435e-01,9.681429e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967380430000e+08,2.967381040000e+08,2.111475e+01,5.883396e-01,1.862295e+01,5.525344e-01,8.819876e-01,8.989534e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967381040000e+08,2.967381650000e+08,2.106557e+01,5.876541e-01,1.875410e+01,5.544766e-01,8.902724e-01,8.719024e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967381650000e+08,2.967382260000e+08,2.077049e+01,5.835237e-01,1.814754e+01,5.454363e-01,8.737174e-01,9.331875e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967382260000e+08,2.967382870000e+08,2.083607e+01,5.844441e-01,1.855738e+01,5.515608e-01,8.906373e-01,8.754116e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967382870000e+08,2.967383480000e+08,2.118033e+01,5.892525e-01,1.824590e+01,5.469124e-01,8.614551e-01,9.611261e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967383480000e+08,2.967384090000e+08,2.104918e+01,5.874254e-01,1.840984e+01,5.493638e-01,8.746106e-01,9.241772e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967384090000e+08,2.967384700000e+08,2.090164e+01,5.853630e-01,1.821312e+01,5.464208e-01,8.713725e-01,9.375917e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967384700000e+08,2.967385310000e+08,2.150820e+01,5.937958e-01,1.867213e+01,5.532635e-01,8.681402e-01,9.340803e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967385310000e+08,2.967385920000e+08,2.109836e+01,5.881112e-01,1.837705e+01,5.488744e-01,8.710179e-01,9.343058e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967385920000e+08,2.967386530000e+08,2.037705e+01,5.779706e-01,1.773771e+01,5.392421e-01,8.704746e-01,9.524011e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967386530000e+08,2.967387140000e+08,2.124590e+01,5.901639e-01,1.847541e+01,5.503413e-01,8.695987e-01,9.354010e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967387140000e+08,2.967387750000e+08,2.065574e+01,5.819095e-01,1.791803e+01,5.419762e-01,8.674603e-01,9.552400e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967387750000e+08,2.967388360000e+08,2.055738e+01,5.805223e-01,1.795082e+01,5.424719e-01,8.732057e-01,9.396354e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967388360000e+08,2.967388970000e+08,2.111475e+01,5.883396e-01,1.831148e+01,5.478943e-01,8.672360e-01,9.454767e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967388970000e+08,2.967389580000e+08,2.086885e+01,5.849037e-01,1.800000e+01,5.432144e-01,8.625295e-01,9.651117e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967389580000e+08,2.967390190000e+08,2.200000e+01,6.005462e-01,1.959016e+01,5.667012e-01,8.904620e-01,8.525383e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967390190000e+08,2.967390800000e+08,2.159016e+01,5.949261e-01,1.868852e+01,5.535063e-01,8.656036e-01,9.398540e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967390800000e+08,2.967391410000e+08,2.122951e+01,5.899362e-01,1.840984e+01,5.493638e-01,8.671815e-01,9.430819e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967391410000e+08,2.967392020000e+08,2.086885e+01,5.849037e-01,1.816393e+01,5.456825e-01,8.703849e-01,9.413892e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967392020000e+08,2.967392630000e+08,2.185246e+01,5.985290e-01,1.914754e+01,5.602625e-01,8.762190e-01,9.020243e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967393280000e+08,2.967393890000e+08,2.088525e+01,5.851334e-01,1.806557e+01,5.442030e-01,8.649921e-01,9.574165e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967393890000e+08,2.967394500000e+08,2.016393e+01,5.749403e-01,1.755738e+01,5.364940e-01,8.707317e-01,9.566115e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967394500000e+08,2.967395110000e+08,2.095082e+01,5.860512e-01,1.804918e+01,5.439560e-01,8.615023e-01,9.662378e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967395110000e+08,2.967395720000e+08,2.083607e+01,5.844441e-01,1.826229e+01,5.471581e-01,8.764752e-01,9.229413e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967395720000e+08,2.967396330000e+08,2.126229e+01,5.903916e-01,1.865574e+01,5.530206e-01,8.774094e-01,9.106673e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967396330000e+08,2.967396940000e+08,1.932787e+01,5.628946e-01,1.673771e+01,5.238212e-01,8.659881e-01,9.921348e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967396940000e+08,2.967397550000e+08,2.045902e+01,5.791318e-01,1.781967e+01,5.404866e-01,8.709936e-01,9.488679e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967397550000e+08,2.967398160000e+08,2.070492e+01,5.826018e-01,1.798361e+01,5.429671e-01,8.685669e-01,9.507192e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967398160000e+08,2.967398770000e+08,2.118033e+01,5.892525e-01,1.847541e+01,5.503413e-01,8.722910e-01,9.285604e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967398770000e+08,2.967399380000e+08,2.234426e+01,6.052268e-01,1.949180e+01,5.652767e-01,8.723404e-01,9.039029e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967399380000e+08,2.967399990000e+08,2.078688e+01,5.837539e-01,1.788525e+01,5.414801e-01,8.604101e-01,9.732404e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967399990000e+08,2.967400600000e+08,2.003279e+01,5.730675e-01,1.752459e+01,5.359929e-01,8.747954e-01,9.467334e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967400600000e+08,2.967401210000e+08,2.013115e+01,5.744727e-01,1.729508e+01,5.324715e-01,8.591205e-01,9.927769e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967401210000e+08,2.967401820000e+08,2.075410e+01,5.832934e-01,1.772131e+01,5.389928e-01,8.538705e-01,9.927689e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967401820000e+08,2.967402430000e+08,2.193443e+01,5.996505e-01,1.914754e+01,5.602625e-01,8.729447e-01,9.104617e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967402430000e+08,2.967403040000e+08,2.127869e+01,5.906191e-01,1.865574e+01,5.530206e-01,8.767334e-01,9.124710e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967403040000e+08,2.967403650000e+08,2.116393e+01,5.890244e-01,1.832787e+01,5.481395e-01,8.659953e-01,9.481010e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967403650000e+08,2.967404260000e+08,2.152459e+01,5.940220e-01,1.863935e+01,5.527775e-01,8.659558e-01,9.402416e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967404260000e+08,2.967404870000e+08,2.200000e+01,6.005462e-01,1.878688e+01,5.549610e-01,8.539493e-01,9.640324e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967404870000e+08,2.967405480000e+08,2.150820e+01,5.937958e-01,1.850820e+01,5.508294e-01,8.605183e-01,9.564710e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967405480000e+08,2.967406090000e+08,2.109836e+01,5.881112e-01,1.836065e+01,5.486295e-01,8.702409e-01,9.366977e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967406090000e+08,2.967406700000e+08,2.091803e+01,5.855925e-01,1.826229e+01,5.471581e-01,8.730407e-01,9.320176e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967406700000e+08,2.967407310000e+08,2.070492e+01,5.826018e-01,1.762295e+01,5.374950e-01,8.511481e-01,1.001563e-02,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967407310000e+08,2.967407920000e+08,2.080328e+01,5.839841e-01,1.826229e+01,5.471581e-01,8.778566e-01,9.192128e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967407920000e+08,2.967408530000e+08,2.147541e+01,5.933430e-01,1.872131e+01,5.539917e-01,8.717557e-01,9.238060e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967408530000e+08,2.967409140000e+08,2.095082e+01,5.860512e-01,1.832787e+01,5.481395e-01,8.748044e-01,9.257306e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967409140000e+08,2.967409750000e+08,2.124590e+01,5.901639e-01,1.816393e+01,5.456825e-01,8.549383e-01,9.782307e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967409750000e+08,2.967410360000e+08,2.195082e+01,5.998746e-01,1.877049e+01,5.547189e-01,8.551158e-01,9.619062e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967410360000e+08,2.967410970000e+08,2.126229e+01,5.903916e-01,1.818033e+01,5.459287e-01,8.550501e-01,9.775406e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967410970000e+08,2.967411580000e+08,2.009836e+01,5.740047e-01,1.713115e+01,5.299419e-01,8.523654e-01,1.013122e-02,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967411580000e+08,2.967412190000e+08,2.162295e+01,5.953777e-01,1.919672e+01,5.609816e-01,8.877938e-01,8.690447e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967412190000e+08,2.967412800000e+08,2.145902e+01,5.931165e-01,1.867213e+01,5.532635e-01,8.701299e-01,9.291307e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967412800000e+08,2.967413410000e+08,2.142623e+01,5.926632e-01,1.860656e+01,5.522912e-01,8.684009e-01,9.350800e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967413410000e+08,2.967414020000e+08,2.055738e+01,5.805223e-01,1.754098e+01,5.362435e-01,8.532695e-01,9.992048e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967415220000e+08,2.967415830000e+08,2.150820e+01,5.937958e-01,1.859016e+01,5.520478e-01,8.643293e-01,9.454004e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967415830000e+08,2.967416440000e+08,2.165574e+01,5.958289e-01,1.926229e+01,5.619389e-01,8.894777e-01,8.626630e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967416440000e+08,2.967417050000e+08,2.119672e+01,5.894805e-01,1.832787e+01,5.481395e-01,8.646559e-01,9.513539e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967417050000e+08,2.967417660000e+08,2.019672e+01,5.754075e-01,1.731148e+01,5.327238e-01,8.571429e-01,9.969473e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967417660000e+08,2.967418270000e+08,2.165574e+01,5.958289e-01,1.878688e+01,5.549610e-01,8.675246e-01,9.327324e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967418270000e+08,2.967418880000e+08,2.136065e+01,5.917556e-01,1.868852e+01,5.535063e-01,8.749041e-01,9.164939e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967418880000e+08,2.967419490000e+08,2.100000e+01,5.867387e-01,1.837705e+01,5.488744e-01,8.750976e-01,9.237174e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967419490000e+08,2.967420100000e+08,2.124590e+01,5.901639e-01,1.836065e+01,5.486295e-01,8.641976e-01,9.516074e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967420100000e+08,2.967420710000e+08,2.109836e+01,5.881112e-01,1.813115e+01,5.451898e-01,8.593628e-01,9.690564e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967420710000e+08,2.967421320000e+08,2.127869e+01,5.906191e-01,1.881967e+01,5.554451e-01,8.844376e-01,8.873696e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967421320000e+08,2.967421930000e+08,2.109836e+01,5.881112e-01,1.793443e+01,5.422241e-01,8.500388e-01,9.952210e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967421930000e+08,2.967422540000e+08,2.014754e+01,5.747065e-01,1.793443e+01,5.422241e-01,8.901546e-01,8.919648e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967422540000e+08,2.967423150000e+08,2.209836e+01,6.018872e-01,1.895082e+01,5.573770e-01,8.575668e-01,9.519074e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967423150000e+08,2.967423760000e+08,2.095082e+01,5.860512e-01,1.819672e+01,5.461748e-01,8.685446e-01,9.451916e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967423760000e+08,2.967424370000e+08,2.116393e+01,5.890244e-01,1.836065e+01,5.486295e-01,8.675445e-01,9.434475e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967424370000e+08,2.967424980000e+08,2.124590e+01,5.901639e-01,1.850820e+01,5.508294e-01,8.711420e-01,9.306743e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967424980000e+08,2.967425590000e+08,2.185246e+01,5.985290e-01,1.903279e+01,5.585811e-01,8.709677e-01,9.181954e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967425590000e+08,2.967426200000e+08,2.175410e+01,5.971805e-01,1.873771e+01,5.542341e-01,8.613414e-01,9.486930e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967426200000e+08,2.967426810000e+08,2.129508e+01,5.908466e-01,1.832787e+01,5.481395e-01,8.606620e-01,9.608298e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967426810000e+08,2.967427420000e+08,2.100000e+01,5.867387e-01,1.818033e+01,5.459287e-01,8.657299e-01,9.525905e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967427420000e+08,2.967428030000e+08,2.140984e+01,5.924364e-01,1.867213e+01,5.532635e-01,8.721287e-01,9.240708e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967428030000e+08,2.967428640000e+08,2.090164e+01,5.853630e-01,1.801639e+01,5.434618e-01,8.619608e-01,9.660285e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967428640000e+08,2.967429250000e+08,1.986885e+01,5.707179e-01,1.690164e+01,5.263801e-01,8.506601e-01,1.023799e-02,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967429250000e+08,2.967429860000e+08,2.060656e+01,5.812163e-01,1.783607e+01,5.407351e-01,8.655529e-01,9.621768e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967429860000e+08,2.967430470000e+08,2.083607e+01,5.844441e-01,1.839344e+01,5.491192e-01,8.827695e-01,9.023421e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967430470000e+08,2.967431080000e+08,2.078688e+01,5.837539e-01,1.804918e+01,5.439560e-01,8.682965e-01,9.496707e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967431080000e+08,2.967431690000e+08,2.178688e+01,5.976304e-01,1.895082e+01,5.573770e-01,8.698269e-01,9.230273e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967431690000e+08,2.967432300000e+08,2.219672e+01,6.032252e-01,1.919672e+01,5.609816e-01,8.648449e-01,9.291289e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967432300000e+08,2.967432910000e+08,2.096721e+01,5.862805e-01,1.798361e+01,5.429671e-01,8.577013e-01,9.768620e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967432910000e+08,2.967433520000e+08,2.116393e+01,5.890244e-01,1.836065e+01,5.486295e-01,8.675445e-01,9.434475e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967433520000e+08,2.967434130000e+08,2.029508e+01,5.768069e-01,1.757377e+01,5.367444e-01,8.659127e-01,9.684350e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967434130000e+08,2.967434740000e+08,2.216393e+01,6.027796e-01,1.936065e+01,5.633718e-01,8.735207e-01,9.039781e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967434740000e+08,2.967435350000e+08,2.095082e+01,5.860512e-01,1.826229e+01,5.471581e-01,8.716745e-01,9.355527e-03,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967437380000e+08,2.967437990000e+08,2.029508e+01,5.768069e-01,1.737705e+01,5.337318e-01,8.562197e-01,9.971993e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967437990000e+08,2.967438600000e+08,2.136065e+01,5.917556e-01,1.824590e+01,5.469124e-01,8.541827e-01,9.777048e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967438600000e+08,2.967439210000e+08,2.121312e+01,5.897084e-01,1.819672e+01,5.461748e-01,8.578053e-01,9.708877e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967439210000e+08,2.967439820000e+08,2.104918e+01,5.874254e-01,1.798361e+01,5.429671e-01,8.543614e-01,9.844113e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967439820000e+08,2.967440430000e+08,2.118033e+01,5.892525e-01,1.872131e+01,5.539917e-01,8.839009e-01,8.912199e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967440430000e+08,2.967441040000e+08,2.098361e+01,5.865096e-01,1.814754e+01,5.454363e-01,8.648437e-01,9.556128e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967441040000e+08,2.967441650000e+08,2.132787e+01,5.913013e-01,1.839344e+01,5.491192e-01,8.624135e-01,9.550080e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967441650000e+08,2.967442260000e+08,2.150820e+01,5.937958e-01,1.885246e+01,5.559287e-01,8.765244e-01,9.082505e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967442260000e+08,2.967442870000e+08,1.998361e+01,5.723636e-01,1.734426e+01,5.332281e-01,8.679245e-01,9.697287e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967442870000e+08,2.967443480000e+08,2.137705e+01,5.919826e-01,1.829508e+01,5.476490e-01,8.558282e-01,9.727352e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967443480000e+08,2.967444090000e+08,2.121312e+01,5.897084e-01,1.850820e+01,5.508294e-01,8.724884e-01,9.272303e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967444090000e+08,2.967444700000e+08,1.952459e+01,5.657519e-01,1.708197e+01,5.291808e-01,8.748950e-01,9.586484e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967444700000e+08,2.967445310000e+08,2.063935e+01,5.816786e-01,1.804918e+01,5.439560e-01,8.745036e-01,9.336490e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967445310000e+08,2.967445920000e+08,2.149180e+01,5.935694e-01,1.857377e+01,5.518044e-01,8.642258e-01,9.460649e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967445920000e+08,2.967446530000e+08,2.188525e+01,5.989779e-01,1.922951e+01,5.614604e-01,8.786517e-01,8.936853e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967446530000e+08,2.967447140000e+08,2.137705e+01,5.919826e-01,1.877049e+01,5.547189e-01,8.780675e-01,9.061183e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967447140000e+08,2.967447750000e+08,2.067213e+01,5.821404e-01,1.763935e+01,5.377449e-01,8.532910e-01,9.963671e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967447750000e+08,2.967448360000e+08,2.167213e+01,5.960544e-01,1.860656e+01,5.522912e-01,8.585476e-01,9.584547e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967448360000e+08,2.967448970000e+08,2.001639e+01,5.728329e-01,1.750820e+01,5.357422e-01,8.746929e-01,9.474535e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967448970000e+08,2.967449580000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967449580000e+08,2.967450190000e+08,2.119672e+01,5.894805e-01,1.824590e+01,5.469124e-01,8.607889e-01,9.626891e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967450190000e+08,2.967450800000e+08,2.090164e+01,5.853630e-01,1.804918e+01,5.439560e-01,8.635294e-01,9.613977e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967450800000e+08,2.967451410000e+08,2.104918e+01,5.874254e-01,1.832787e+01,5.481395e-01,8.707165e-01,9.363267e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967451410000e+08,2.967452020000e+08,2.159016e+01,5.949261e-01,1.890164e+01,5.566533e-01,8.754746e-01,9.098250e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967452020000e+08,2.967452630000e+08,2.100000e+01,5.867387e-01,1.793443e+01,5.422241e-01,8.540203e-01,9.865197e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967452630000e+08,2.967453240000e+08,2.029508e+01,5.768069e-01,1.740984e+01,5.342351e-01,8.578352e-01,9.925162e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967453240000e+08,2.967453850000e+08,2.093443e+01,5.858219e-01,1.855738e+01,5.515608e-01,8.864526e-01,8.878117e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967453850000e+08,2.967454460000e+08,2.142623e+01,5.926632e-01,1.844262e+01,5.498528e-01,8.607498e-01,9.576319e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967454460000e+08,2.967455070000e+08,2.077049e+01,5.835237e-01,1.775410e+01,5.394912e-01,8.547751e-01,9.898245e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967455070000e+08,2.967455680000e+08,2.163935e+01,5.956033e-01,1.868852e+01,5.535063e-01,8.636364e-01,9.445561e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967455680000e+08,2.967456290000e+08,2.096721e+01,5.862805e-01,1.839344e+01,5.491192e-01,8.772479e-01,9.175725e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967456290000e+08,2.967456900000e+08,2.075410e+01,5.832934e-01,1.829508e+01,5.476490e-01,8.815166e-01,9.082956e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967456900000e+08,2.967457510000e+08,2.137705e+01,5.919826e-01,1.829508e+01,5.476490e-01,8.558282e-01,9.727352e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967457510000e+08,2.967458120000e+08,2.186885e+01,5.987535e-01,1.859016e+01,5.520478e-01,8.500749e-01,9.774349e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967458700000e+08,2.967459310000e+08,2.104918e+01,5.874254e-01,1.824590e+01,5.469124e-01,8.668224e-01,9.481960e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967459310000e+08,2.967459920000e+08,2.093443e+01,5.858219e-01,1.816393e+01,5.456825e-01,8.676586e-01,9.482589e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967459920000e+08,2.967460530000e+08,2.154098e+01,5.942482e-01,1.872131e+01,5.539917e-01,8.691020e-01,9.304739e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967460530000e+08,2.967461140000e+08,2.132787e+01,5.913013e-01,1.862295e+01,5.525344e-01,8.731745e-01,9.226036e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967461140000e+08,2.967461750000e+08,2.111475e+01,5.883396e-01,1.840984e+01,5.493638e-01,8.718944e-01,9.312323e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967461750000e+08,2.967462360000e+08,2.042623e+01,5.786676e-01,1.793443e+01,5.422241e-01,8.780096e-01,9.271572e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967462360000e+08,2.967462970000e+08,2.185246e+01,5.985290e-01,1.931148e+01,5.626559e-01,8.837209e-01,8.779975e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967462970000e+08,2.967463580000e+08,2.106557e+01,5.876541e-01,1.854098e+01,5.513171e-01,8.801556e-01,9.060184e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967463580000e+08,2.967464190000e+08,2.201639e+01,6.007699e-01,1.895082e+01,5.573770e-01,8.607595e-01,9.446821e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967464190000e+08,2.967464800000e+08,2.042623e+01,5.786676e-01,1.783607e+01,5.407351e-01,8.731942e-01,9.426836e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967464800000e+08,2.967465410000e+08,2.152459e+01,5.940220e-01,1.900000e+01,5.580999e-01,8.827114e-01,8.879837e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967465410000e+08,2.967466020000e+08,2.086885e+01,5.849037e-01,1.801639e+01,5.434618e-01,8.633150e-01,9.627885e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967466020000e+08,2.967466630000e+08,2.070492e+01,5.826018e-01,1.796721e+01,5.427195e-01,8.677751e-01,9.531439e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967466630000e+08,2.967467240000e+08,2.181967e+01,5.980799e-01,1.881967e+01,5.554451e-01,8.625094e-01,9.439075e-03,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
