#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
140,2.962080690252e+08,2.962084130000e+08,3.439747982025e+02,12064,11622,10646,442,442,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800140,4194304,0,0
142,2.962084830590e+08,2.962086030000e+08,1.199410414100e+02,4292,4136,3691,156,156,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800142,4194304,0,0
144,2.962087050926e+08,2.962090429983e+08,3.379057328701e+02,12050,11640,10513,410,410,0,7,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800144,4194304,0,0
145,2.962090540569e+08,2.962092479954e+08,1.939385489821e+02,6891,6660,5864,231,231,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800145,4194304,0,0
146,2.962092590225e+08,2.962093719661e+08,1.129435854554e+02,3917,3778,3153,139,139,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800146,4194304,0,0
149,2.962095640132e+08,2.962097310000e+08,1.669867715836e+02,6002,5790,5157,212,212,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800149,4194304,0,0
150,2.962097410570e+08,2.962104790000e+08,7.379430261850e+02,26206,25281,23331,925,925,0,8,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800150,4194304,0,0
151,2.962104890983e+08,2.962107969985e+08,3.079001168609e+02,10914,10562,9571,352,352,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800151,4194304,0,0
157,2.962110660169e+08,2.962112779993e+08,2.119823961854e+02,7612,7333,6521,279,279,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800157,4194304,0,0
158,2.962112890801e+08,2.962114939989e+08,2.049187781811e+02,7326,7086,6200,240,240,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800158,4194304,0,0
159,2.962115040235e+08,2.962115999725e+08,9.594904881716e+01,3599,3470,2885,129,129,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800159,4194304,0,0
160,2.962116130198e+08,2.962118149809e+08,2.019610525370e+02,7245,6980,6261,265,265,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800160,4194304,0,0
162,2.962118980436e+08,2.962121620000e+08,2.639563578367e+02,9408,9099,8278,309,309,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800162,4194304,0,0
163,2.962121720341e+08,2.962124709880e+08,2.989539058208e+02,10829,10454,9684,375,375,0,7,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800163,4194304,0,0
168,2.962126450514e+08,2.962127649295e+08,1.198780887723e+02,4109,3968,3436,141,141,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800168,4194304,0,0
170,2.962128440509e+08,2.962130210000e+08,1.769490928650e+02,6288,6065,5332,223,223,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800170,4194304,0,0
171,2.962130310526e+08,2.962133520000e+08,3.209473683238e+02,11358,10973,10020,385,385,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800171,4194304,0,0
172,2.962133620277e+08,2.962134639606e+08,1.019328605533e+02,3677,3535,2847,142,142,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800172,4194304,0,0
173,2.962134740172e+08,2.962135938694e+08,1.198521799445e+02,4219,4076,3078,143,143,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800173,4194304,0,0
175,2.962136780413e+08,2.962139340000e+08,2.559587481022e+02,9184,8854,8026,330,330,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800175,4194304,0,0
178,2.962140480128e+08,2.962141889950e+08,1.409821777344e+02,5129,4937,4214,192,192,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800178,4194304,0,0
179,2.962141990683e+08,2.962143579938e+08,1.589254175425e+02,5736,5504,4703,232,232,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800179,4194304,0,0
180,2.962143690268e+08,2.962145880000e+08,2.189731646180e+02,8006,7726,6855,280,280,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800180,4194304,0,0
181,2.962145980159e+08,2.962150259979e+08,4.279819565415e+02,15556,15006,13699,550,550,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800181,4194304,0,0
182,2.962150360411e+08,2.962153519798e+08,3.159386979938e+02,11276,10902,9819,374,374,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800182,4194304,0,0
183,2.962153630195e+08,2.962158549871e+08,4.919675372839e+02,17507,16891,15478,616,616,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800183,4194304,0,0
185,2.962159520368e+08,2.962163100000e+08,3.579631912112e+02,12732,12255,11251,477,477,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800185,4194304,0,0
186,2.962163200201e+08,2.962164169651e+08,9.694507837296e+01,3481,3359,3001,122,122,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800186,4194304,0,0
187,2.962164280702e+08,2.962166729404e+08,2.448702245951e+02,8925,8614,7602,311,311,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800187,4194304,0,0
189,2.962167050677e+08,2.962169009881e+08,1.959204139709e+02,7162,6929,6210,233,233,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800189,4194304,0,0
195,2.962171821024e+08,2.962172939536e+08,1.118511227369e+02,4059,3923,3270,136,136,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800195,4194304,0,0
196,2.962173050181e+08,2.962175629425e+08,2.579243396521e+02,9269,8916,7972,353,353,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800196,4194304,0,0
197,2.962175731203e+08,2.962176669989e+08,9.387862366438e+01,3497,3365,3030,132,132,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800197,4194304,0,0
199,2.962177450145e+08,2.962178659855e+08,1.209709852338e+02,4257,4095,3423,162,162,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800199,4194304,0,0
200,2.962178760323e+08,2.962179840000e+08,1.079676497579e+02,3837,3705,3025,132,132,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800200,4194304,0,0
201,2.962179940946e+08,2.962182510000e+08,2.569054158330e+02,9151,8858,7864,293,293,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800201,4194304,0,0
202,2.962182611184e+08,2.962183610000e+08,9.988156062365e+01,3563,3436,2842,127,127,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800202,4194304,0,0
203,2.962183710125e+08,2.962187939795e+08,4.229669658542e+02,15202,14648,13439,554,554,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800203,4194304,0,0
206,2.962189770467e+08,2.962191169505e+08,1.399037753940e+02,5038,4842,4108,196,196,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800206,4194304,0,0
208,2.962191600254e+08,2.962192679816e+08,1.079562014341e+02,3858,3692,2919,166,166,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800208,4194304,0,0
211,2.962193340342e+08,2.962195239884e+08,1.899541775584e+02,6888,6658,6045,230,230,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800211,4194304,0,0
212,2.962195340475e+08,2.962199459488e+08,4.119012402296e+02,14820,14308,12988,512,512,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800212,4194304,0,0
213,2.962199578751e+08,2.962201480000e+08,1.901248552203e+02,6810,6547,5722,263,263,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800213,4194304,0,0
214,2.962201580205e+08,2.962205300000e+08,3.719794984460e+02,13341,12873,11649,468,468,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800214,4194304,0,0
218,2.962206820996e+08,2.962208579539e+08,1.758543201089e+02,6570,6326,5489,244,244,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800218,4194304,0,0
219,2.962208690394e+08,2.962210799608e+08,2.109213799238e+02,7537,7305,6488,232,232,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800219,4194304,0,0
220,2.962210910468e+08,2.962213869900e+08,2.959431750178e+02,10687,10305,9255,382,382,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800220,4194304,0,0
221,2.962213970199e+08,2.962215979902e+08,2.009703199863e+02,7286,7027,6286,259,259,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800221,4194304,0,0
222,2.962216090815e+08,2.962218249927e+08,2.159111717343e+02,7884,7634,6770,250,250,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800222,4194304,0,0
225,2.962220010768e+08,2.962224349222e+08,4.338453712463e+02,15654,15099,13809,555,555,0,7,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800225,4194304,0,0
227,2.962224580421e+08,2.962227719770e+08,3.139349316359e+02,11357,10951,10002,406,406,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800227,4194304,0,0
228,2.962227830325e+08,2.962232449818e+08,4.619492608309e+02,17017,16430,14966,587,587,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800228,4194304,0,0
229,2.962232550515e+08,2.962233459524e+08,9.090090948343e+01,3333,3206,2886,127,127,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800229,4194304,0,0
231,2.962233950184e+08,2.962234989153e+08,1.038969448209e+02,3795,3661,3111,134,134,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800231,4194304,0,0
233,2.962235310656e+08,2.962236819891e+08,1.509235874414e+02,5460,5270,4438,190,190,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800233,4194304,0,0
234,2.962236920594e+08,2.962238629889e+08,1.709294501543e+02,6303,6073,5331,230,230,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800234,4194304,0,0
235,2.962238730234e+08,2.962242699843e+08,3.969609366655e+02,14415,13909,12752,506,506,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800235,4194304,0,0
236,2.962242800247e+08,2.962244269878e+08,1.469630396962e+02,5307,5113,4495,194,194,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800236,4194304,0,0
237,2.962244370472e+08,2.962247039514e+08,2.669041546583e+02,9820,9525,8645,295,295,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800237,4194304,0,0
240,2.962247900656e+08,2.962250850000e+08,2.949343702793e+02,10653,10276,9291,377,377,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800240,4194304,0,0
241,2.962250950769e+08,2.962252879946e+08,1.929176811576e+02,6849,6630,5915,219,219,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800241,4194304,0,0
243,2.962253370291e+08,2.962255669538e+08,2.299246246815e+02,8296,8026,7285,270,270,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800243,4194304,0,0
245,2.962256700742e+08,2.962257950000e+08,1.249257945418e+02,4461,4304,3663,157,157,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800245,4194304,0,0
246,2.962258050357e+08,2.962258959737e+08,9.093807846308e+01,3256,3148,2802,108,108,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800246,4194304,0,0
247,2.962259061006e+08,2.962261799957e+08,2.738950901031e+02,9906,9560,8684,346,346,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800247,4194304,0,0
248,2.962261900766e+08,2.962263310000e+08,1.409234090447e+02,5224,5073,4352,151,151,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800248,4194304,0,0
249,2.962263410338e+08,2.962266619928e+08,3.209589472413e+02,11806,11432,10355,374,374,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800249,4194304,0,0
250,2.962266720166e+08,2.962268729907e+08,2.009741005301e+02,7424,7160,6208,264,264,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800250,4194304,0,0
251,2.962268830658e+08,2.962269900000e+08,1.069342218637e+02,3932,3796,3224,136,136,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800251,4194304,0,0
253,2.962270110667e+08,2.962283129428e+08,1.301876091778e+03,47392,45813,42348,1579,1579,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800253,4194304,0,0
255,2.962283990189e+08,2.962294159826e+08,1.016963709950e+03,36897,35629,32886,1268,1268,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800255,4194304,0,0
256,2.962294260304e+08,2.962295559940e+08,1.299635791779e+02,4753,4608,3770,145,145,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800256,4194304,0,0
257,2.962295660934e+08,2.962301839546e+08,6.178612561822e+02,22771,22027,20190,744,744,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800257,4194304,0,0
258,2.962301940365e+08,2.962308629341e+08,6.688976118565e+02,24167,23314,21542,853,853,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800258,4194304,0,0
259,2.962308730911e+08,2.962310569921e+08,1.839009697437e+02,6636,6416,5687,220,220,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800259,4194304,0,0
260,2.962310680860e+08,2.962315339502e+08,4.658642422557e+02,16884,16288,14921,596,596,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800260,4194304,0,0
261,2.962315450950e+08,2.962316379786e+08,9.288356399536e+01,3377,3266,2938,111,111,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800261,4194304,0,0
263,2.962316800714e+08,2.962318430000e+08,1.629285858870e+02,6008,5781,5035,227,227,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800263,4194304,0,0
264,2.962318530470e+08,2.962322309981e+08,3.779511232972e+02,13699,13173,12037,526,526,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800264,4194304,0,0
265,2.962322410323e+08,2.962324179364e+08,1.769041108489e+02,6470,6254,5358,216,216,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800265,4194304,0,0
266,2.962324290803e+08,2.962329839479e+08,5.548676200509e+02,20007,19324,17768,683,683,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800266,4194304,0,0
267,2.962329940182e+08,2.962332239873e+08,2.299690590501e+02,8555,8284,7313,271,271,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800267,4194304,0,0
268,2.962332350860e+08,2.962335739794e+08,3.388933387399e+02,12272,11835,10790,437,437,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800268,4194304,0,0
269,2.962335840157e+08,2.962342509786e+08,6.669628743529e+02,23997,23172,21336,825,825,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800269,4194304,0,0
270,2.962342610690e+08,2.962343549565e+08,9.388743895292e+01,3400,3294,2944,106,106,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800270,4194304,0,0
272,2.962344230357e+08,2.962345759982e+08,1.529625127912e+02,5564,5364,4539,200,200,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800272,4194304,0,0
273,2.962345870225e+08,2.962354719949e+08,8.849723328352e+02,32122,31096,28640,1026,1026,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800273,4194304,0,0
274,2.962354830426e+08,2.962357029748e+08,2.199321362376e+02,7839,7568,6818,271,271,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800274,4194304,0,0
275,2.962357131008e+08,2.962360599678e+08,3.468669571280e+02,12550,12133,10923,417,417,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800275,4194304,0,0
277,2.962360950203e+08,2.962362159674e+08,1.209470537901e+02,4363,4180,3475,183,183,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800277,4194304,0,0
278,2.962362260165e+08,2.962363859489e+08,1.599323549271e+02,5798,5596,4854,202,202,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800278,4194304,0,0
281,2.962365230457e+08,2.962366740000e+08,1.509543398619e+02,5494,5282,4625,212,212,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800281,4194304,0,0
282,2.962366840523e+08,2.962367869455e+08,1.028932679892e+02,3797,3658,2930,139,139,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800282,4194304,0,0
283,2.962367970360e+08,2.962369180000e+08,1.209639645219e+02,4344,4199,3199,145,145,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800283,4194304,0,0
284,2.962369280276e+08,2.962370629581e+08,1.349305050373e+02,4862,4697,4003,165,165,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800284,4194304,0,0
285,2.962370740827e+08,2.962372329695e+08,1.588868166804e+02,5783,5561,4851,222,222,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800285,4194304,0,0
286,2.962372430588e+08,2.962373489821e+08,1.059233396053e+02,3845,3712,2726,133,133,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800286,4194304,0,0
287,2.962373600832e+08,2.962375379970e+08,1.779138348103e+02,6434,6209,5231,225,225,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800287,4194304,0,0
288,2.962375480280e+08,2.962376689752e+08,1.209472347498e+02,4462,4317,3332,145,145,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800288,4194304,0,0
289,2.962376790563e+08,2.962381489947e+08,4.699383680224e+02,17203,16611,15147,592,592,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800289,4194304,0,0
