#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962033220000e+08,2.962033830000e+08,3.216393e+01,7.261388e-01,2.972131e+01,6.980219e-01,9.240571e-01,5.980584e-03,2.100000e+01,1.900000e+01,9.920000e+02,40342800118
2.962033830000e+08,2.962034440000e+08,3.316393e+01,7.373405e-01,3.055738e+01,7.077715e-01,9.214039e-01,5.983118e-03,2.100000e+01,1.900000e+01,9.920000e+02,40342800118
2.962034440000e+08,2.962035050000e+08,3.277049e+01,7.329537e-01,3.001639e+01,7.014784e-01,9.159580e-01,6.205540e-03,2.100000e+01,1.900000e+01,9.920000e+02,40342800118
2.962035050000e+08,2.962035660000e+08,3.322951e+01,7.380691e-01,3.090164e+01,7.117473e-01,9.299457e-01,5.669168e-03,2.100000e+01,1.900000e+01,9.920000e+02,40342800118
2.962035660000e+08,2.962036270000e+08,3.521312e+01,7.597790e-01,3.254099e+01,7.303826e-01,9.241155e-01,5.713767e-03,2.100000e+01,1.900000e+01,9.920000e+02,40342800118
2.962036270000e+08,2.962036880000e+08,3.398361e+01,7.463968e-01,3.155738e+01,7.192594e-01,9.286059e-01,5.655190e-03,2.100000e+01,1.900000e+01,9.920000e+02,40342800118
2.962036880000e+08,2.962037490000e+08,3.590164e+01,7.671711e-01,3.275410e+01,7.327704e-01,9.123288e-01,6.043411e-03,2.100000e+01,1.900000e+01,9.920000e+02,40342800118
2.962038810000e+08,2.962039420000e+08,3.311475e+01,7.367936e-01,2.970492e+01,6.978294e-01,8.970297e-01,6.762133e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800120
2.962039420000e+08,2.962040030000e+08,3.491803e+01,7.565889e-01,3.155738e+01,7.192594e-01,9.037558e-01,6.390325e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800120
2.962040030000e+08,2.962040640000e+08,3.436066e+01,7.505261e-01,3.049180e+01,7.070118e-01,8.874046e-01,6.904394e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800120
2.962040640000e+08,2.962041250000e+08,3.401639e+01,7.467569e-01,3.003279e+01,7.016700e-01,8.828916e-01,7.058927e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800120
2.962041250000e+08,2.962041860000e+08,3.408197e+01,7.474763e-01,2.983607e+01,6.993681e-01,8.754209e-01,7.242756e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800120
2.962044110000e+08,2.962044720000e+08,3.413115e+01,7.480153e-01,3.101639e+01,7.130677e-01,9.087416e-01,6.311263e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800123
2.962044720000e+08,2.962045330000e+08,3.403279e+01,7.469368e-01,3.121312e+01,7.153254e-01,9.171484e-01,6.050019e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800123
2.962045330000e+08,2.962045940000e+08,3.634426e+01,7.718858e-01,3.344262e+01,7.404321e-01,9.201624e-01,5.756429e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800123
2.962045940000e+08,2.962046550000e+08,3.162295e+01,7.200063e-01,2.890164e+01,6.883294e-01,9.139451e-01,6.385307e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800123
2.962046550000e+08,2.962047160000e+08,3.360656e+01,7.422447e-01,3.104918e+01,7.134445e-01,9.239025e-01,5.856275e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800123
2.962047160000e+08,2.962047770000e+08,3.531147e+01,7.608394e-01,3.262295e+01,7.313019e-01,9.238626e-01,5.714522e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800123
2.962047770000e+08,2.962048380000e+08,3.606557e+01,7.689206e-01,3.354099e+01,7.415202e-01,9.300000e-01,5.439752e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800123
2.962048850000e+08,2.962049460000e+08,3.408197e+01,7.474763e-01,3.157377e+01,7.194461e-01,9.264069e-01,5.726538e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800124
2.962049460000e+08,2.962050080000e+08,3.464516e+01,7.475245e-01,3.167742e+01,7.147909e-01,9.143389e-01,6.038487e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800124
2.962050080000e+08,2.962050690000e+08,3.286885e+01,7.340529e-01,3.001639e+01,7.014784e-01,9.132169e-01,6.287055e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800124
2.962050690000e+08,2.962051300000e+08,3.377049e+01,7.440528e-01,3.060656e+01,7.083409e-01,9.063107e-01,6.420221e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800124
2.962051300000e+08,2.962051910000e+08,3.345901e+01,7.406136e-01,3.059016e+01,7.081512e-01,9.142577e-01,6.197412e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800124
2.962051910000e+08,2.962052520000e+08,3.519672e+01,7.596021e-01,3.244262e+01,7.292780e-01,9.217513e-01,5.796015e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800124
2.962052520000e+08,2.962053130000e+08,3.349180e+01,7.409764e-01,3.057377e+01,7.079614e-01,9.128732e-01,6.239459e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800124
2.962053130000e+08,2.962053740000e+08,3.560656e+01,7.640118e-01,3.252459e+01,7.301986e-01,9.134438e-01,6.033372e-03,2.100000e+01,2.000000e+01,9.920000e+02,40342800124
2.962054100000e+08,2.962054710000e+08,3.459016e+01,7.530285e-01,3.098361e+01,7.126907e-01,8.957346e-01,6.653016e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800125
2.962054710000e+08,2.962055320000e+08,3.465574e+01,7.537419e-01,3.085246e+01,7.111807e-01,8.902555e-01,6.798237e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800125
2.962055320000e+08,2.962055930000e+08,3.390164e+01,7.454962e-01,3.026229e+01,7.043459e-01,8.926499e-01,6.807169e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800125
2.962055930000e+08,2.962056540000e+08,3.511475e+01,7.587171e-01,3.121312e+01,7.153254e-01,8.888889e-01,6.790359e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800125
2.962057140000e+08,2.962057750000e+08,3.460656e+01,7.532069e-01,2.975410e+01,6.984068e-01,8.597821e-01,7.557041e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800126
2.962057750000e+08,2.962058360000e+08,3.481967e+01,7.555225e-01,3.001639e+01,7.014784e-01,8.620527e-01,7.482491e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800126
2.962058360000e+08,2.962058970000e+08,3.493443e+01,7.567664e-01,3.054098e+01,7.075817e-01,8.742374e-01,7.182881e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800126
2.962060250000e+08,2.962060860000e+08,3.475410e+01,7.548108e-01,2.950820e+01,6.955149e-01,8.490566e-01,7.775126e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800128
2.962061400000e+08,2.962062010000e+08,3.463934e+01,7.535636e-01,3.101639e+01,7.130677e-01,8.954093e-01,6.657444e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800129
2.962062010000e+08,2.962062620000e+08,3.447541e+01,7.517784e-01,3.108197e+01,7.138211e-01,9.015692e-01,6.495991e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800129
2.962062620000e+08,2.962063230000e+08,3.409836e+01,7.476560e-01,3.050820e+01,7.072018e-01,8.947116e-01,6.729770e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800129
2.962063230000e+08,2.962063840000e+08,3.455738e+01,7.526715e-01,3.134426e+01,7.168266e-01,9.070209e-01,6.325081e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800129
2.962063840000e+08,2.962064450000e+08,3.365574e+01,7.427876e-01,3.060656e+01,7.083409e-01,9.094009e-01,6.334980e-03,2.100000e+01,2.100000e+01,9.920000e+02,40342800129
2.962065100000e+08,2.962065710000e+08,3.340984e+01,7.400691e-01,2.926229e+01,6.926108e-01,8.758587e-01,7.304208e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800130
2.962065710000e+08,2.962066320000e+08,3.534426e+01,7.611926e-01,3.034426e+01,7.052992e-01,8.585343e-01,7.505506e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800130
2.962066980000e+08,2.962067590000e+08,3.344262e+01,7.404321e-01,2.816393e+01,6.794879e-01,8.421569e-01,8.072243e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800131
2.962067590000e+08,2.962068200000e+08,3.480328e+01,7.553446e-01,2.998361e+01,7.010953e-01,8.615167e-01,7.496448e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800131
2.962068200000e+08,2.962068810000e+08,3.337705e+01,7.397058e-01,2.819672e+01,6.798833e-01,8.447937e-01,8.024926e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800131
2.962068940000e+08,2.962069550000e+08,3.472131e+01,7.544546e-01,3.149180e+01,7.185117e-01,9.069877e-01,6.311140e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800132
2.962069550000e+08,2.962070160000e+08,3.524590e+01,7.601327e-01,3.172131e+01,7.211252e-01,9.000000e-01,6.469967e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800132
2.962070160000e+08,2.962070770000e+08,3.277049e+01,7.329537e-01,2.980328e+01,6.989838e-01,9.094547e-01,6.418257e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800132
2.962070770000e+08,2.962071380000e+08,3.532787e+01,7.610160e-01,3.162295e+01,7.200063e-01,8.951276e-01,6.600084e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800132
2.962072160000e+08,2.962072770000e+08,3.206557e+01,7.250277e-01,2.401639e+01,6.274642e-01,7.489775e-01,9.804068e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800134
2.962072770000e+08,2.962073380000e+08,3.334426e+01,7.393425e-01,2.544262e+01,6.458268e-01,7.630285e-01,9.428508e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800134
2.962074270000e+08,2.962074880000e+08,3.334426e+01,7.393425e-01,2.957377e+01,6.962873e-01,8.869223e-01,7.021919e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800136
2.962074880000e+08,2.962075490000e+08,3.408197e+01,7.474763e-01,3.055738e+01,7.077715e-01,8.965849e-01,6.678217e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800136
2.962075490000e+08,2.962076100000e+08,3.440984e+01,7.510630e-01,3.070492e+01,7.094782e-01,8.923297e-01,6.765570e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800136
2.962076100000e+08,2.962076710000e+08,3.308197e+01,7.364287e-01,2.942623e+01,6.945482e-01,8.894945e-01,6.979156e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800136
2.962076840000e+08,2.962077450000e+08,3.445901e+01,7.515996e-01,3.068852e+01,7.092888e-01,8.905804e-01,6.808755e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800137
2.962077450000e+08,2.962078060000e+08,3.322951e+01,7.380691e-01,2.957377e+01,6.962873e-01,8.899852e-01,6.950084e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800137
2.962078060000e+08,2.962078670000e+08,3.460656e+01,7.532069e-01,3.103279e+01,7.132561e-01,8.967314e-01,6.623250e-03,2.200000e+01,2.100000e+01,9.920000e+02,40342800137
2.962079160000e+08,2.962079770000e+08,3.432787e+01,7.501680e-01,2.950820e+01,6.955149e-01,8.595989e-01,7.591802e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800138
2.962079770000e+08,2.962080380000e+08,3.350820e+01,7.411577e-01,2.824590e+01,6.804760e-01,8.429550e-01,8.047737e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800138
2.962080690000e+08,2.962081300000e+08,3.308197e+01,7.364287e-01,2.995082e+01,7.007118e-01,9.053518e-01,6.516348e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800140
2.962081300000e+08,2.962081910000e+08,3.383607e+01,7.447749e-01,3.113115e+01,7.143856e-01,9.200581e-01,5.969527e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800140
2.962081910000e+08,2.962082520000e+08,3.434426e+01,7.503471e-01,3.149180e+01,7.185117e-01,9.169451e-01,6.029236e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800140
2.962082520000e+08,2.962083130000e+08,3.304918e+01,7.360637e-01,3.040984e+01,7.060608e-01,9.201389e-01,6.037388e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800140
2.962083130000e+08,2.962083740000e+08,3.383607e+01,7.447749e-01,3.091803e+01,7.119361e-01,9.137597e-01,6.178972e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800140
2.962084830000e+08,2.962085440000e+08,3.468853e+01,7.540984e-01,3.119672e+01,7.151375e-01,8.993384e-01,6.540873e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800142
2.962087050000e+08,2.962087660000e+08,3.426229e+01,7.494511e-01,3.118033e+01,7.149495e-01,9.100478e-01,6.258422e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800144
2.962087660000e+08,2.962088270000e+08,3.524590e+01,7.601327e-01,3.173771e+01,7.213115e-01,9.004651e-01,6.456570e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800144
2.962088270000e+08,2.962088880000e+08,3.300000e+01,7.355159e-01,2.959016e+01,6.964802e-01,8.966717e-01,6.784292e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800144
2.962088880000e+08,2.962089490000e+08,3.372131e+01,7.435108e-01,3.026229e+01,7.043459e-01,8.974234e-01,6.689684e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800144
2.962089490000e+08,2.962090100000e+08,3.540984e+01,7.618983e-01,3.218033e+01,7.263238e-01,9.087963e-01,6.194591e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800144
2.962090540000e+08,2.962091150000e+08,3.586885e+01,7.668207e-01,3.152459e+01,7.188857e-01,8.788849e-01,6.974957e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800145
2.962091150000e+08,2.962091760000e+08,3.316393e+01,7.373405e-01,2.900000e+01,6.894997e-01,8.744439e-01,7.366937e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800145
2.962091760000e+08,2.962092370000e+08,3.427869e+01,7.496304e-01,3.024590e+01,7.041551e-01,8.823529e-01,7.045871e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800145
2.962092590000e+08,2.962093200000e+08,3.352459e+01,7.413390e-01,2.804918e+01,6.781022e-01,8.366748e-01,8.174445e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800146
2.962095640000e+08,2.962096250000e+08,3.393443e+01,7.458566e-01,3.021312e+01,7.037734e-01,8.903382e-01,6.867838e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800149
2.962096250000e+08,2.962096860000e+08,3.522951e+01,7.599559e-01,3.137705e+01,7.172014e-01,8.906468e-01,6.732095e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800149
2.962097410000e+08,2.962098020000e+08,3.457377e+01,7.528500e-01,3.204918e+01,7.248423e-01,9.269796e-01,5.665248e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962098020000e+08,2.962098630000e+08,3.406557e+01,7.472965e-01,3.168852e+01,7.207524e-01,9.302214e-01,5.588967e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962098630000e+08,2.962099240000e+08,3.467213e+01,7.539201e-01,3.193443e+01,7.235435e-01,9.210402e-01,5.863909e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962099240000e+08,2.962099850000e+08,3.375410e+01,7.438722e-01,3.081967e+01,7.108027e-01,9.130646e-01,6.208989e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962099850000e+08,2.962100460000e+08,3.313115e+01,7.369759e-01,3.085246e+01,7.111807e-01,9.312221e-01,5.629474e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962100460000e+08,2.962101070000e+08,3.496721e+01,7.571216e-01,3.221312e+01,7.266937e-01,9.212377e-01,5.832431e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962101070000e+08,2.962101680000e+08,3.491803e+01,7.565889e-01,3.218033e+01,7.263238e-01,9.215962e-01,5.824371e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962101680000e+08,2.962102290000e+08,3.404918e+01,7.471166e-01,3.122951e+01,7.155132e-01,9.171882e-01,6.047238e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962102290000e+08,2.962102900000e+08,3.536066e+01,7.613691e-01,3.244262e+01,7.292780e-01,9.174780e-01,5.924582e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962102900000e+08,2.962103510000e+08,3.411475e+01,7.478357e-01,3.149180e+01,7.185117e-01,9.231139e-01,5.840037e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962103510000e+08,2.962104120000e+08,3.409836e+01,7.476560e-01,3.142623e+01,7.177632e-01,9.216346e-01,5.892639e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962104120000e+08,2.962104730000e+08,3.359016e+01,7.420636e-01,3.119672e+01,7.151375e-01,9.287457e-01,5.683068e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800150
2.962104890000e+08,2.962105500000e+08,3.409836e+01,7.476560e-01,3.100000e+01,7.128792e-01,9.091346e-01,6.302047e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800151
2.962105500000e+08,2.962106110000e+08,3.350820e+01,7.411577e-01,3.034426e+01,7.052992e-01,9.055773e-01,6.467859e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800151
2.962106110000e+08,2.962106720000e+08,3.557377e+01,7.636600e-01,3.232787e+01,7.279870e-01,9.087558e-01,6.181536e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800151
2.962106720000e+08,2.962107330000e+08,3.391803e+01,7.456765e-01,3.100000e+01,7.128792e-01,9.139681e-01,6.164744e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800151
2.962107330000e+08,2.962107940000e+08,3.427869e+01,7.496304e-01,3.057377e+01,7.079614e-01,8.919178e-01,6.789887e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800151
2.962110660000e+08,2.962111270000e+08,3.434426e+01,7.503471e-01,3.060656e+01,7.083409e-01,8.911694e-01,6.803989e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800157
2.962111270000e+08,2.962111880000e+08,3.526229e+01,7.603095e-01,3.139344e+01,7.173887e-01,8.902836e-01,6.738757e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800157
2.962111880000e+08,2.962112490000e+08,3.419672e+01,7.487336e-01,3.003279e+01,7.016700e-01,8.782359e-01,7.159919e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800157
2.962112890000e+08,2.962113500000e+08,3.359016e+01,7.420636e-01,2.924590e+01,6.924168e-01,8.706686e-01,7.413230e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800158
2.962113500000e+08,2.962114110000e+08,3.649180e+01,7.734509e-01,3.198361e+01,7.241004e-01,8.764600e-01,6.974406e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800158
2.962114110000e+08,2.962114720000e+08,3.391803e+01,7.456765e-01,2.950820e+01,6.955149e-01,8.699855e-01,7.393867e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800158
2.962115040000e+08,2.962115650000e+08,3.773771e+01,7.865436e-01,3.163935e+01,7.201929e-01,8.384014e-01,7.671710e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800159
2.962116130000e+08,2.962116740000e+08,3.393443e+01,7.458566e-01,3.044262e+01,7.064413e-01,8.971015e-01,6.677905e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800160
2.962116740000e+08,2.962117350000e+08,3.506557e+01,7.581856e-01,3.139344e+01,7.173887e-01,8.952782e-01,6.620522e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800160
2.962117350000e+08,2.962117960000e+08,3.439344e+01,7.508841e-01,3.096721e+01,7.125021e-01,9.003813e-01,6.538541e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800160
2.962118980000e+08,2.962119590000e+08,3.380328e+01,7.444139e-01,3.088525e+01,7.115585e-01,9.136760e-01,6.184684e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800162
2.962119590000e+08,2.962120200000e+08,3.350820e+01,7.411577e-01,3.024590e+01,7.041551e-01,9.026419e-01,6.556972e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800162
2.962120200000e+08,2.962120810000e+08,3.478688e+01,7.551667e-01,3.198361e+01,7.241004e-01,9.194157e-01,5.908926e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800162
2.962120810000e+08,2.962121420000e+08,3.562295e+01,7.641877e-01,3.226229e+01,7.272483e-01,9.056604e-01,6.270467e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800162
2.962121720000e+08,2.962122330000e+08,3.421312e+01,7.489130e-01,3.145902e+01,7.181376e-01,9.195017e-01,5.955366e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800163
2.962122330000e+08,2.962122940000e+08,3.598361e+01,7.680463e-01,3.326229e+01,7.384331e-01,9.243736e-01,5.643432e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800163
2.962122940000e+08,2.962123560000e+08,3.377419e+01,7.380685e-01,3.143548e+01,7.120561e-01,9.307545e-01,5.547852e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800163
2.962123560000e+08,2.962124170000e+08,3.532787e+01,7.610160e-01,3.301639e+01,7.356986e-01,9.345708e-01,5.326823e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800163
2.962126450000e+08,2.962127060000e+08,3.311475e+01,7.367936e-01,2.854098e+01,6.840212e-01,8.618812e-01,7.676697e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800168
2.962128440000e+08,2.962129050000e+08,3.437705e+01,7.507051e-01,3.019672e+01,7.035824e-01,8.783977e-01,7.137026e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800170
2.962129050000e+08,2.962129660000e+08,3.418033e+01,7.485541e-01,3.014754e+01,7.030092e-01,8.820144e-01,7.064791e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800170
2.962130310000e+08,2.962130920000e+08,3.377049e+01,7.440528e-01,3.106557e+01,7.136328e-01,9.199029e-01,5.980613e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800171
2.962130920000e+08,2.962131530000e+08,3.250820e+01,7.300146e-01,2.952459e+01,6.957080e-01,9.082199e-01,6.483485e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800171
2.962131530000e+08,2.962132140000e+08,3.498361e+01,7.572989e-01,3.198361e+01,7.241004e-01,9.142455e-01,6.061255e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800171
2.962132140000e+08,2.962132750000e+08,3.542623e+01,7.620747e-01,3.232787e+01,7.279870e-01,9.125405e-01,6.077181e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800171
2.962132750000e+08,2.962133360000e+08,3.372131e+01,7.435108e-01,3.085246e+01,7.111807e-01,9.149246e-01,6.151449e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800171
2.962133620000e+08,2.962134230000e+08,3.501639e+01,7.576538e-01,2.826229e+01,6.806734e-01,8.071161e-01,8.537198e-03,2.200000e+01,2.200000e+01,9.920000e+02,40342800172
2.962134740000e+08,2.962135350000e+08,3.365574e+01,7.427876e-01,2.544262e+01,6.458268e-01,7.559669e-01,9.479409e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800173
2.962136780000e+08,2.962137390000e+08,3.396721e+01,7.462168e-01,3.091803e+01,7.119361e-01,9.102316e-01,6.279755e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800175
2.962137390000e+08,2.962138000000e+08,3.442623e+01,7.512419e-01,3.100000e+01,7.128792e-01,9.004762e-01,6.532658e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800175
2.962138000000e+08,2.962138610000e+08,3.393443e+01,7.458566e-01,3.098361e+01,7.126907e-01,9.130435e-01,6.193150e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800175
2.962138610000e+08,2.962139220000e+08,3.600000e+01,7.682213e-01,3.232787e+01,7.279870e-01,8.979964e-01,6.458459e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800175
2.962140480000e+08,2.962141090000e+08,3.524590e+01,7.601327e-01,2.975410e+01,6.984068e-01,8.441861e-01,7.821733e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800178
2.962141090000e+08,2.962141700000e+08,3.468853e+01,7.540984e-01,2.973771e+01,6.982144e-01,8.572779e-01,7.604114e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800178
2.962141990000e+08,2.962142600000e+08,3.350820e+01,7.411577e-01,2.865574e+01,6.853949e-01,8.551859e-01,7.783863e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800179
2.962142600000e+08,2.962143210000e+08,3.478688e+01,7.551667e-01,2.960656e+01,6.966731e-01,8.510839e-01,7.728307e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800179
2.962143690000e+08,2.962144300000e+08,3.508197e+01,7.583629e-01,3.136065e+01,7.170140e-01,8.939252e-01,6.656558e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800180
2.962144300000e+08,2.962144910000e+08,3.490164e+01,7.564113e-01,3.078688e+01,7.104245e-01,8.821043e-01,6.989099e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800180
2.962144910000e+08,2.962145520000e+08,3.593443e+01,7.675213e-01,3.191803e+01,7.233578e-01,8.882299e-01,6.729848e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800180
2.962145980000e+08,2.962146590000e+08,3.562295e+01,7.641877e-01,3.254099e+01,7.303826e-01,9.134837e-01,6.030725e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800181
2.962146590000e+08,2.962147200000e+08,3.678688e+01,7.765718e-01,3.375410e+01,7.438722e-01,9.175580e-01,5.806036e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800181
2.962147200000e+08,2.962147810000e+08,3.340984e+01,7.400691e-01,3.052459e+01,7.073918e-01,9.136408e-01,6.222143e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800181
2.962147810000e+08,2.962148420000e+08,3.486885e+01,7.560560e-01,3.160656e+01,7.198196e-01,9.064410e-01,6.314353e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800181
2.962148420000e+08,2.962149030000e+08,3.644262e+01,7.729295e-01,3.313115e+01,7.369759e-01,9.091318e-01,6.096065e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800181
2.962149030000e+08,2.962149640000e+08,3.345901e+01,7.406136e-01,3.072131e+01,7.096676e-01,9.181774e-01,6.067063e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800181
2.962149640000e+08,2.962150250000e+08,3.490164e+01,7.564113e-01,3.185246e+01,7.226143e-01,9.126350e-01,6.119690e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800181
2.962150360000e+08,2.962150970000e+08,3.442623e+01,7.512419e-01,3.124590e+01,7.157010e-01,9.076191e-01,6.318782e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800182
2.962150970000e+08,2.962151580000e+08,3.395082e+01,7.460367e-01,3.047541e+01,7.068217e-01,8.976340e-01,6.660971e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800182
2.962151580000e+08,2.962152190000e+08,3.309836e+01,7.366112e-01,2.986885e+01,6.997523e-01,9.024270e-01,6.603935e-03,2.200000e+01,2.300000e+01,9.920000e+02,40342800182
