#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.626846000000e+08,2.626846610000e+08,1.554098e+01,5.047477e-01,1.201639e+01,4.438356e-01,7.732068e-01,1.360062e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626846610000e+08,2.626847220000e+08,1.573771e+01,5.079322e-01,1.159016e+01,4.358930e-01,7.364584e-01,1.421881e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626847220000e+08,2.626847830000e+08,1.526229e+01,5.002015e-01,1.183607e+01,4.404927e-01,7.755102e-01,1.367468e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626847830000e+08,2.626848440000e+08,1.618033e+01,5.150255e-01,1.255738e+01,4.537165e-01,7.760891e-01,1.326890e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626848440000e+08,2.626849050000e+08,1.645902e+01,5.194420e-01,1.229508e+01,4.489529e-01,7.470120e-01,1.371977e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626849050000e+08,2.626849660000e+08,1.559016e+01,5.055457e-01,1.131148e+01,4.306205e-01,7.255520e-01,1.447018e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626849660000e+08,2.626850270000e+08,1.534426e+01,5.015429e-01,1.206557e+01,4.447429e-01,7.863248e-01,1.339800e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626850270000e+08,2.626850880000e+08,1.616393e+01,5.147645e-01,1.229508e+01,4.489529e-01,7.606491e-01,1.358849e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626850880000e+08,2.626851490000e+08,1.426229e+01,4.835371e-01,1.080328e+01,4.208360e-01,7.574713e-01,1.453132e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626851490000e+08,2.626852100000e+08,1.503279e+01,4.964263e-01,1.126229e+01,4.296834e-01,7.491821e-01,1.431490e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626852100000e+08,2.626852710000e+08,1.621312e+01,5.155470e-01,1.213115e+01,4.459499e-01,7.482305e-01,1.380134e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626852990000e+08,2.626853600000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626853600000e+08,2.626854210000e+08,1.570492e+01,5.074028e-01,1.137705e+01,4.318669e-01,7.244259e-01,1.443555e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626854210000e+08,2.626854820000e+08,1.645902e+01,5.194420e-01,1.260656e+01,4.546041e-01,7.659363e-01,1.336277e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626854820000e+08,2.626855430000e+08,1.568852e+01,5.071380e-01,1.193443e+01,4.423193e-01,7.607105e-01,1.379163e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626855430000e+08,2.626856040000e+08,1.483607e+01,4.931675e-01,1.134426e+01,4.312441e-01,7.646409e-01,1.410165e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626856040000e+08,2.626856650000e+08,1.519672e+01,4.991258e-01,1.134426e+01,4.312441e-01,7.464941e-01,1.428787e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626856650000e+08,2.626857260000e+08,1.490164e+01,4.942562e-01,1.142623e+01,4.327993e-01,7.667767e-01,1.402615e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626857260000e+08,2.626857870000e+08,1.542623e+01,5.028807e-01,1.154098e+01,4.349672e-01,7.481403e-01,1.415064e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626857870000e+08,2.626858480000e+08,1.568852e+01,5.071380e-01,1.204918e+01,4.444407e-01,7.680251e-01,1.364433e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626858480000e+08,2.626859090000e+08,1.547541e+01,5.036817e-01,1.203279e+01,4.441383e-01,7.775424e-01,1.353629e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626859090000e+08,2.626859700000e+08,1.518033e+01,4.988565e-01,1.144262e+01,4.331097e-01,7.537797e-01,1.415724e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626859700000e+08,2.626860310000e+08,1.536066e+01,5.018108e-01,1.119672e+01,4.284306e-01,7.289221e-01,1.452171e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626860310000e+08,2.626860920000e+08,1.570492e+01,5.074028e-01,1.160656e+01,4.362011e-01,7.390397e-01,1.418856e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626860920000e+08,2.626861530000e+08,1.557377e+01,5.052798e-01,1.167213e+01,4.374316e-01,7.494737e-01,1.405863e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626861530000e+08,2.626862140000e+08,1.596721e+01,5.116225e-01,1.203279e+01,4.441383e-01,7.535934e-01,1.380750e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626862140000e+08,2.626862750000e+08,1.529508e+01,5.007385e-01,1.147541e+01,4.337297e-01,7.502680e-01,1.417113e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626862750000e+08,2.626863360000e+08,1.496721e+01,4.953424e-01,1.104918e+01,4.255985e-01,7.382256e-01,1.454865e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626863360000e+08,2.626863970000e+08,1.585246e+01,5.097807e-01,1.221311e+01,4.474539e-01,7.704240e-01,1.352430e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626863970000e+08,2.626864580000e+08,1.550820e+01,5.042149e-01,1.140984e+01,4.324887e-01,7.357294e-01,1.433633e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626864580000e+08,2.626865190000e+08,1.508197e+01,4.972377e-01,1.118033e+01,4.281169e-01,7.413043e-01,1.443773e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626865190000e+08,2.626865800000e+08,1.565574e+01,5.066078e-01,1.185246e+01,4.407977e-01,7.570680e-01,1.387740e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626865800000e+08,2.626866410000e+08,1.483607e+01,4.931675e-01,1.119672e+01,4.284306e-01,7.546961e-01,1.430257e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626866410000e+08,2.626867020000e+08,1.634426e+01,5.176280e-01,1.224590e+01,4.480541e-01,7.492477e-01,1.372738e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626867020000e+08,2.626867630000e+08,1.532787e+01,5.012749e-01,1.178689e+01,4.395766e-01,7.689840e-01,1.378396e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626867630000e+08,2.626868240000e+08,1.521311e+01,4.993950e-01,1.116393e+01,4.278029e-01,7.338362e-01,1.450775e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626868240000e+08,2.626868850000e+08,1.547541e+01,5.036817e-01,1.131148e+01,4.306205e-01,7.309322e-01,1.443389e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626868850000e+08,2.626869460000e+08,1.555738e+01,5.050138e-01,1.178689e+01,4.395766e-01,7.576396e-01,1.391006e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626869460000e+08,2.626870070000e+08,1.650820e+01,5.202174e-01,1.234426e+01,4.498499e-01,7.477657e-01,1.368580e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626870070000e+08,2.626870680000e+08,1.547541e+01,5.036817e-01,1.137705e+01,4.318669e-01,7.351695e-01,1.436123e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626870680000e+08,2.626871290000e+08,1.511475e+01,4.977779e-01,1.142623e+01,4.327993e-01,7.559653e-01,1.414527e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626871290000e+08,2.626871900000e+08,1.547541e+01,5.036817e-01,1.168852e+01,4.377387e-01,7.552966e-01,1.399242e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626871900000e+08,2.626872510000e+08,1.611475e+01,5.139808e-01,1.208197e+01,4.450450e-01,7.497457e-01,1.381564e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626872510000e+08,2.626873120000e+08,1.527869e+01,5.004701e-01,1.160656e+01,4.362011e-01,7.596567e-01,1.399641e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626873120000e+08,2.626873730000e+08,1.522951e+01,4.996639e-01,1.131148e+01,4.306205e-01,7.427341e-01,1.434168e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626873730000e+08,2.626874340000e+08,1.634426e+01,5.176280e-01,1.214754e+01,4.462511e-01,7.432297e-01,1.383523e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626874340000e+08,2.626874950000e+08,1.601639e+01,5.124098e-01,1.222951e+01,4.477541e-01,7.635619e-01,1.359357e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626874950000e+08,2.626875560000e+08,1.542623e+01,5.028807e-01,1.167213e+01,4.374316e-01,7.566419e-01,1.398857e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626875560000e+08,2.626876170000e+08,1.455738e+01,4.885136e-01,1.086885e+01,4.221113e-01,7.466216e-01,1.459582e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626876170000e+08,2.626876780000e+08,1.604918e+01,5.129340e-01,1.231148e+01,4.492521e-01,7.671093e-01,1.350869e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626876780000e+08,2.626877390000e+08,1.588525e+01,5.103076e-01,1.200000e+01,4.435328e-01,7.554179e-01,1.380842e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626877390000e+08,2.626878000000e+08,1.542623e+01,5.028807e-01,1.149180e+01,4.340394e-01,7.449522e-01,1.420955e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626878000000e+08,2.626878610000e+08,1.547541e+01,5.036817e-01,1.168852e+01,4.377387e-01,7.552966e-01,1.399242e-02,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626878880000e+08,2.626879490000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626879490000e+08,2.626880100000e+08,1.524590e+01,4.999328e-01,1.163934e+01,4.368168e-01,7.634408e-01,1.393529e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626880100000e+08,2.626880710000e+08,1.534426e+01,5.015429e-01,1.170492e+01,4.380455e-01,7.628205e-01,1.390310e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626880710000e+08,2.626881320000e+08,1.498361e+01,4.956137e-01,1.140984e+01,4.324887e-01,7.614880e-01,1.409657e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626881320000e+08,2.626881930000e+08,1.606557e+01,5.131959e-01,1.242623e+01,4.513410e-01,7.734694e-01,1.337125e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626881930000e+08,2.626882540000e+08,1.622951e+01,5.158076e-01,1.231148e+01,4.492521e-01,7.585859e-01,1.360085e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626882540000e+08,2.626883150000e+08,1.549180e+01,5.039484e-01,1.173771e+01,4.386586e-01,7.576720e-01,1.393884e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626883150000e+08,2.626883760000e+08,1.611475e+01,5.139808e-01,1.213115e+01,4.459499e-01,7.527975e-01,1.375906e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626883760000e+08,2.626884370000e+08,1.545902e+01,5.034149e-01,1.180328e+01,4.398822e-01,7.635207e-01,1.383729e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626884370000e+08,2.626884980000e+08,1.500000e+01,4.958847e-01,1.152459e+01,4.346581e-01,7.683060e-01,1.394806e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626884980000e+08,2.626885590000e+08,1.575410e+01,5.081967e-01,1.163934e+01,4.368168e-01,7.388138e-01,1.417036e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626885590000e+08,2.626886200000e+08,1.585246e+01,5.097807e-01,1.178689e+01,4.395766e-01,7.435367e-01,1.404270e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626886200000e+08,2.626886810000e+08,1.619672e+01,5.152863e-01,1.262295e+01,4.548996e-01,7.793522e-01,1.319284e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626886810000e+08,2.626887420000e+08,1.557377e+01,5.052798e-01,1.193443e+01,4.423193e-01,7.663158e-01,1.372956e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626887420000e+08,2.626888030000e+08,1.521311e+01,4.993950e-01,1.152459e+01,4.346581e-01,7.575431e-01,1.406847e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626888030000e+08,2.626888640000e+08,1.632787e+01,5.173683e-01,1.240984e+01,4.510432e-01,7.600402e-01,1.353187e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626888640000e+08,2.626889250000e+08,1.567213e+01,5.068730e-01,1.208197e+01,4.450450e-01,7.709205e-01,1.359155e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626889250000e+08,2.626889860000e+08,1.577049e+01,5.084611e-01,1.231148e+01,4.492521e-01,7.806653e-01,1.334131e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626889860000e+08,2.626890470000e+08,1.539344e+01,5.023460e-01,1.177049e+01,4.392709e-01,7.646433e-01,1.384395e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626890470000e+08,2.626900560000e+08,1.803766e-01,1.337040e-02,1.367691e-01,1.164256e-02,7.582418e-01,3.173648e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626900560000e+08,2.626901170000e+08,2.706721e+02,2.106477e+00,2.081639e+02,1.847302e+00,7.690631e-01,3.279752e-03,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626901170000e+08,2.626901780000e+08,1.560656e+01,5.058115e-01,1.203279e+01,4.441383e-01,7.710084e-01,1.361823e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626901780000e+08,2.626902390000e+08,1.567213e+01,5.068730e-01,1.231148e+01,4.492521e-01,7.855648e-01,1.327425e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626902390000e+08,2.626903000000e+08,1.573771e+01,5.079322e-01,1.200000e+01,4.435328e-01,7.625000e-01,1.373460e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626903000000e+08,2.626903610000e+08,1.578689e+01,5.087253e-01,1.173771e+01,4.386586e-01,7.435099e-01,1.407231e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626903610000e+08,2.626904220000e+08,1.624590e+01,5.160680e-01,1.252459e+01,4.531238e-01,7.709385e-01,1.334901e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626904590000e+08,2.626905200000e+08,1.567213e+01,5.068730e-01,1.203279e+01,4.441383e-01,7.677824e-01,1.365644e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626905200000e+08,2.626905810000e+08,1.563934e+01,5.063425e-01,1.204918e+01,4.444407e-01,7.704403e-01,1.361580e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626905810000e+08,2.626906420000e+08,1.511475e+01,4.977779e-01,1.165574e+01,4.371243e-01,7.711497e-01,1.383501e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626906420000e+08,2.626907030000e+08,1.521311e+01,4.993950e-01,1.150820e+01,4.343489e-01,7.564655e-01,1.408967e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626907030000e+08,2.626907640000e+08,1.511475e+01,4.977779e-01,1.114754e+01,4.274887e-01,7.375271e-01,1.448991e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626907640000e+08,2.626908250000e+08,1.614754e+01,5.145034e-01,1.252459e+01,4.531238e-01,7.756345e-01,1.329194e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626908250000e+08,2.626908860000e+08,1.506557e+01,4.969674e-01,1.119672e+01,4.284306e-01,7.431991e-01,1.441097e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626908860000e+08,2.626909470000e+08,1.573771e+01,5.079322e-01,1.185246e+01,4.407977e-01,7.531250e-01,1.391671e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626909470000e+08,2.626910080000e+08,1.460656e+01,4.893381e-01,1.063934e+01,4.176308e-01,7.283950e-01,1.490093e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626910080000e+08,2.626910690000e+08,1.444262e+01,4.865843e-01,1.078689e+01,4.205166e-01,7.468786e-01,1.464878e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626910690000e+08,2.626911300000e+08,1.614754e+01,5.145034e-01,1.257377e+01,4.540125e-01,7.786802e-01,1.322731e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626911300000e+08,2.626911910000e+08,1.526229e+01,5.002015e-01,1.163934e+01,4.368168e-01,7.626209e-01,1.394443e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626911910000e+08,2.626912520000e+08,1.536066e+01,5.018108e-01,1.170492e+01,4.380455e-01,7.620064e-01,1.391208e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626912520000e+08,2.626913130000e+08,1.604918e+01,5.129340e-01,1.219672e+01,4.471535e-01,7.599592e-01,1.365043e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626913130000e+08,2.626913740000e+08,1.477049e+01,4.920764e-01,1.088525e+01,4.224295e-01,7.369589e-01,1.466800e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626913740000e+08,2.626914350000e+08,1.591803e+01,5.108340e-01,1.183607e+01,4.404927e-01,7.435634e-01,1.401327e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626914350000e+08,2.626914960000e+08,1.614754e+01,5.145034e-01,1.219672e+01,4.471535e-01,7.553300e-01,1.369748e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626914960000e+08,2.626915570000e+08,1.500000e+01,4.958847e-01,1.129508e+01,4.303084e-01,7.530054e-01,1.425713e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626915570000e+08,2.626916180000e+08,1.518033e+01,4.988565e-01,1.170492e+01,4.380455e-01,7.710583e-01,1.380704e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626916180000e+08,2.626916790000e+08,1.619672e+01,5.152863e-01,1.200000e+01,4.435328e-01,7.408907e-01,1.393927e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626916790000e+08,2.626917400000e+08,1.534426e+01,5.015429e-01,1.157377e+01,4.355846e-01,7.542735e-01,1.407189e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626917400000e+08,2.626918010000e+08,1.493443e+01,4.947996e-01,1.127869e+01,4.299960e-01,7.552140e-01,1.424522e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626918010000e+08,2.626918620000e+08,1.659016e+01,5.215073e-01,1.290164e+01,4.598938e-01,7.776680e-01,1.307097e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626918620000e+08,2.626919230000e+08,1.619672e+01,5.152863e-01,1.213115e+01,4.459499e-01,7.489879e-01,1.379451e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626919230000e+08,2.626919840000e+08,1.624590e+01,5.160680e-01,1.191803e+01,4.420154e-01,7.336024e-01,1.404296e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626919840000e+08,2.626920450000e+08,1.563934e+01,5.063425e-01,1.157377e+01,4.355846e-01,7.400419e-01,1.420057e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626920450000e+08,2.626921060000e+08,1.540984e+01,5.026134e-01,1.175410e+01,4.389648e-01,7.627659e-01,1.387459e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626921060000e+08,2.626921670000e+08,1.583607e+01,5.095171e-01,1.214754e+01,4.462511e-01,7.670807e-01,1.359987e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626921670000e+08,2.626922280000e+08,1.559016e+01,5.055457e-01,1.183607e+01,4.404927e-01,7.592009e-01,1.386486e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626922280000e+08,2.626922890000e+08,1.485246e+01,4.934399e-01,1.131148e+01,4.306205e-01,7.615894e-01,1.415661e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626922890000e+08,2.626923500000e+08,1.637705e+01,5.181469e-01,1.247541e+01,4.522333e-01,7.617618e-01,1.347822e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626923500000e+08,2.626924110000e+08,1.503279e+01,4.964263e-01,1.104918e+01,4.255985e-01,7.350054e-01,1.457401e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626924110000e+08,2.626924720000e+08,1.621312e+01,5.155470e-01,1.213115e+01,4.459499e-01,7.482305e-01,1.380134e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626924720000e+08,2.626925330000e+08,1.622951e+01,5.158076e-01,1.200000e+01,4.435328e-01,7.393939e-01,1.395123e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626925330000e+08,2.626925940000e+08,1.449180e+01,4.874121e-01,1.075410e+01,4.198770e-01,7.420815e-01,1.471435e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626925940000e+08,2.626926550000e+08,1.513115e+01,4.980478e-01,1.160656e+01,4.362011e-01,7.670639e-01,1.391340e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626926550000e+08,2.626927160000e+08,1.560656e+01,5.058115e-01,1.149180e+01,4.340394e-01,7.363445e-01,1.428040e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626927160000e+08,2.626927770000e+08,1.529508e+01,5.007385e-01,1.173771e+01,4.386586e-01,7.674170e-01,1.383133e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626927770000e+08,2.626928380000e+08,1.634426e+01,5.176280e-01,1.245902e+01,4.519360e-01,7.622868e-01,1.348150e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626928380000e+08,2.626928990000e+08,1.427869e+01,4.838149e-01,1.093443e+01,4.233827e-01,7.657865e-01,1.434996e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626928990000e+08,2.626929600000e+08,1.488525e+01,4.939842e-01,1.131148e+01,4.306205e-01,7.599119e-01,1.417503e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626929600000e+08,2.626930210000e+08,1.511475e+01,4.977779e-01,1.129508e+01,4.303084e-01,7.472885e-01,1.431170e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626930620000e+08,2.626931230000e+08,1.568852e+01,5.071380e-01,1.178689e+01,4.395766e-01,7.513062e-01,1.397285e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626931230000e+08,2.626931840000e+08,1.552459e+01,5.044814e-01,1.147541e+01,4.337297e-01,7.391763e-01,1.426831e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626931840000e+08,2.626932450000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626932450000e+08,2.626933060000e+08,1.504918e+01,4.966970e-01,1.160656e+01,4.362011e-01,7.712418e-01,1.386316e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626933060000e+08,2.626933670000e+08,1.532787e+01,5.012749e-01,1.163934e+01,4.368168e-01,7.593583e-01,1.397987e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626933670000e+08,2.626934280000e+08,1.616393e+01,5.147645e-01,1.227869e+01,4.486535e-01,7.596349e-01,1.360817e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626934280000e+08,2.626934890000e+08,1.611475e+01,5.139808e-01,1.221311e+01,4.474539e-01,7.578840e-01,1.366269e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626934890000e+08,2.626935500000e+08,1.472131e+01,4.912565e-01,1.126229e+01,4.296834e-01,7.650334e-01,1.414833e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626935500000e+08,2.626936110000e+08,1.567213e+01,5.068730e-01,1.224590e+01,4.480541e-01,7.813808e-01,1.336739e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626936110000e+08,2.626946180000e+08,1.201589e-01,1.092354e-02,9.533267e-02,9.729850e-03,7.933884e-01,3.680676e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626946180000e+08,2.626946790000e+08,2.662295e+02,2.089119e+00,2.010984e+02,1.815680e+00,7.553571e-01,3.373257e-03,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626946790000e+08,2.626947400000e+08,1.557377e+01,5.052798e-01,1.183607e+01,4.404927e-01,7.600000e-01,1.385641e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626947400000e+08,2.626948010000e+08,1.521311e+01,4.993950e-01,1.160656e+01,4.362011e-01,7.629310e-01,1.396066e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626948010000e+08,2.626958340000e+08,5.605034e-01,2.329372e-02,4.230397e-01,2.023673e-02,7.547496e-01,1.787998e-02,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626956660000e+08,2.626957270000e+08,1.672131e+01,5.235646e-01,1.280328e+01,4.581373e-01,7.656863e-01,1.326246e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.626957270000e+08,2.626957880000e+08,1.534426e+01,5.015429e-01,1.145902e+01,4.334198e-01,7.467949e-01,1.421343e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.626957880000e+08,2.626958490000e+08,1.485246e+01,4.934399e-01,1.163934e+01,4.368168e-01,7.836645e-01,1.367933e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.626958490000e+08,2.626959100000e+08,1.549180e+01,5.039484e-01,1.154098e+01,4.349672e-01,7.449735e-01,1.417905e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.626959100000e+08,2.626959710000e+08,1.595082e+01,5.113598e-01,1.218033e+01,4.468529e-01,7.636177e-01,1.362037e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.626959710000e+08,2.626960320000e+08,1.539344e+01,5.023460e-01,1.175410e+01,4.389648e-01,7.635783e-01,1.386557e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.626960320000e+08,2.626960930000e+08,1.539344e+01,5.023460e-01,1.167213e+01,4.374316e-01,7.582535e-01,1.397187e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.626960930000e+08,2.626961540000e+08,1.560656e+01,5.058115e-01,1.177049e+01,4.392709e-01,7.542017e-01,1.395451e-02,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
