#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.818510210377e+08,2.818520499909e+08,1.028953219175e+03,47911,46288,42752,1623,1623,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.750485e+00,27326200018,4,0,0
19,2.818520530028e+08,2.818530799995e+08,1.026996701658e+03,47917,46300,42812,1617,1617,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.188715e+00,27326200019,4,0,0
20,2.818530830285e+08,2.818541169841e+08,1.033955617487e+03,47901,46256,42744,1645,1645,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200020,4,0,0
21,2.818541200949e+08,2.818551539926e+08,1.033897720397e+03,47893,46281,42890,1612,1612,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.953623e+00,27326200021,4,0,0
22,2.818551570025e+08,2.818561939775e+08,1.036975038588e+03,47915,46261,42670,1654,1654,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200022,4,0,0
23,2.818561970243e+08,2.818572289967e+08,1.031972465813e+03,47901,46200,42653,1701,1701,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200023,4,0,0
24,2.818572320316e+08,2.818582699804e+08,1.037948796451e+03,47915,46330,42842,1585,1585,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200024,4,0,0
25,2.818582730159e+08,2.818593069447e+08,1.033928770244e+03,47926,46318,42790,1608,1608,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200025,4,0,0
26,2.818593100851e+08,2.818603539663e+08,1.043881192267e+03,47885,46255,42877,1630,1630,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200026,4,0,0
27,2.818603570561e+08,2.818613889983e+08,1.031942124248e+03,47920,46301,42703,1619,1619,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200027,4,0,0
28,2.818613920425e+08,2.818624219958e+08,1.029953328133e+03,47927,46309,42857,1618,1618,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.779825e+00,27326200028,4,0,0
29,2.818624250069e+08,2.818634589507e+08,1.033943797171e+03,47926,46316,42666,1610,1610,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.622222e+00,27326200029,4,0,0
30,2.818634610003e+08,2.818644919847e+08,1.030984394968e+03,47914,46283,42821,1631,1631,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.631783e+00,27326200030,4,0,0
31,2.818644950142e+08,2.818655259125e+08,1.030898269951e+03,47915,46344,42907,1571,1571,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200031,4,0,0
32,2.818655290018e+08,2.818665689642e+08,1.039962358236e+03,47908,46351,42823,1557,1557,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200032,4,0,0
33,2.818665720225e+08,2.818676069676e+08,1.034945158839e+03,47895,46277,42784,1618,1618,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.961390e+00,27326200033,4,0,0
34,2.818676100198e+08,2.818686539951e+08,1.043975268185e+03,47874,46322,42811,1552,1552,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200034,4,0,0
35,2.818686570273e+08,2.818696919920e+08,1.034964740038e+03,47884,46286,42739,1598,1598,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200035,4,0,0
36,2.818696950322e+08,2.818707399820e+08,1.044949787199e+03,47902,46329,42816,1573,1573,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200036,4,0,0
37,2.818707420263e+08,2.818717789454e+08,1.036919019461e+03,47906,46248,42863,1658,1658,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200037,4,0,0
38,2.818717820469e+08,2.818728209996e+08,1.038952705681e+03,47899,46260,42741,1639,1639,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200038,4,0,0
39,2.818728240018e+08,2.818738609530e+08,1.036951207459e+03,47923,46317,42808,1606,1606,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200039,4,0,0
40,2.818738630562e+08,2.818749019754e+08,1.038919162631e+03,47881,46356,42839,1525,1525,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200040,4,0,0
41,2.818749050037e+08,2.818759379963e+08,1.032992558658e+03,47907,46305,42797,1602,1602,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200041,4,0,0
42,2.818759410211e+08,2.818769759710e+08,1.034949861765e+03,47913,46296,42736,1617,1617,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200042,4,0,0
43,2.818769790881e+08,2.818780129625e+08,1.033874422967e+03,47910,46293,42707,1617,1617,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200043,4,0,0
44,2.818780160327e+08,2.818790499679e+08,1.033935196221e+03,47915,46320,42834,1595,1595,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200044,4,0,0
45,2.818790530048e+08,2.818800919945e+08,1.038989787817e+03,47910,46329,42763,1581,1581,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200045,4,0,0
46,2.818800950216e+08,2.818811189780e+08,1.023956397235e+03,47941,46244,42733,1697,1697,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200046,4,0,0
47,2.818811220140e+08,2.818821399677e+08,1.017953712165e+03,47931,46330,42769,1601,1601,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200047,4,0,0
48,2.818821430088e+08,2.818831659695e+08,1.022960700512e+03,47927,46281,42848,1646,1646,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200048,4,0,0
49,2.818831690153e+08,2.818841929844e+08,1.023969123006e+03,47936,46298,42802,1638,1638,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200049,4,0,0
50,2.818841960105e+08,2.818852199675e+08,1.023957015514e+03,47933,46298,42876,1635,1635,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.939512e+00,27326200050,4,0,0
51,2.818852230005e+08,2.818862409192e+08,1.017918697953e+03,47956,46402,42830,1554,1554,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.794896e+00,27326200051,4,0,0
52,2.818862440512e+08,2.818872619854e+08,1.017934159219e+03,47950,46328,42832,1622,1622,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.184494e+00,27326200052,4,0,0
53,2.818872650072e+08,2.818882849836e+08,1.019976363003e+03,47936,46342,42704,1594,1594,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.000000e+00,27326200053,4,0,0
54,2.818882880140e+08,2.818893088987e+08,1.020884644628e+03,47921,46347,42813,1574,1574,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.223089e+00,27326200054,4,0,0
55,2.818893120369e+08,2.818903349958e+08,1.022958921850e+03,47943,46231,42732,1712,1712,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.996094e+00,27326200055,4,0,0
56,2.818903380438e+08,2.818913629851e+08,1.024941352248e+03,47906,46318,42787,1588,1588,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.972709e+00,27326200056,4,0,0
57,2.818913660019e+08,2.818923869856e+08,1.020983791113e+03,47949,46307,42842,1642,1642,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200057,4,0,0
58,2.818923900337e+08,2.818934089972e+08,1.018963499904e+03,47938,46305,42769,1633,1633,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200058,4,0,0
59,2.818934120721e+08,2.818944359954e+08,1.023923275471e+03,47953,46206,42722,1747,1747,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.908293e+00,27326200059,4,0,0
60,2.818944380213e+08,2.818954719919e+08,1.033970639169e+03,47924,46291,42837,1633,1633,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.598068e+00,27326200060,4,0,0
61,2.818954750711e+08,2.818965039777e+08,1.028906622648e+03,47897,46170,42745,1727,1727,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.997087e+00,27326200061,4,0,0
62,2.818965070299e+08,2.818975249896e+08,1.017959682763e+03,47947,46292,42785,1655,1655,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.773307e+00,27326200062,4,0,0
63,2.818975280013e+08,2.818985549832e+08,1.026981903911e+03,47906,46314,42741,1592,1592,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.041829e+00,27326200063,4,0,0
64,2.818985580088e+08,2.818995849971e+08,1.026988280416e+03,47908,46210,42629,1698,1698,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.926070e+00,27326200064,4,0,0
65,2.818995880153e+08,2.819006199895e+08,1.031974189103e+03,47925,46276,42503,1649,1649,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.359147e+00,27326200065,4,0,0
66,2.819006230046e+08,2.819016529389e+08,1.029934283316e+03,47920,46274,42789,1646,1646,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.492723e+00,27326200066,4,0,0
67,2.819016560133e+08,2.819026849801e+08,1.028966818750e+03,47898,46246,42593,1652,1652,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.824272e+00,27326200067,4,0,0
68,2.819026880138e+08,2.819037239953e+08,1.035981551230e+03,47918,46339,42818,1579,1579,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200068,4,0,0
69,2.819037270293e+08,2.819047529703e+08,1.025941011965e+03,47937,46344,42779,1593,1593,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200069,4,0,0
70,2.819047560310e+08,2.819057879902e+08,1.031959203303e+03,47937,46319,42802,1618,1618,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.835431e+00,27326200070,4,0,0
71,2.819057900060e+08,2.819068189196e+08,1.028913645744e+03,47912,46279,42693,1633,1633,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200071,4,0,0
72,2.819068220254e+08,2.819078499610e+08,1.027935643315e+03,47918,46398,42836,1520,1520,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200072,4,0,0
73,2.819078530108e+08,2.819088799727e+08,1.026961913705e+03,47918,46297,42390,1621,1621,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.918288e+00,27326200073,4,0,0
74,2.819088830034e+08,2.819099139808e+08,1.030977446258e+03,47907,46185,42630,1722,1722,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.703488e+00,27326200074,4,0,0
75,2.819099170135e+08,2.819109389839e+08,1.021970393240e+03,47923,46341,42780,1582,1582,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200075,4,0,0
76,2.819109420172e+08,2.819119669945e+08,1.024977269530e+03,47942,46238,42770,1704,1704,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200076,4,0,0
77,2.819119700053e+08,2.819130059830e+08,1.035977686942e+03,47911,46268,42834,1643,1643,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200077,4,0,0
78,2.819130090107e+08,2.819140419551e+08,1.032944393277e+03,47899,46292,42749,1607,1607,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200078,4,0,0
79,2.819140450001e+08,2.819150779587e+08,1.032958650351e+03,47925,46308,42896,1617,1617,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200079,4,0,0
80,2.819150810076e+08,2.819161079537e+08,1.026946031570e+03,47913,46256,42601,1657,1657,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200080,4,0,0
81,2.819161110845e+08,2.819171429479e+08,1.031863389552e+03,47913,46252,42747,1661,1661,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200081,4,0,0
82,2.819171460086e+08,2.819181739925e+08,1.027983861685e+03,47918,46273,42686,1645,1645,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.069000e+00,27326200082,4,0,0
83,2.819181770531e+08,2.819192029874e+08,1.025934291244e+03,47916,46341,42644,1575,1575,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326200083,4,0,0
84,2.819192060105e+08,2.819202349907e+08,1.028980240047e+03,47912,46411,42884,1501,1501,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.842718e+00,27326200084,4,0,0
