#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403596000000e+08,3.403596610000e+08,1.724590e+01,5.317140e-01,1.196721e+01,4.429264e-01,6.939163e-01,1.420907e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403596610000e+08,3.403597220000e+08,1.696721e+01,5.274003e-01,1.142623e+01,4.327993e-01,6.734300e-01,1.457687e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403597220000e+08,3.403597830000e+08,1.740984e+01,5.342351e-01,1.209836e+01,4.453468e-01,6.949152e-01,1.412908e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403597830000e+08,3.403598440000e+08,1.655738e+01,5.209917e-01,1.088525e+01,4.224295e-01,6.574258e-01,1.493276e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403598440000e+08,3.403599050000e+08,1.737705e+01,5.337318e-01,1.175410e+01,4.389648e-01,6.764151e-01,1.436970e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403599050000e+08,3.403599660000e+08,1.622951e+01,5.158076e-01,1.121311e+01,4.287441e-01,6.909091e-01,1.468710e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403599660000e+08,3.403600270000e+08,1.595082e+01,5.113598e-01,1.083607e+01,4.214741e-01,6.793423e-01,1.496266e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403600270000e+08,3.403600880000e+08,1.693443e+01,5.268904e-01,1.104918e+01,4.255985e-01,6.524686e-01,1.481585e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403600880000e+08,3.403601490000e+08,1.755738e+01,5.364940e-01,1.206557e+01,4.447429e-01,6.872082e-01,1.416697e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403601490000e+08,3.403602100000e+08,1.644262e+01,5.191832e-01,1.070492e+01,4.189158e-01,6.510469e-01,1.505009e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403602100000e+08,3.403602710000e+08,1.721312e+01,5.312082e-01,1.103279e+01,4.252827e-01,6.409524e-01,1.480452e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403602710000e+08,3.403603320000e+08,1.777049e+01,5.397403e-01,1.188525e+01,4.414069e-01,6.688192e-01,1.429461e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403603320000e+08,3.403603930000e+08,1.709836e+01,5.294346e-01,1.118033e+01,4.281169e-01,6.538830e-01,1.473056e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403603930000e+08,3.403604540000e+08,1.709836e+01,5.294346e-01,1.178689e+01,4.395766e-01,6.893576e-01,1.432882e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403604540000e+08,3.403605150000e+08,1.672131e+01,5.235646e-01,1.132787e+01,4.309324e-01,6.774510e-01,1.463648e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403605150000e+08,3.403605760000e+08,1.778688e+01,5.399892e-01,1.186885e+01,4.411024e-01,6.672811e-01,1.430468e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403605760000e+08,3.403606370000e+08,1.796721e+01,5.427195e-01,1.224590e+01,4.480541e-01,6.815693e-01,1.407204e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403606370000e+08,3.403606980000e+08,1.703279e+01,5.284184e-01,1.114754e+01,4.274887e-01,6.544755e-01,1.475293e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403606980000e+08,3.403607590000e+08,1.632787e+01,5.173683e-01,1.075410e+01,4.198770e-01,6.586345e-01,1.502458e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403607590000e+08,3.403608200000e+08,1.770492e+01,5.387435e-01,1.206557e+01,4.447429e-01,6.814815e-01,1.417694e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403608200000e+08,3.403608810000e+08,1.626229e+01,5.163284e-01,1.072131e+01,4.192365e-01,6.592742e-01,1.504803e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403608810000e+08,3.403609420000e+08,1.700000e+01,5.279096e-01,1.132787e+01,4.309324e-01,6.663452e-01,1.464229e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403609420000e+08,3.403610030000e+08,1.665574e+01,5.225369e-01,1.119672e+01,4.284306e-01,6.722441e-01,1.472624e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403610030000e+08,3.403610640000e+08,1.585246e+01,5.097807e-01,1.052459e+01,4.153724e-01,6.639090e-01,1.519041e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403610640000e+08,3.403611250000e+08,1.739344e+01,5.339835e-01,1.180328e+01,4.398822e-01,6.786051e-01,1.433740e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403611250000e+08,3.403611860000e+08,1.732787e+01,5.329760e-01,1.186885e+01,4.411024e-01,6.849574e-01,1.428825e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403611860000e+08,3.403612470000e+08,1.560656e+01,5.058115e-01,1.021311e+01,4.091798e-01,6.544118e-01,1.541298e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403612470000e+08,3.403613080000e+08,1.806557e+01,5.442030e-01,1.173771e+01,4.386586e-01,6.497278e-01,1.437069e-02,2.260000e+01,1.450000e+01,1.020000e+03,31393900020
3.403613330000e+08,3.403613940000e+08,1.718033e+01,5.307021e-01,1.137705e+01,4.318669e-01,6.622137e-01,1.460964e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403613940000e+08,3.403614550000e+08,1.686885e+01,5.258693e-01,1.116393e+01,4.278029e-01,6.618076e-01,1.474824e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403614550000e+08,3.403615160000e+08,1.809836e+01,5.446966e-01,1.175410e+01,4.389648e-01,6.494565e-01,1.436023e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403615160000e+08,3.403615770000e+08,1.722951e+01,5.314611e-01,1.126229e+01,4.296834e-01,6.536632e-01,1.467658e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403615770000e+08,3.403616380000e+08,1.655738e+01,5.209917e-01,1.098361e+01,4.243337e-01,6.633663e-01,1.486945e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403616380000e+08,3.403616990000e+08,1.711475e+01,5.296884e-01,1.145902e+01,4.334198e-01,6.695402e-01,1.455786e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403616990000e+08,3.403617600000e+08,1.675410e+01,5.240776e-01,1.073771e+01,4.195569e-01,6.409002e-01,1.500643e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403617600000e+08,3.403618210000e+08,1.724590e+01,5.317140e-01,1.137705e+01,4.318669e-01,6.596958e-01,1.460823e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403618210000e+08,3.403618820000e+08,1.672131e+01,5.235646e-01,1.054098e+01,4.156958e-01,6.303921e-01,1.511388e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403618820000e+08,3.403619430000e+08,1.634426e+01,5.176280e-01,1.027869e+01,4.104913e-01,6.288866e-01,1.530002e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403619430000e+08,3.403620040000e+08,1.711475e+01,5.296884e-01,1.127869e+01,4.299960e-01,6.590039e-01,1.467129e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403620040000e+08,3.403620650000e+08,1.703279e+01,5.284184e-01,1.126229e+01,4.296834e-01,6.612127e-01,1.468339e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403620650000e+08,3.403621260000e+08,1.683607e+01,5.253580e-01,1.104918e+01,4.255985e-01,6.562805e-01,1.482046e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403621260000e+08,3.403621870000e+08,1.737705e+01,5.337318e-01,1.163934e+01,4.368168e-01,6.698113e-01,1.444456e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403621870000e+08,3.403622480000e+08,1.577049e+01,5.084611e-01,1.024590e+01,4.098361e-01,6.496881e-01,1.538128e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403622480000e+08,3.403623090000e+08,1.654098e+01,5.207338e-01,1.068852e+01,4.185949e-01,6.461843e-01,1.505293e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403623090000e+08,3.403623700000e+08,1.700000e+01,5.279096e-01,1.091803e+01,4.230652e-01,6.422372e-01,1.488524e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403623700000e+08,3.403624310000e+08,1.677049e+01,5.243340e-01,1.026229e+01,4.101638e-01,6.119257e-01,1.523593e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403624310000e+08,3.403624920000e+08,1.691803e+01,5.266353e-01,1.124590e+01,4.293705e-01,6.647287e-01,1.469537e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403624920000e+08,3.403625530000e+08,1.672131e+01,5.235646e-01,1.055738e+01,4.160189e-01,6.313726e-01,1.510555e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403625530000e+08,3.403626140000e+08,1.786885e+01,5.412319e-01,1.181967e+01,4.401876e-01,6.614679e-01,1.433313e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403626140000e+08,3.403626750000e+08,1.683607e+01,5.253580e-01,1.096721e+01,4.240170e-01,6.514119e-01,1.486959e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403626750000e+08,3.403627360000e+08,1.701639e+01,5.281640e-01,1.065574e+01,4.179524e-01,6.262043e-01,1.501677e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403627360000e+08,3.403627970000e+08,1.804918e+01,5.439560e-01,1.190164e+01,4.417113e-01,6.594005e-01,1.428246e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403627970000e+08,3.403628580000e+08,1.703279e+01,5.284184e-01,1.140984e+01,4.324887e-01,6.698749e-01,1.458909e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403628580000e+08,3.403629190000e+08,1.726229e+01,5.319666e-01,1.100000e+01,4.246503e-01,6.372270e-01,1.481666e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403629190000e+08,3.403629800000e+08,1.713115e+01,5.299419e-01,1.131148e+01,4.306205e-01,6.602871e-01,1.465090e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403629800000e+08,3.403630410000e+08,1.693443e+01,5.268904e-01,1.136066e+01,4.315556e-01,6.708615e-01,1.462028e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403630410000e+08,3.403631020000e+08,1.650820e+01,5.202174e-01,1.086885e+01,4.221113e-01,6.583912e-01,1.494486e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403631020000e+08,3.403631630000e+08,1.691803e+01,5.266353e-01,1.103279e+01,4.252827e-01,6.521318e-01,1.482638e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403631630000e+08,3.403632240000e+08,1.639344e+01,5.184062e-01,1.101639e+01,4.249666e-01,6.720000e-01,1.484641e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403632240000e+08,3.403632850000e+08,1.770492e+01,5.387435e-01,1.131148e+01,4.306205e-01,6.388889e-01,1.461575e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403632850000e+08,3.403633460000e+08,1.736065e+01,5.334800e-01,1.072131e+01,4.192365e-01,6.175637e-01,1.493387e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403633460000e+08,3.403634070000e+08,1.809836e+01,5.446966e-01,1.159016e+01,4.358930e-01,6.403986e-01,1.444280e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403634070000e+08,3.403634680000e+08,1.663935e+01,5.222797e-01,1.070492e+01,4.189158e-01,6.433498e-01,1.503529e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403634680000e+08,3.403635290000e+08,1.742623e+01,5.344865e-01,1.108197e+01,4.262295e-01,6.359360e-01,1.475805e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403635290000e+08,3.403635900000e+08,1.678688e+01,5.245901e-01,1.057377e+01,4.163418e-01,6.298828e-01,1.508862e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403635900000e+08,3.403636510000e+08,1.793443e+01,5.422241e-01,1.162295e+01,4.365091e-01,6.480805e-01,1.443868e-02,2.260000e+01,1.530000e+01,1.021000e+03,31393900021
3.403636710000e+08,3.403637320000e+08,1.772131e+01,5.389928e-01,1.162295e+01,4.365091e-01,6.558742e-01,1.444961e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403637320000e+08,3.403637930000e+08,1.768852e+01,5.384941e-01,1.147541e+01,4.337297e-01,6.487488e-01,1.453237e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403637930000e+08,3.403638540000e+08,1.742623e+01,5.344865e-01,1.193443e+01,4.423193e-01,6.848542e-01,1.424912e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403638540000e+08,3.403639150000e+08,1.686885e+01,5.258693e-01,1.109836e+01,4.265447e-01,6.579203e-01,1.478913e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403639150000e+08,3.403639760000e+08,1.657377e+01,5.212496e-01,1.080328e+01,4.208360e-01,6.518299e-01,1.498260e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403639760000e+08,3.403640370000e+08,1.767213e+01,5.382444e-01,1.116393e+01,4.278029e-01,6.317254e-01,1.469064e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403640370000e+08,3.403640980000e+08,1.768852e+01,5.384941e-01,1.159016e+01,4.358930e-01,6.552363e-01,1.446935e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403640980000e+08,3.403641590000e+08,1.704918e+01,5.286726e-01,1.127869e+01,4.299960e-01,6.615385e-01,1.467289e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403641590000e+08,3.403642200000e+08,1.598361e+01,5.118851e-01,1.039344e+01,4.127764e-01,6.502564e-01,1.527267e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403642200000e+08,3.403642810000e+08,1.619672e+01,5.152863e-01,1.052459e+01,4.153724e-01,6.497976e-01,1.517645e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403642810000e+08,3.403643420000e+08,1.704918e+01,5.286726e-01,1.126229e+01,4.296834e-01,6.605769e-01,1.468303e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403643420000e+08,3.403644030000e+08,1.729508e+01,5.324715e-01,1.139344e+01,4.321779e-01,6.587678e-01,1.459705e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403644030000e+08,3.403644640000e+08,1.603279e+01,5.126720e-01,1.036066e+01,4.121248e-01,6.462168e-01,1.528933e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403644640000e+08,3.403645250000e+08,1.755738e+01,5.364940e-01,1.165574e+01,4.371243e-01,6.638656e-01,1.443450e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403645250000e+08,3.403645860000e+08,1.677049e+01,5.243340e-01,1.118033e+01,4.281169e-01,6.666667e-01,1.473859e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403645860000e+08,3.403646470000e+08,1.706557e+01,5.289267e-01,1.108197e+01,4.262295e-01,6.493756e-01,1.478917e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403646470000e+08,3.403647080000e+08,1.732787e+01,5.329760e-01,1.145902e+01,4.334198e-01,6.613056e-01,1.455686e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403647080000e+08,3.403647690000e+08,1.775410e+01,5.394912e-01,1.136066e+01,4.315556e-01,6.398892e-01,1.458667e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403647690000e+08,3.403648300000e+08,1.722951e+01,5.314611e-01,1.129508e+01,4.303084e-01,6.555662e-01,1.465750e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403648300000e+08,3.403648910000e+08,1.673771e+01,5.238212e-01,1.129508e+01,4.303084e-01,6.748286e-01,1.466021e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403648910000e+08,3.403649520000e+08,1.604918e+01,5.129340e-01,1.060656e+01,4.169868e-01,6.608784e-01,1.513029e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403649520000e+08,3.403650130000e+08,1.655738e+01,5.209917e-01,1.108197e+01,4.262295e-01,6.693069e-01,1.480350e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403650130000e+08,3.403650740000e+08,1.683607e+01,5.253580e-01,1.119672e+01,4.284306e-01,6.650438e-01,1.472767e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403650740000e+08,3.403651350000e+08,1.722951e+01,5.314611e-01,1.134426e+01,4.312441e-01,6.584206e-01,1.462838e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403651350000e+08,3.403651960000e+08,1.700000e+01,5.279096e-01,1.083607e+01,4.214741e-01,6.374156e-01,1.492886e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403651960000e+08,3.403652570000e+08,1.670492e+01,5.233079e-01,1.057377e+01,4.163418e-01,6.329735e-01,1.509922e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403652570000e+08,3.403653180000e+08,1.732787e+01,5.329760e-01,1.122951e+01,4.290574e-01,6.480606e-01,1.468941e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403653180000e+08,3.403653790000e+08,1.622951e+01,5.158076e-01,1.060656e+01,4.169868e-01,6.535354e-01,1.512329e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403653790000e+08,3.403654400000e+08,1.783607e+01,5.407351e-01,1.190164e+01,4.417113e-01,6.672794e-01,1.428497e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403654400000e+08,3.403655010000e+08,1.621312e+01,5.155470e-01,1.049180e+01,4.147249e-01,6.471183e-01,1.519526e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403655010000e+08,3.403655620000e+08,1.668852e+01,5.230510e-01,1.095082e+01,4.236999e-01,6.561886e-01,1.488677e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403655620000e+08,3.403656230000e+08,1.657377e+01,5.212496e-01,1.111475e+01,4.268596e-01,6.706231e-01,1.478122e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403656230000e+08,3.403656840000e+08,1.645902e+01,5.194420e-01,1.063934e+01,4.176308e-01,6.464143e-01,1.508815e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403656840000e+08,3.403657450000e+08,1.626229e+01,5.163284e-01,1.014754e+01,4.078641e-01,6.239919e-01,1.537915e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403657450000e+08,3.403658060000e+08,1.704918e+01,5.286726e-01,1.119672e+01,4.284306e-01,6.567308e-01,1.472294e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403658060000e+08,3.403658670000e+08,1.718033e+01,5.307021e-01,1.098361e+01,4.243337e-01,6.393130e-01,1.483342e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403658670000e+08,3.403659280000e+08,1.614754e+01,5.145034e-01,1.049180e+01,4.147249e-01,6.497462e-01,1.520006e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403659280000e+08,3.403659890000e+08,1.677049e+01,5.243340e-01,1.081967e+01,4.211552e-01,6.451613e-01,1.495932e-02,2.260000e+01,1.610000e+01,1.021000e+03,31393900022
3.403660190000e+08,3.403660800000e+08,1.731148e+01,5.327238e-01,1.132787e+01,4.309324e-01,6.543561e-01,1.463489e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403660800000e+08,3.403661410000e+08,1.596721e+01,5.116225e-01,1.057377e+01,4.163418e-01,6.622177e-01,1.515442e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403661410000e+08,3.403662020000e+08,1.695082e+01,5.271454e-01,1.134426e+01,4.312441e-01,6.692457e-01,1.463138e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403662020000e+08,3.403662630000e+08,1.763935e+01,5.377449e-01,1.185246e+01,4.407977e-01,6.719331e-01,1.431324e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403662630000e+08,3.403663240000e+08,1.762295e+01,5.374950e-01,1.162295e+01,4.365091e-01,6.595349e-01,1.445277e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403663240000e+08,3.403663850000e+08,1.552459e+01,5.044814e-01,1.036066e+01,4.121248e-01,6.673706e-01,1.531048e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403663850000e+08,3.403664460000e+08,1.667213e+01,5.227941e-01,1.126229e+01,4.296834e-01,6.755162e-01,1.468094e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403664460000e+08,3.403665070000e+08,1.788525e+01,5.414801e-01,1.239344e+01,4.507452e-01,6.929423e-01,1.396517e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403665070000e+08,3.403665680000e+08,1.729508e+01,5.324715e-01,1.137705e+01,4.318669e-01,6.578199e-01,1.460679e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403665680000e+08,3.403666290000e+08,1.667213e+01,5.227941e-01,1.085246e+01,4.217928e-01,6.509341e-01,1.494727e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403666290000e+08,3.403666900000e+08,1.647541e+01,5.197006e-01,1.083607e+01,4.214741e-01,6.577114e-01,1.496687e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403666900000e+08,3.403667510000e+08,1.742623e+01,5.344865e-01,1.159016e+01,4.358930e-01,6.650988e-01,1.447554e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403667510000e+08,3.403668120000e+08,1.639344e+01,5.184062e-01,1.059016e+01,4.166644e-01,6.460000e-01,1.512230e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403668120000e+08,3.403668730000e+08,1.745902e+01,5.349892e-01,1.137705e+01,4.318669e-01,6.516432e-01,1.459964e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403668730000e+08,3.403669340000e+08,1.696721e+01,5.274003e-01,1.116393e+01,4.278029e-01,6.579710e-01,1.474568e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403669340000e+08,3.403669950000e+08,1.663935e+01,5.222797e-01,1.132787e+01,4.309324e-01,6.807882e-01,1.463230e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403669950000e+08,3.403670560000e+08,1.698361e+01,5.276550e-01,1.118033e+01,4.281169e-01,6.583012e-01,1.473514e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403670560000e+08,3.403671170000e+08,1.719672e+01,5.309553e-01,1.129508e+01,4.303084e-01,6.568160e-01,1.465877e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403671170000e+08,3.403671780000e+08,1.706557e+01,5.289267e-01,1.121311e+01,4.287441e-01,6.570605e-01,1.471249e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403671780000e+08,3.403672390000e+08,1.662295e+01,5.220224e-01,1.083607e+01,4.214741e-01,6.518738e-01,1.495998e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403672390000e+08,3.403673000000e+08,1.732787e+01,5.329760e-01,1.160656e+01,4.362011e-01,6.698202e-01,1.446495e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403673000000e+08,3.403673610000e+08,1.721312e+01,5.312082e-01,1.093443e+01,4.233827e-01,6.352381e-01,1.485519e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403673610000e+08,3.403674220000e+08,1.670492e+01,5.233079e-01,1.142623e+01,4.327993e-01,6.840039e-01,1.456408e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403674220000e+08,3.403674830000e+08,1.588525e+01,5.103076e-01,1.073771e+01,4.195569e-01,6.759546e-01,1.503487e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403674830000e+08,3.403675440000e+08,1.647541e+01,5.197006e-01,1.122951e+01,4.290574e-01,6.815920e-01,1.469505e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403675440000e+08,3.403676050000e+08,1.640984e+01,5.186653e-01,1.090164e+01,4.227474e-01,6.643357e-01,1.492552e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403676050000e+08,3.403676660000e+08,1.734426e+01,5.332281e-01,1.200000e+01,4.435328e-01,6.918715e-01,1.419501e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403676660000e+08,3.403677270000e+08,1.688525e+01,5.261248e-01,1.122951e+01,4.290574e-01,6.650485e-01,1.470615e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403677270000e+08,3.403677880000e+08,1.718033e+01,5.307021e-01,1.116393e+01,4.278029e-01,6.498092e-01,1.473549e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403677880000e+08,3.403678490000e+08,1.755738e+01,5.364940e-01,1.191803e+01,4.420154e-01,6.788049e-01,1.426797e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403678490000e+08,3.403679100000e+08,1.626229e+01,5.163284e-01,1.032787e+01,4.114721e-01,6.350806e-01,1.528470e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403679100000e+08,3.403679710000e+08,1.603279e+01,5.126720e-01,1.077049e+01,4.201969e-01,6.717792e-01,1.501505e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403679710000e+08,3.403680320000e+08,1.780328e+01,5.402379e-01,1.203279e+01,4.441383e-01,6.758748e-01,1.420282e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403680320000e+08,3.403680930000e+08,1.714754e+01,5.301955e-01,1.181967e+01,4.401876e-01,6.892926e-01,1.430908e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403680930000e+08,3.403681540000e+08,1.711475e+01,5.296884e-01,1.108197e+01,4.262295e-01,6.475096e-01,1.478586e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403681540000e+08,3.403682150000e+08,1.649180e+01,5.199590e-01,1.126229e+01,4.296834e-01,6.829026e-01,1.467158e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403682150000e+08,3.403682760000e+08,1.639344e+01,5.184062e-01,1.118033e+01,4.281169e-01,6.820000e-01,1.472671e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403682760000e+08,3.403683370000e+08,1.632787e+01,5.173683e-01,1.070492e+01,4.189158e-01,6.556225e-01,1.505618e-02,2.260000e+01,1.710000e+01,1.021000e+03,31393900023
3.403683860000e+08,3.403684470000e+08,1.719672e+01,5.309553e-01,1.157377e+01,4.355846e-01,6.730219e-01,1.448392e-02,2.250000e+01,1.810000e+01,1.021000e+03,31393900024
