#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004518390000e+08,3.004519000000e+08,3.801639e+01,7.894426e-01,2.409836e+01,6.285341e-01,6.338939e-01,1.000372e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700036
3.004519000000e+08,3.004519610000e+08,3.773771e+01,7.865436e-01,2.370492e+01,6.233821e-01,6.281494e-01,1.007310e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700036
3.004519610000e+08,3.004520220000e+08,3.872131e+01,7.967280e-01,2.429508e+01,6.310943e-01,6.274344e-01,9.948225e-03,2.900000e+01,2.900000e+01,9.880000e+02,30347700036
3.004520220000e+08,3.004520830000e+08,3.891803e+01,7.987493e-01,2.359016e+01,6.218714e-01,6.061500e-01,1.002802e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700036
3.004520830000e+08,3.004521440000e+08,3.860656e+01,7.955466e-01,2.444262e+01,6.330076e-01,6.331210e-01,9.931373e-03,2.900000e+01,2.900000e+01,9.880000e+02,30347700036
3.004521440000e+08,3.004522050000e+08,3.618033e+01,7.701429e-01,2.213115e+01,6.023335e-01,6.116901e-01,1.037418e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700036
3.004522050000e+08,3.004522660000e+08,3.788525e+01,7.880797e-01,2.332787e+01,6.184044e-01,6.157507e-01,1.011833e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700036
3.004523300000e+08,3.004523910000e+08,3.737705e+01,7.827761e-01,2.242623e+01,6.063358e-01,6.000000e-01,1.025978e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004523910000e+08,3.004524520000e+08,3.693443e+01,7.781275e-01,2.245902e+01,6.067789e-01,6.080781e-01,1.028487e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004524520000e+08,3.004525130000e+08,3.836066e+01,7.930090e-01,2.370492e+01,6.233821e-01,6.179487e-01,1.004452e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004525130000e+08,3.004525740000e+08,3.749180e+01,7.839769e-01,2.300000e+01,6.140433e-01,6.134674e-01,1.018253e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004525740000e+08,3.004526350000e+08,3.781967e+01,7.873973e-01,2.231148e+01,6.047825e-01,5.899436e-01,1.024008e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004526350000e+08,3.004526960000e+08,3.857377e+01,7.952088e-01,2.265574e+01,6.094306e-01,5.873353e-01,1.014918e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004526960000e+08,3.004527570000e+08,3.832787e+01,7.926700e-01,2.255738e+01,6.081061e-01,5.885372e-01,1.017724e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004527570000e+08,3.004528180000e+08,3.804918e+01,7.897829e-01,2.257377e+01,6.083271e-01,5.932788e-01,1.019624e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004528180000e+08,3.004528790000e+08,3.783607e+01,7.875680e-01,2.281967e+01,6.116315e-01,6.031196e-01,1.018389e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004528790000e+08,3.004529400000e+08,3.801639e+01,7.894426e-01,2.331148e+01,6.181871e-01,6.131954e-01,1.011335e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004529400000e+08,3.004530010000e+08,3.722951e+01,7.812297e-01,2.278688e+01,6.111919e-01,6.120652e-01,1.022515e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004530010000e+08,3.004530620000e+08,3.713115e+01,7.801970e-01,2.244262e+01,6.065574e-01,6.044150e-01,1.027433e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004530620000e+08,3.004531230000e+08,3.667213e+01,7.753596e-01,2.191803e+01,5.994264e-01,5.976754e-01,1.036783e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004531230000e+08,3.004531840000e+08,3.872131e+01,7.967280e-01,2.373771e+01,6.238131e-01,6.130398e-01,1.002161e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004531840000e+08,3.004532450000e+08,3.926229e+01,8.022743e-01,2.350820e+01,6.207900e-01,5.987474e-01,1.001562e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004532450000e+08,3.004533060000e+08,3.883607e+01,7.979078e-01,2.354098e+01,6.212229e-01,6.061630e-01,1.003854e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004533060000e+08,3.004533670000e+08,3.783607e+01,7.875680e-01,2.340984e+01,6.194900e-01,6.187175e-01,1.011001e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004533670000e+08,3.004534280000e+08,3.862295e+01,7.957155e-01,2.275410e+01,6.107520e-01,5.891341e-01,1.013607e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004534280000e+08,3.004534890000e+08,3.796721e+01,7.889317e-01,2.260656e+01,6.087686e-01,5.954232e-01,1.019868e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004534890000e+08,3.004535500000e+08,3.621312e+01,7.704918e-01,2.231148e+01,6.047825e-01,6.161159e-01,1.034745e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700037
3.004535540000e+08,3.004536150000e+08,3.804918e+01,7.897829e-01,2.332787e+01,6.184044e-01,6.130978e-01,1.010946e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004536150000e+08,3.004536760000e+08,3.968853e+01,8.066174e-01,2.431148e+01,6.313072e-01,6.125568e-01,9.901017e-03,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004536760000e+08,3.004537370000e+08,3.793443e+01,7.885910e-01,2.291803e+01,6.129482e-01,6.041487e-01,1.016614e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004537370000e+08,3.004537980000e+08,3.722951e+01,7.812297e-01,2.316393e+01,6.162277e-01,6.221929e-01,1.017394e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004537980000e+08,3.004538590000e+08,3.752459e+01,7.843196e-01,2.303279e+01,6.144808e-01,6.138052e-01,1.017643e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004538590000e+08,3.004539200000e+08,3.875410e+01,7.970653e-01,2.381967e+01,6.248891e-01,6.146362e-01,1.000969e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004539200000e+08,3.004539810000e+08,3.798361e+01,7.891021e-01,2.340984e+01,6.194900e-01,6.163142e-01,1.010243e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004539810000e+08,3.004540420000e+08,3.732787e+01,7.822610e-01,2.283607e+01,6.118510e-01,6.117699e-01,1.021309e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004540420000e+08,3.004541030000e+08,3.734426e+01,7.824327e-01,2.229508e+01,6.045603e-01,5.970149e-01,1.027685e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004541030000e+08,3.004541640000e+08,3.837705e+01,7.931784e-01,2.403279e+01,6.276783e-01,6.262281e-01,9.999284e-03,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004541640000e+08,3.004542250000e+08,3.677049e+01,7.763987e-01,2.403279e+01,6.276783e-01,6.535890e-01,1.004693e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004542250000e+08,3.004542860000e+08,3.688525e+01,7.776093e-01,2.291803e+01,6.129482e-01,6.213334e-01,1.022585e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004542860000e+08,3.004543470000e+08,3.691803e+01,7.779548e-01,2.334426e+01,6.186217e-01,6.323268e-01,1.016056e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004543470000e+08,3.004544080000e+08,3.818033e+01,7.911428e-01,2.395082e+01,6.266071e-01,6.273078e-01,1.001915e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004544080000e+08,3.004544690000e+08,3.742623e+01,7.832910e-01,2.313115e+01,6.157914e-01,6.180464e-01,1.016864e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004544690000e+08,3.004545300000e+08,3.742623e+01,7.832910e-01,2.254098e+01,6.078851e-01,6.022777e-01,1.024319e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004545300000e+08,3.004545910000e+08,3.811475e+01,7.904632e-01,2.347541e+01,6.203570e-01,6.159140e-01,1.008702e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004545910000e+08,3.004546520000e+08,3.714754e+01,7.803692e-01,2.322951e+01,6.170993e-01,6.253310e-01,1.016831e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004546520000e+08,3.004547130000e+08,3.970492e+01,8.067839e-01,2.490164e+01,6.389238e-01,6.271676e-01,9.825655e-03,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004547130000e+08,3.004547740000e+08,3.749180e+01,7.839769e-01,2.424590e+01,6.304552e-01,6.466987e-01,9.995178e-03,2.900000e+01,2.900000e+01,9.880000e+02,30347700038
3.004547800000e+08,3.004548410000e+08,3.667213e+01,7.753596e-01,2.224590e+01,6.038932e-01,6.066160e-01,1.032838e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004548410000e+08,3.004549020000e+08,3.855738e+01,7.950397e-01,2.281967e+01,6.116315e-01,5.918368e-01,1.013443e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004549020000e+08,3.004549630000e+08,3.754099e+01,7.844909e-01,2.265574e+01,6.094306e-01,6.034935e-01,1.022218e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004549630000e+08,3.004550240000e+08,3.642623e+01,7.727557e-01,2.118033e+01,5.892525e-01,5.814582e-01,1.046542e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004550240000e+08,3.004550850000e+08,3.768853e+01,7.860309e-01,2.277049e+01,6.109720e-01,6.041757e-01,1.019914e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004550850000e+08,3.004551460000e+08,3.885246e+01,7.980762e-01,2.437705e+01,6.321580e-01,6.274261e-01,9.931466e-03,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004551460000e+08,3.004552070000e+08,3.657377e+01,7.743191e-01,2.178688e+01,5.976304e-01,5.956970e-01,1.039002e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004552070000e+08,3.004552680000e+08,3.593443e+01,7.675213e-01,2.209836e+01,6.018872e-01,6.149635e-01,1.039334e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004552680000e+08,3.004553290000e+08,3.836066e+01,7.930090e-01,2.301639e+01,6.142621e-01,6.000000e-01,1.012739e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004553290000e+08,3.004553900000e+08,3.652459e+01,7.737983e-01,2.203279e+01,6.009936e-01,6.032316e-01,1.036461e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004553900000e+08,3.004554510000e+08,3.852459e+01,7.947016e-01,2.267213e+01,6.096510e-01,5.885106e-01,1.015132e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004554510000e+08,3.004555120000e+08,3.819672e+01,7.913127e-01,2.268852e+01,6.098713e-01,5.939914e-01,1.017372e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004555120000e+08,3.004555730000e+08,3.800000e+01,7.892723e-01,2.295082e+01,6.133865e-01,6.039689e-01,1.015816e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004555730000e+08,3.004556340000e+08,3.886885e+01,7.982445e-01,2.298361e+01,6.138244e-01,5.913117e-01,1.009575e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004556340000e+08,3.004556950000e+08,3.836066e+01,7.930090e-01,2.236065e+01,6.054487e-01,5.829060e-01,1.019315e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004556950000e+08,3.004557560000e+08,3.803279e+01,7.896128e-01,2.300000e+01,6.140433e-01,6.047414e-01,1.015036e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004557560000e+08,3.004558170000e+08,3.777049e+01,7.868853e-01,2.283607e+01,6.118510e-01,6.046007e-01,1.018617e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004558170000e+08,3.004558780000e+08,3.657377e+01,7.743191e-01,2.196721e+01,6.000986e-01,6.006275e-01,1.036912e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004558780000e+08,3.004559390000e+08,3.801639e+01,7.894426e-01,2.268852e+01,6.098713e-01,5.968090e-01,1.018645e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004559390000e+08,3.004560000000e+08,3.714754e+01,7.803692e-01,2.272131e+01,6.103118e-01,6.116505e-01,1.023842e-02,2.900000e+01,2.900000e+01,9.880000e+02,30347700039
3.004560110000e+08,3.004560720000e+08,3.850820e+01,7.945325e-01,2.316393e+01,6.162277e-01,6.015326e-01,1.010147e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004560720000e+08,3.004561330000e+08,3.740984e+01,7.831194e-01,2.272131e+01,6.103118e-01,6.073620e-01,1.022262e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004561330000e+08,3.004561940000e+08,3.857377e+01,7.952088e-01,2.306557e+01,6.149180e-01,5.979601e-01,1.010787e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004561940000e+08,3.004562550000e+08,3.895082e+01,7.990858e-01,2.275410e+01,6.107520e-01,5.841751e-01,1.011122e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004562550000e+08,3.004563160000e+08,3.859016e+01,7.953777e-01,2.339344e+01,6.192730e-01,6.062022e-01,1.007029e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004563160000e+08,3.004563770000e+08,3.852459e+01,7.947016e-01,2.331148e+01,6.181871e-01,6.051064e-01,1.008375e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004563770000e+08,3.004564380000e+08,3.773771e+01,7.865436e-01,2.273771e+01,6.105320e-01,6.025196e-01,1.019978e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004564380000e+08,3.004564990000e+08,3.765574e+01,7.856890e-01,2.270492e+01,6.100916e-01,6.029604e-01,1.020894e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004564990000e+08,3.004565600000e+08,3.798361e+01,7.891021e-01,2.283607e+01,6.118510e-01,6.012084e-01,1.017238e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004565600000e+08,3.004566210000e+08,3.652459e+01,7.737983e-01,2.191803e+01,5.994264e-01,6.000898e-01,1.037843e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004566210000e+08,3.004566820000e+08,3.675410e+01,7.762256e-01,2.242623e+01,6.063358e-01,6.101695e-01,1.030019e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004566820000e+08,3.004567430000e+08,3.762295e+01,7.853469e-01,2.234426e+01,6.052268e-01,5.938998e-01,1.025137e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004567430000e+08,3.004568040000e+08,3.698361e+01,7.786454e-01,2.214754e+01,6.025566e-01,5.988475e-01,1.031914e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004568040000e+08,3.004568650000e+08,3.695082e+01,7.783002e-01,2.224590e+01,6.038932e-01,6.020408e-01,1.030992e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004568650000e+08,3.004569260000e+08,3.739344e+01,7.829478e-01,2.224590e+01,6.038932e-01,5.949145e-01,1.027870e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004569260000e+08,3.004569870000e+08,3.731147e+01,7.820892e-01,2.240984e+01,6.061141e-01,6.006151e-01,1.026616e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004569870000e+08,3.004570480000e+08,3.837705e+01,7.931784e-01,2.293443e+01,6.131673e-01,5.976079e-01,1.013520e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004570480000e+08,3.004571090000e+08,3.740984e+01,7.831194e-01,2.224590e+01,6.038932e-01,5.946538e-01,1.027750e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004571090000e+08,3.004571700000e+08,3.750820e+01,7.841482e-01,2.254098e+01,6.078851e-01,6.009616e-01,1.023771e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004571700000e+08,3.004572310000e+08,3.918033e+01,8.014365e-01,2.286885e+01,6.122901e-01,5.836820e-01,1.008328e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700040
3.004572370000e+08,3.004572980000e+08,3.773771e+01,7.865436e-01,2.329508e+01,6.179698e-01,6.172893e-01,1.013041e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004572980000e+08,3.004573590000e+08,3.724590e+01,7.814016e-01,2.352459e+01,6.210064e-01,6.316021e-01,1.011990e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004573590000e+08,3.004574200000e+08,3.731147e+01,7.820892e-01,2.375410e+01,6.240284e-01,6.366432e-01,1.008158e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004574200000e+08,3.004574810000e+08,3.767213e+01,7.858599e-01,2.321312e+01,6.168815e-01,6.161880e-01,1.014474e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004574810000e+08,3.004575420000e+08,3.736066e+01,7.826045e-01,2.349180e+01,6.205736e-01,6.287845e-01,1.012026e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004575420000e+08,3.004576030000e+08,3.818033e+01,7.911428e-01,2.395082e+01,6.266071e-01,6.273078e-01,1.001915e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004576030000e+08,3.004576640000e+08,3.593443e+01,7.675213e-01,2.229508e+01,6.045603e-01,6.204380e-01,1.036502e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004576640000e+08,3.004577250000e+08,3.744262e+01,7.834625e-01,2.390164e+01,6.259634e-01,6.383538e-01,1.005367e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004577250000e+08,3.004577860000e+08,3.693443e+01,7.781275e-01,2.326229e+01,6.175347e-01,6.298269e-01,1.017261e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004577860000e+08,3.004578470000e+08,3.650820e+01,7.736246e-01,2.304918e+01,6.146994e-01,6.313426e-01,1.022313e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004578470000e+08,3.004579080000e+08,3.650820e+01,7.736246e-01,2.286885e+01,6.122901e-01,6.264032e-01,1.025105e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004579080000e+08,3.004579690000e+08,3.803279e+01,7.896128e-01,2.398361e+01,6.270358e-01,6.306034e-01,1.002030e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004579690000e+08,3.004580300000e+08,3.639344e+01,7.724078e-01,2.270492e+01,6.100916e-01,6.238739e-01,1.028108e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004580300000e+08,3.004580910000e+08,3.581967e+01,7.662948e-01,2.204918e+01,6.012170e-01,6.155607e-01,1.040695e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004580910000e+08,3.004581520000e+08,3.767213e+01,7.858599e-01,2.331148e+01,6.181871e-01,6.187990e-01,1.013157e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004581520000e+08,3.004582130000e+08,3.759016e+01,7.850046e-01,2.398361e+01,6.270358e-01,6.380288e-01,1.003587e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004582130000e+08,3.004582740000e+08,3.747541e+01,7.838055e-01,2.385246e+01,6.253191e-01,6.364830e-01,1.006046e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004582740000e+08,3.004583350000e+08,3.640984e+01,7.725818e-01,2.244262e+01,6.065574e-01,6.163890e-01,1.031807e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004583350000e+08,3.004583960000e+08,3.760656e+01,7.851757e-01,2.377049e+01,6.242437e-01,6.320837e-01,1.006851e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004583960000e+08,3.004584570000e+08,3.847541e+01,7.941942e-01,2.472131e+01,6.366062e-01,6.425224e-01,9.892635e-03,2.900000e+01,2.900000e+01,9.870000e+02,30347700041
3.004584800000e+08,3.004585410000e+08,3.842623e+01,7.936864e-01,2.359016e+01,6.218714e-01,6.139079e-01,1.005584e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004585410000e+08,3.004586020000e+08,3.655738e+01,7.741455e-01,2.244262e+01,6.065574e-01,6.139013e-01,1.030970e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004586020000e+08,3.004586630000e+08,3.839344e+01,7.933478e-01,2.344262e+01,6.199237e-01,6.105893e-01,1.007593e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004586630000e+08,3.004587240000e+08,3.765574e+01,7.856890e-01,2.350820e+01,6.207900e-01,6.242926e-01,1.010505e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004587240000e+08,3.004587850000e+08,3.604918e+01,7.687458e-01,2.190164e+01,5.992022e-01,6.075489e-01,1.041288e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004587850000e+08,3.004588460000e+08,3.718033e+01,7.807135e-01,2.339344e+01,6.192730e-01,6.291887e-01,1.014251e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004588460000e+08,3.004589070000e+08,3.662295e+01,7.748395e-01,2.190164e+01,5.992022e-01,5.980304e-01,1.037329e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004589070000e+08,3.004589680000e+08,3.693443e+01,7.781275e-01,2.263935e+01,6.092100e-01,6.129605e-01,1.026156e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004589680000e+08,3.004590290000e+08,3.704918e+01,7.793353e-01,2.265574e+01,6.094306e-01,6.115044e-01,1.025271e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004590290000e+08,3.004590900000e+08,3.762295e+01,7.853469e-01,2.296721e+01,6.136055e-01,6.104575e-01,1.017920e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004590900000e+08,3.004591510000e+08,3.677049e+01,7.763987e-01,2.265574e+01,6.094306e-01,6.161391e-01,1.026861e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004591510000e+08,3.004592120000e+08,3.747541e+01,7.838055e-01,2.365574e+01,6.227351e-01,6.312336e-01,1.009096e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004592120000e+08,3.004592730000e+08,3.778688e+01,7.870560e-01,2.259016e+01,6.085479e-01,5.978308e-01,1.021311e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004592730000e+08,3.004593340000e+08,3.750820e+01,7.841482e-01,2.283607e+01,6.118510e-01,6.088287e-01,1.020242e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004593340000e+08,3.004593950000e+08,3.831147e+01,7.925005e-01,2.373771e+01,6.238131e-01,6.195978e-01,1.004262e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004593950000e+08,3.004594560000e+08,3.765574e+01,7.856890e-01,2.326229e+01,6.175347e-01,6.177623e-01,1.013904e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004594560000e+08,3.004595170000e+08,3.714754e+01,7.803692e-01,2.308197e+01,6.151365e-01,6.213592e-01,1.018955e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004595170000e+08,3.004595780000e+08,3.757377e+01,7.848334e-01,2.290164e+01,6.127290e-01,6.095113e-01,1.019032e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004595780000e+08,3.004596390000e+08,3.813115e+01,7.906331e-01,2.319672e+01,6.166637e-01,6.083405e-01,1.012099e-02,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004596390000e+08,3.004597000000e+08,3.883607e+01,7.979078e-01,2.400000e+01,6.272501e-01,6.179823e-01,9.982682e-03,2.900000e+01,2.900000e+01,9.870000e+02,30347700042
3.004597160000e+08,3.004597770000e+08,3.786885e+01,7.879092e-01,2.460656e+01,6.351269e-01,6.497836e-01,9.925368e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004597770000e+08,3.004598380000e+08,3.773771e+01,7.865436e-01,2.377049e+01,6.242437e-01,6.298870e-01,1.006342e-02,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004598380000e+08,3.004598990000e+08,3.757377e+01,7.848334e-01,2.416393e+01,6.293886e-01,6.431065e-01,1.000699e-02,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004598990000e+08,3.004599600000e+08,3.747541e+01,7.838055e-01,2.457377e+01,6.347036e-01,6.557305e-01,9.937424e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004599600000e+08,3.004600210000e+08,3.770492e+01,7.862019e-01,2.452459e+01,6.340681e-01,6.504348e-01,9.942648e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004600210000e+08,3.004600820000e+08,3.709836e+01,7.798524e-01,2.427869e+01,6.308814e-01,6.544410e-01,9.996640e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004600820000e+08,3.004601430000e+08,3.937705e+01,8.034460e-01,2.559016e+01,6.476966e-01,6.498751e-01,9.732848e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004601430000e+08,3.004602040000e+08,3.655738e+01,7.741455e-01,2.432787e+01,6.315200e-01,6.654708e-01,9.991463e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004602040000e+08,3.004602650000e+08,3.893443e+01,7.989175e-01,2.521312e+01,6.429073e-01,6.475790e-01,9.802694e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004602650000e+08,3.004603260000e+08,3.609836e+01,7.692701e-01,2.401639e+01,6.274642e-01,6.653042e-01,1.005603e-02,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004603260000e+08,3.004603870000e+08,3.660656e+01,7.746661e-01,2.403279e+01,6.276783e-01,6.565159e-01,1.004920e-02,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004603870000e+08,3.004604480000e+08,3.791803e+01,7.884206e-01,2.475410e+01,6.370282e-01,6.528318e-01,9.898806e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004604480000e+08,3.004605090000e+08,3.726229e+01,7.815737e-01,2.413115e+01,6.289615e-01,6.476023e-01,1.002008e-02,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004605090000e+08,3.004605700000e+08,3.670492e+01,7.757061e-01,2.388525e+01,6.257487e-01,6.507369e-01,1.007516e-02,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004605700000e+08,3.004606310000e+08,3.822951e+01,7.916523e-01,2.473771e+01,6.368172e-01,6.470841e-01,9.895818e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
3.004606310000e+08,3.004606920000e+08,3.739344e+01,7.829478e-01,2.478688e+01,6.374499e-01,6.628672e-01,9.898083e-03,2.900000e+01,2.900000e+01,9.860000e+02,30347700043
