#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.877335700824e+08,2.877346119430e+08,1.041860605419e+03,27593,21637,18552,5956,5956,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.678811e+00,45333000030,0,0,4096
31,2.877346230321e+08,2.877348199573e+08,1.969252344370e+02,5195,4076,3282,1119,1119,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000031,0,0,4096
32,2.877348300167e+08,2.877351529735e+08,3.229567273855e+02,8452,6657,5507,1795,1795,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000032,0,0,0
33,2.877351640933e+08,2.877355769545e+08,4.128612234592e+02,10790,8440,7077,2350,2350,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,5.789854e+00,45333000033,0,0,0
34,2.877355870134e+08,2.877362799359e+08,6.929225400686e+02,18180,14226,12090,3954,3954,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000034,0,0,0
35,2.877362900235e+08,2.877380699671e+08,1.779943642557e+03,46440,36424,31441,10016,10016,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000035,0,0,0
36,2.877380730204e+08,2.877398349998e+08,1.761979474664e+03,46456,36473,31503,9983,9983,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000036,0,0,0
37,2.877398380177e+08,2.877403839848e+08,5.459671794176e+02,14364,11344,9500,3020,3020,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000037,0,0,0
38,2.877403940214e+08,2.877418349815e+08,1.440960148931e+03,37858,29735,25573,8123,8123,0,2,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000038,0,0,0
39,2.877418450709e+08,2.877428629874e+08,1.017916593611e+03,26725,20968,17959,5757,5757,0,2,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000039,0,0,0
40,2.877428740933e+08,2.877446519544e+08,1.777861088634e+03,46445,36216,31191,10229,10229,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000040,0,0,0
41,2.877446550401e+08,2.877454889757e+08,8.339355993271e+02,22064,17342,14839,4722,4722,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000041,0,0,4096
42,2.877455001301e+08,2.877456919741e+08,1.918439553380e+02,4950,3868,3187,1082,1082,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000042,0,0,0
43,2.877457020262e+08,2.877469309998e+08,1.228973611414e+03,31822,24991,21491,6831,6831,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.943902e+00,45333000043,0,0,0
45,2.877470540130e+08,2.877480959952e+08,1.041982158303e+03,27222,21343,18283,5879,5879,0,3,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000045,0,0,0
46,2.877481060659e+08,2.877487749937e+08,6.689278648496e+02,17294,13638,11663,3656,3656,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000046,0,0,0
47,2.877487850511e+08,2.877492989871e+08,5.139360405207e+02,13566,10660,9091,2906,2906,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000047,0,0,0
48,2.877493090263e+08,2.877494249448e+08,1.159185712337e+02,3006,2366,1874,640,640,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000048,0,0,6373376
49,2.877512640219e+08,2.877526749750e+08,1.410953114569e+03,36943,28684,24531,8259,8259,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000049,0,0,0
50,2.877526860201e+08,2.877544429185e+08,1.756898401558e+03,46463,35667,30609,10796,10796,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000050,0,0,0
51,2.877544470167e+08,2.877556419204e+08,1.194903747559e+03,31924,24529,20946,7395,7395,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000051,0,0,0
52,2.877556520297e+08,2.877562509953e+08,5.989655821919e+02,15948,12258,10439,3690,3690,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000052,0,0,0
53,2.877562610416e+08,2.877580159559e+08,1.754914300442e+03,46468,36653,31455,9815,9815,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.978930e+00,45333000053,0,0,0
54,2.877580200762e+08,2.877592719945e+08,1.251918340445e+03,33959,26710,22917,7249,7249,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000054,0,0,0
55,2.877592820598e+08,2.877606839958e+08,1.401935998559e+03,37905,29586,25256,8319,8319,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.894512e+00,45333000055,0,0,0
56,2.877606940158e+08,2.877608279760e+08,1.339601937532e+02,3573,2729,2106,844,844,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000056,0,0,4198400
57,2.877608380850e+08,2.877625339697e+08,1.695884720683e+03,46593,35944,30681,10649,10649,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000057,0,0,0
58,2.877625370364e+08,2.877642229902e+08,1.685953825295e+03,46611,35886,30315,10725,10725,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000058,0,0,0
59,2.877642270335e+08,2.877658899868e+08,1.662953290582e+03,46646,35680,30117,10966,10966,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000059,0,0,0
60,2.877658940444e+08,2.877675429798e+08,1.648935406089e+03,46680,35375,29849,11305,11305,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.950908e+00,45333000060,0,0,0
61,2.877675470934e+08,2.877691809621e+08,1.633868709445e+03,46715,35301,29618,11414,11414,0,2,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000061,0,0,0
62,2.877691850339e+08,2.877695859821e+08,4.009481505156e+02,11449,8592,7120,2857,2857,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000062,0,0,0
63,2.877695960233e+08,2.877706239831e+08,1.027959827781e+03,29783,22503,18729,7280,7280,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000063,0,0,0
64,2.877706351046e+08,2.877722219739e+08,1.586869304657e+03,46788,35091,29350,11697,11697,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.982997e+00,45333000064,0,0,0
65,2.877722260092e+08,2.877726649910e+08,4.389818118811e+02,12935,9755,8049,3180,3180,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000065,0,0,0
66,2.877726750105e+08,2.877738069884e+08,1.131977908254e+03,33008,24599,20568,8409,8409,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000066,0,0,0
67,2.877738170319e+08,2.877741859916e+08,3.689597550035e+02,10747,8015,6671,2732,2732,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000067,0,0,0
68,2.877741960104e+08,2.877745779827e+08,3.819723117948e+02,11034,8209,6708,2825,2825,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000068,0,0,0
69,2.877745880484e+08,2.877751749990e+08,5.869506045580e+02,17122,12767,10451,4355,4355,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000069,0,0,0
70,2.877751850332e+08,2.877753409909e+08,1.559576717615e+02,4595,3423,2627,1172,1172,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000070,0,0,12587008
72,2.877754470456e+08,2.877769109793e+08,1.463933763325e+03,42807,31565,26372,11242,11242,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000072,0,0,0
73,2.877769220173e+08,2.877785009906e+08,1.578973306596e+03,46822,34710,28761,12112,12112,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000073,0,0,0
74,2.877785041440e+08,2.877792849999e+08,7.808559606075e+02,23155,17142,14296,6013,6013,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000074,0,0,0
76,2.877793100578e+08,2.877808809968e+08,1.570939000130e+03,46858,34571,28670,12287,12287,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000076,0,0,0
77,2.877808841051e+08,2.877809849377e+08,1.008325982094e+02,3023,2227,1615,796,796,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000077,0,0,4198400
78,2.877809950262e+08,2.877825479898e+08,1.552963617027e+03,46874,34466,28701,12408,12408,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000078,0,0,0
79,2.877825511094e+08,2.877840149035e+08,1.463794101954e+03,44133,32407,26931,11726,11726,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000079,0,0,0
80,2.877840250371e+08,2.877844839540e+08,4.589169656634e+02,13725,10101,8335,3624,3624,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000080,0,0,0
81,2.877844940107e+08,2.877849419638e+08,4.479530853629e+02,13626,9993,8088,3633,3633,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000081,0,0,0
82,2.877849520288e+08,2.877864869816e+08,1.534952743769e+03,46915,34376,28444,12539,12539,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000082,0,0,0
83,2.877864900968e+08,2.877870169992e+08,5.269024363756e+02,16180,11831,9719,4349,4349,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000083,0,0,0
84,2.877870270198e+08,2.877882979390e+08,1.270919242859e+03,38406,28101,23315,10305,10305,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000084,0,0,0
85,2.877883080348e+08,2.877898519967e+08,1.543961894572e+03,46901,34188,28304,12713,12713,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988349e+00,45333000085,0,0,0
86,2.877898550810e+08,2.877904659248e+08,6.108438297510e+02,18722,13697,11165,5025,5025,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000086,0,0,0
87,2.877904760349e+08,2.877915459667e+08,1.069931803286e+03,32903,24110,20006,8793,8793,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000087,0,0,0
88,2.877915560131e+08,2.877930899900e+08,1.533976875484e+03,46918,34185,28435,12733,12733,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000088,0,0,0
89,2.877930930387e+08,2.877946198781e+08,1.526839424551e+03,46921,34135,28143,12786,12786,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000089,0,0,0
90,2.877946241050e+08,2.877948249846e+08,2.008795198798e+02,6178,4539,3591,1639,1639,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000090,0,0,0
