#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876490390000e+08,2.876491000000e+08,2.044262e+01,5.788997e-01,1.772131e+01,5.389928e-01,8.668805e-01,9.619826e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876491000000e+08,2.876491610000e+08,2.059016e+01,5.809851e-01,1.847541e+01,5.503413e-01,8.972930e-01,8.565889e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876491610000e+08,2.876492220000e+08,2.101639e+01,5.869676e-01,1.837705e+01,5.488744e-01,8.744150e-01,9.255155e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876492220000e+08,2.876492830000e+08,1.990164e+01,5.711886e-01,1.711475e+01,5.296884e-01,8.599671e-01,9.959710e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876492830000e+08,2.876493440000e+08,1.937705e+01,5.636103e-01,1.627869e+01,5.165886e-01,8.401015e-01,1.066054e-02,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876493440000e+08,2.876494050000e+08,2.091803e+01,5.855925e-01,1.840984e+01,5.493638e-01,8.800941e-01,9.094097e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876494050000e+08,2.876494660000e+08,2.042623e+01,5.786676e-01,1.770492e+01,5.387435e-01,8.667737e-01,9.626954e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876494660000e+08,2.876495270000e+08,2.106557e+01,5.876541e-01,1.822951e+01,5.466666e-01,8.653697e-01,9.521836e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876495270000e+08,2.876495880000e+08,2.091803e+01,5.855925e-01,1.809836e+01,5.446966e-01,8.652037e-01,9.560328e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876495880000e+08,2.876496490000e+08,1.998361e+01,5.723636e-01,1.747541e+01,5.352402e-01,8.744873e-01,9.488964e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876496490000e+08,2.876497100000e+08,2.032787e+01,5.772727e-01,1.759016e+01,5.369948e-01,8.653226e-01,9.694504e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876497100000e+08,2.876497710000e+08,2.050820e+01,5.798275e-01,1.775410e+01,5.394912e-01,8.657075e-01,9.640129e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876497710000e+08,2.876498320000e+08,2.104918e+01,5.874254e-01,1.836065e+01,5.486295e-01,8.722742e-01,9.315011e-03,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876498860000e+08,2.876499470000e+08,2.059016e+01,5.809851e-01,1.788525e+01,5.414801e-01,8.686306e-01,9.531689e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876499470000e+08,2.876500080000e+08,2.096721e+01,5.862805e-01,1.824590e+01,5.469124e-01,8.702111e-01,9.397142e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876500080000e+08,2.876500690000e+08,2.024590e+01,5.761076e-01,1.762295e+01,5.374950e-01,8.704454e-01,9.555727e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876500690000e+08,2.876501300000e+08,2.173771e+01,5.969555e-01,1.913115e+01,5.600227e-01,8.800905e-01,8.921107e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876501300000e+08,2.876501910000e+08,2.098361e+01,5.865096e-01,1.844262e+01,5.498528e-01,8.789062e-01,9.118578e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876501910000e+08,2.876502520000e+08,2.096721e+01,5.862805e-01,1.836065e+01,5.486295e-01,8.756841e-01,9.225751e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876502520000e+08,2.876503130000e+08,2.047541e+01,5.793638e-01,1.829508e+01,5.476490e-01,8.935148e-01,8.727990e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876503130000e+08,2.876503740000e+08,2.131148e+01,5.910739e-01,1.829508e+01,5.476490e-01,8.584616e-01,9.667762e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876503740000e+08,2.876504350000e+08,1.993443e+01,5.716589e-01,1.696721e+01,5.274003e-01,8.511513e-01,1.020726e-02,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876504350000e+08,2.876504960000e+08,2.022951e+01,5.758744e-01,1.772131e+01,5.389928e-01,8.760130e-01,9.381792e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876504960000e+08,2.876505570000e+08,2.036065e+01,5.777380e-01,1.773771e+01,5.392421e-01,8.711755e-01,9.505856e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876505570000e+08,2.876506180000e+08,2.060656e+01,5.812163e-01,1.813115e+01,5.451898e-01,8.798727e-01,9.169867e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876506180000e+08,2.876506790000e+08,2.108197e+01,5.878827e-01,1.877049e+01,5.547189e-01,8.903577e-01,8.712662e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876506790000e+08,2.876507400000e+08,2.004918e+01,5.733019e-01,1.762295e+01,5.374950e-01,8.789861e-01,9.325999e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876507400000e+08,2.876508010000e+08,2.068852e+01,5.823711e-01,1.811475e+01,5.449433e-01,8.755943e-01,9.290560e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876508010000e+08,2.876508620000e+08,2.077049e+01,5.835237e-01,1.811475e+01,5.449433e-01,8.721389e-01,9.381531e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876508620000e+08,2.876509230000e+08,2.221312e+01,6.034480e-01,1.911475e+01,5.597827e-01,8.605166e-01,9.411768e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876509230000e+08,2.876509840000e+08,2.154098e+01,5.942482e-01,1.883607e+01,5.556870e-01,8.744292e-01,9.141320e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876509840000e+08,2.876510450000e+08,1.960656e+01,5.669382e-01,1.706557e+01,5.289267e-01,8.704013e-01,9.711682e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876510450000e+08,2.876511060000e+08,2.062295e+01,5.814475e-01,1.804918e+01,5.439560e-01,8.751987e-01,9.317996e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876511060000e+08,2.876511670000e+08,2.039344e+01,5.782030e-01,1.719672e+01,5.309553e-01,8.432476e-01,1.030800e-02,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876511670000e+08,2.876512280000e+08,2.109836e+01,5.881112e-01,1.840984e+01,5.493638e-01,8.725719e-01,9.294883e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876512280000e+08,2.876512890000e+08,2.052459e+01,5.800592e-01,1.775410e+01,5.394912e-01,8.650160e-01,9.657197e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876512890000e+08,2.876513500000e+08,2.057377e+01,5.807537e-01,1.822951e+01,5.466666e-01,8.860558e-01,8.969223e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876513500000e+08,2.876514110000e+08,2.126229e+01,5.903916e-01,1.854098e+01,5.513171e-01,8.720123e-01,9.276314e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876514110000e+08,2.876514720000e+08,2.062295e+01,5.814475e-01,1.803279e+01,5.437090e-01,8.744038e-01,9.343377e-03,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876515410000e+08,2.876516020000e+08,2.027869e+01,5.765739e-01,1.732787e+01,5.329760e-01,8.544866e-01,1.002580e-02,1.990000e+01,1.830000e+01,1.012000e+03,45332900026
2.876516020000e+08,2.876516630000e+08,2.032787e+01,5.772727e-01,1.703279e+01,5.284184e-01,8.379032e-01,1.046582e-02,1.990000e+01,1.830000e+01,1.012000e+03,45332900026
2.876516630000e+08,2.876517240000e+08,2.086885e+01,5.849037e-01,1.793443e+01,5.422241e-01,8.593873e-01,9.742997e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900026
2.876517240000e+08,2.876517850000e+08,2.081967e+01,5.842141e-01,1.788525e+01,5.414801e-01,8.590551e-01,9.764126e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900026
2.876517850000e+08,2.876518460000e+08,2.077049e+01,5.835237e-01,1.783607e+01,5.407351e-01,8.587214e-01,9.785344e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900026
2.876518460000e+08,2.876519070000e+08,2.008197e+01,5.737705e-01,1.763935e+01,5.377449e-01,8.783674e-01,9.338886e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900026
2.876519270000e+08,2.876519880000e+08,2.075410e+01,5.832934e-01,1.803279e+01,5.437090e-01,8.688784e-01,9.486364e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876519880000e+08,2.876520490000e+08,2.237705e+01,6.056706e-01,1.944262e+01,5.645632e-01,8.688645e-01,9.136290e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876520490000e+08,2.876521100000e+08,2.124590e+01,5.901639e-01,1.834426e+01,5.483845e-01,8.634259e-01,9.538810e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876521100000e+08,2.876521710000e+08,2.131148e+01,5.910739e-01,1.860656e+01,5.522912e-01,8.730769e-01,9.232618e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876521710000e+08,2.876522320000e+08,2.077049e+01,5.835237e-01,1.791803e+01,5.419762e-01,8.626677e-01,9.669851e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876522320000e+08,2.876522930000e+08,2.055738e+01,5.805223e-01,1.801639e+01,5.434618e-01,8.763955e-01,9.294337e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876522930000e+08,2.876523540000e+08,2.070492e+01,5.826018e-01,1.742623e+01,5.344865e-01,8.416469e-01,1.027251e-02,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876523540000e+08,2.876524150000e+08,2.149180e+01,5.935694e-01,1.844262e+01,5.498528e-01,8.581235e-01,9.636709e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876524150000e+08,2.876524760000e+08,2.111475e+01,5.883396e-01,1.819672e+01,5.461748e-01,8.618013e-01,9.616070e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876524760000e+08,2.876525370000e+08,2.016393e+01,5.749403e-01,1.777049e+01,5.397403e-01,8.813008e-01,9.222176e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876525370000e+08,2.876525980000e+08,2.073771e+01,5.830629e-01,1.795082e+01,5.424719e-01,8.656126e-01,9.589496e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876525980000e+08,2.876526590000e+08,2.137705e+01,5.919826e-01,1.875410e+01,5.544766e-01,8.773006e-01,9.085663e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876526590000e+08,2.876527200000e+08,2.149180e+01,5.935694e-01,1.875410e+01,5.544766e-01,8.726164e-01,9.208039e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876527200000e+08,2.876527810000e+08,2.011475e+01,5.742387e-01,1.745902e+01,5.349892e-01,8.679706e-01,9.664191e-03,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876528070000e+08,2.876528680000e+08,2.034426e+01,5.775054e-01,1.772131e+01,5.389928e-01,8.710717e-01,9.512950e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876528680000e+08,2.876529290000e+08,2.078688e+01,5.837539e-01,1.813115e+01,5.451898e-01,8.722398e-01,9.374673e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876529290000e+08,2.876529900000e+08,2.134426e+01,5.915285e-01,1.877049e+01,5.547189e-01,8.794163e-01,9.024768e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876529900000e+08,2.876530510000e+08,2.136065e+01,5.917556e-01,1.845902e+01,5.500971e-01,8.641596e-01,9.491595e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876530510000e+08,2.876531120000e+08,2.044262e+01,5.788997e-01,1.781967e+01,5.404866e-01,8.716921e-01,9.470548e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876531120000e+08,2.876531730000e+08,2.068852e+01,5.823711e-01,1.818033e+01,5.459287e-01,8.787639e-01,9.188032e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876531730000e+08,2.876532340000e+08,2.088525e+01,5.851334e-01,1.827869e+01,5.474036e-01,8.751962e-01,9.259379e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876532340000e+08,2.876532950000e+08,2.109836e+01,5.881112e-01,1.827869e+01,5.474036e-01,8.663559e-01,9.484923e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876532950000e+08,2.876533560000e+08,2.032787e+01,5.772727e-01,1.775410e+01,5.394912e-01,8.733871e-01,9.443468e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876533560000e+08,2.876534170000e+08,2.077049e+01,5.835237e-01,1.791803e+01,5.419762e-01,8.626677e-01,9.669851e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876534170000e+08,2.876534780000e+08,2.037705e+01,5.779706e-01,1.783607e+01,5.407351e-01,8.753017e-01,9.370732e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876534780000e+08,2.876535390000e+08,2.029508e+01,5.768069e-01,1.755738e+01,5.364940e-01,8.651050e-01,9.708943e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876535390000e+08,2.876536000000e+08,2.054098e+01,5.802908e-01,1.791803e+01,5.419762e-01,8.723065e-01,9.428519e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876536000000e+08,2.876536610000e+08,2.114754e+01,5.887962e-01,1.839344e+01,5.491192e-01,8.697674e-01,9.370581e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876536610000e+08,2.876537220000e+08,2.073771e+01,5.830629e-01,1.783607e+01,5.407351e-01,8.600791e-01,9.753608e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876537220000e+08,2.876537830000e+08,2.159016e+01,5.949261e-01,1.857377e+01,5.518044e-01,8.602886e-01,9.553119e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876537830000e+08,2.876538440000e+08,2.111475e+01,5.883396e-01,1.854098e+01,5.513171e-01,8.781056e-01,9.116064e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876538440000e+08,2.876539050000e+08,2.060656e+01,5.812163e-01,1.795082e+01,5.424719e-01,8.711217e-01,9.450650e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876539050000e+08,2.876539660000e+08,2.149180e+01,5.935694e-01,1.886885e+01,5.561703e-01,8.779557e-01,9.040525e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876539660000e+08,2.876540270000e+08,2.196721e+01,6.000986e-01,1.911475e+01,5.597827e-01,8.701493e-01,9.182622e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876540270000e+08,2.876540880000e+08,2.039344e+01,5.782030e-01,1.780328e+01,5.402379e-01,8.729904e-01,9.440889e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876540880000e+08,2.876541490000e+08,2.026229e+01,5.763409e-01,1.732787e+01,5.329760e-01,8.551780e-01,1.001005e-02,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876541490000e+08,2.876542100000e+08,2.065574e+01,5.819095e-01,1.750820e+01,5.357422e-01,8.476191e-01,1.012466e-02,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876542100000e+08,2.876542710000e+08,1.978688e+01,5.695394e-01,1.701639e+01,5.281640e-01,8.599834e-01,9.988059e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876542710000e+08,2.876543320000e+08,2.036065e+01,5.777380e-01,1.732787e+01,5.329760e-01,8.510467e-01,1.010278e-02,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876543320000e+08,2.876543930000e+08,2.072131e+01,5.828324e-01,1.783607e+01,5.407351e-01,8.607595e-01,9.737561e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876543930000e+08,2.876544540000e+08,2.188525e+01,5.989779e-01,1.885246e+01,5.559287e-01,8.614232e-01,9.456119e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876544540000e+08,2.876545150000e+08,2.083607e+01,5.844441e-01,1.806557e+01,5.442030e-01,8.670338e-01,9.523922e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876545150000e+08,2.876545760000e+08,2.106557e+01,5.876541e-01,1.818033e+01,5.459287e-01,8.630350e-01,9.591077e-03,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876546070000e+08,2.876546680000e+08,2.193443e+01,5.996505e-01,1.888525e+01,5.564119e-01,8.609865e-01,9.457984e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876546680000e+08,2.876547290000e+08,2.059016e+01,5.809851e-01,1.806557e+01,5.442030e-01,8.773885e-01,9.254793e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876547290000e+08,2.876547900000e+08,2.170492e+01,5.965051e-01,1.868852e+01,5.535063e-01,8.610272e-01,9.506691e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876547900000e+08,2.876548510000e+08,1.973771e+01,5.688312e-01,1.716393e+01,5.304489e-01,8.696013e-01,9.704730e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876548510000e+08,2.876549120000e+08,2.137705e+01,5.919826e-01,1.860656e+01,5.522912e-01,8.703988e-01,9.300899e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876549120000e+08,2.876549730000e+08,2.085246e+01,5.846739e-01,1.800000e+01,5.432144e-01,8.632075e-01,9.634855e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876549730000e+08,2.876550340000e+08,2.109836e+01,5.881112e-01,1.827869e+01,5.474036e-01,8.663559e-01,9.484923e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876550340000e+08,2.876550950000e+08,2.004918e+01,5.733019e-01,1.742623e+01,5.344865e-01,8.691742e-01,9.642439e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876550950000e+08,2.876551560000e+08,2.165574e+01,5.958289e-01,1.898361e+01,5.578590e-01,8.766086e-01,9.048861e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876551560000e+08,2.876552170000e+08,2.155738e+01,5.944743e-01,1.900000e+01,5.580999e-01,8.813688e-01,8.916931e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876552170000e+08,2.876552780000e+08,2.057377e+01,5.807537e-01,1.745902e+01,5.349892e-01,8.486056e-01,1.011780e-02,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876552780000e+08,2.876553390000e+08,2.080328e+01,5.839841e-01,1.781967e+01,5.404866e-01,8.565800e-01,9.839161e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876553390000e+08,2.876554000000e+08,2.065574e+01,5.819095e-01,1.829508e+01,5.476490e-01,8.857143e-01,8.963085e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876554000000e+08,2.876554610000e+08,2.060656e+01,5.812163e-01,1.783607e+01,5.407351e-01,8.655529e-01,9.621768e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876554610000e+08,2.876555220000e+08,2.022951e+01,5.758744e-01,1.772131e+01,5.389928e-01,8.760130e-01,9.381792e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876555220000e+08,2.876555830000e+08,2.039344e+01,5.782030e-01,1.777049e+01,5.397403e-01,8.713827e-01,9.491701e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876555830000e+08,2.876556440000e+08,1.936065e+01,5.633718e-01,1.701639e+01,5.281640e-01,8.789161e-01,9.492747e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876556440000e+08,2.876557050000e+08,2.103279e+01,5.871965e-01,1.844262e+01,5.498528e-01,8.768511e-01,9.174128e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876557050000e+08,2.876557660000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,8.669355e-01,9.645253e-03,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876557950000e+08,2.876558560000e+08,2.045902e+01,5.791318e-01,1.781967e+01,5.404866e-01,8.709936e-01,9.488679e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876558560000e+08,2.876559170000e+08,2.131148e+01,5.910739e-01,1.862295e+01,5.525344e-01,8.738462e-01,9.208651e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876559170000e+08,2.876559780000e+08,2.040984e+01,5.784354e-01,1.793443e+01,5.422241e-01,8.787149e-01,9.252160e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876559780000e+08,2.876560390000e+08,2.131148e+01,5.910739e-01,1.832787e+01,5.481395e-01,8.600000e-01,9.623689e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876560390000e+08,2.876561000000e+08,2.070492e+01,5.826018e-01,1.770492e+01,5.387435e-01,8.551069e-01,9.904496e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876561000000e+08,2.876561610000e+08,2.108197e+01,5.878827e-01,1.868852e+01,5.535063e-01,8.864697e-01,8.846417e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876561610000e+08,2.876562220000e+08,2.183607e+01,5.983045e-01,1.909836e+01,5.595425e-01,8.746246e-01,9.073292e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876562220000e+08,2.876562830000e+08,2.088525e+01,5.851334e-01,1.798361e+01,5.429671e-01,8.610675e-01,9.690267e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876562830000e+08,2.876563440000e+08,2.039344e+01,5.782030e-01,1.791803e+01,5.419762e-01,8.786173e-01,9.259083e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876563440000e+08,2.876564050000e+08,2.072131e+01,5.828324e-01,1.798361e+01,5.429671e-01,8.678797e-01,9.524472e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876564050000e+08,2.876564660000e+08,2.116393e+01,5.890244e-01,1.824590e+01,5.469124e-01,8.621224e-01,9.595514e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876564660000e+08,2.876565270000e+08,2.124590e+01,5.901639e-01,1.832787e+01,5.481395e-01,8.626543e-01,9.561442e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876565270000e+08,2.876565880000e+08,1.985246e+01,5.704824e-01,1.716393e+01,5.304489e-01,8.645747e-01,9.832841e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876565880000e+08,2.876566490000e+08,2.049180e+01,5.795957e-01,1.778688e+01,5.399892e-01,8.680000e-01,9.573965e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876566490000e+08,2.876567100000e+08,2.085246e+01,5.846739e-01,1.821312e+01,5.464208e-01,8.734277e-01,9.322648e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876567100000e+08,2.876567710000e+08,2.055738e+01,5.805223e-01,1.855738e+01,5.515608e-01,9.027113e-01,8.368677e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876567710000e+08,2.876568320000e+08,2.050820e+01,5.798275e-01,1.795082e+01,5.424719e-01,8.752998e-01,9.340785e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876568320000e+08,2.876568930000e+08,2.068852e+01,5.823711e-01,1.832787e+01,5.481395e-01,8.858954e-01,8.949795e-03,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876569440000e+08,2.876570050000e+08,2.009836e+01,5.740047e-01,1.763935e+01,5.377449e-01,8.776509e-01,9.358711e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876570050000e+08,2.876570660000e+08,2.077049e+01,5.835237e-01,1.800000e+01,5.432144e-01,8.666140e-01,9.551677e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876570660000e+08,2.876571270000e+08,2.024590e+01,5.761076e-01,1.775410e+01,5.394912e-01,8.769231e-01,9.348363e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876571270000e+08,2.876571880000e+08,2.037705e+01,5.779706e-01,1.767213e+01,5.382444e-01,8.672566e-01,9.623757e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876571880000e+08,2.876572490000e+08,1.983607e+01,5.702468e-01,1.740984e+01,5.342351e-01,8.776860e-01,9.419222e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876572490000e+08,2.876573100000e+08,2.067213e+01,5.821404e-01,1.816393e+01,5.456825e-01,8.786677e-01,9.194815e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876573100000e+08,2.876573710000e+08,2.124590e+01,5.901639e-01,1.840984e+01,5.493638e-01,8.665124e-01,9.447250e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876574400000e+08,2.876575010000e+08,2.096721e+01,5.862805e-01,1.809836e+01,5.446966e-01,8.631744e-01,9.609432e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876575010000e+08,2.876575620000e+08,1.967213e+01,5.678855e-01,1.719672e+01,5.309553e-01,8.741667e-01,9.574241e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876575620000e+08,2.876576230000e+08,2.157377e+01,5.947002e-01,1.862295e+01,5.525344e-01,8.632219e-01,9.471998e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876576230000e+08,2.876576840000e+08,2.063935e+01,5.816786e-01,1.842623e+01,5.496083e-01,8.927720e-01,8.719900e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876576840000e+08,2.876577450000e+08,2.057377e+01,5.807537e-01,1.778688e+01,5.399892e-01,8.645418e-01,9.659925e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876577450000e+08,2.876578060000e+08,2.068852e+01,5.823711e-01,1.786885e+01,5.412319e-01,8.637084e-01,9.658028e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876578060000e+08,2.876578670000e+08,2.073771e+01,5.830629e-01,1.798361e+01,5.429671e-01,8.671937e-01,9.541621e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876578670000e+08,2.876579280000e+08,2.019672e+01,5.754075e-01,1.780328e+01,5.402379e-01,8.814935e-01,9.208211e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876579280000e+08,2.876579890000e+08,2.080328e+01,5.839841e-01,1.834426e+01,5.483845e-01,8.817967e-01,9.062921e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876579890000e+08,2.876580500000e+08,1.965574e+01,5.676488e-01,1.714754e+01,5.301955e-01,8.723937e-01,9.635689e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876580500000e+08,2.876581110000e+08,2.136065e+01,5.917556e-01,1.814754e+01,5.454363e-01,8.495779e-01,9.903421e-03,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
