#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178070480000e+08,3.178071090000e+08,3.547541e+01,7.626035e-01,3.198361e+01,7.241004e-01,9.015712e-01,6.403724e-03,2.000000e+01,0.000000e+00,1.015000e+03,52367800023
3.178071680000e+08,3.178072290000e+08,3.388525e+01,7.453159e-01,3.136065e+01,7.170140e-01,9.254959e-01,5.775734e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178072290000e+08,3.178072900000e+08,3.534426e+01,7.611926e-01,3.216393e+01,7.261388e-01,9.100186e-01,6.162788e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178072900000e+08,3.178073510000e+08,3.475410e+01,7.548108e-01,3.170492e+01,7.209388e-01,9.122642e-01,6.144420e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178073510000e+08,3.178074120000e+08,3.524590e+01,7.601327e-01,3.250820e+01,7.300146e-01,9.223256e-01,5.772472e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178074120000e+08,3.178074730000e+08,3.427869e+01,7.496304e-01,3.137705e+01,7.172014e-01,9.153515e-01,6.087326e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178074730000e+08,3.178075340000e+08,3.578688e+01,7.659440e-01,3.268853e+01,7.320365e-01,9.134219e-01,6.018842e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178075340000e+08,3.178075950000e+08,3.490164e+01,7.564113e-01,3.218033e+01,7.263238e-01,9.220291e-01,5.810997e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178075950000e+08,3.178076560000e+08,3.465574e+01,7.537419e-01,3.119672e+01,7.151375e-01,9.001892e-01,6.519333e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178076560000e+08,3.178077170000e+08,3.442623e+01,7.512419e-01,3.122951e+01,7.155132e-01,9.071429e-01,6.333384e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178077170000e+08,3.178077780000e+08,3.462295e+01,7.533852e-01,3.168852e+01,7.207524e-01,9.152462e-01,6.060405e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178077780000e+08,3.178078390000e+08,3.495082e+01,7.569440e-01,3.188525e+01,7.229861e-01,9.122889e-01,6.126323e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178078390000e+08,3.178079000000e+08,3.519672e+01,7.596021e-01,3.242623e+01,7.290937e-01,9.212855e-01,5.811770e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178079000000e+08,3.178079610000e+08,3.501639e+01,7.576538e-01,3.170492e+01,7.209388e-01,9.054307e-01,6.331433e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178079610000e+08,3.178080220000e+08,3.518033e+01,7.594252e-01,3.198361e+01,7.241004e-01,9.091333e-01,6.204423e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178080220000e+08,3.178080830000e+08,3.542623e+01,7.620747e-01,3.267213e+01,7.318529e-01,9.222582e-01,5.760049e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178080830000e+08,3.178081440000e+08,3.552459e+01,7.631319e-01,3.260656e+01,7.311181e-01,9.178588e-01,5.898466e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178081440000e+08,3.178082050000e+08,3.642623e+01,7.727557e-01,3.349180e+01,7.409764e-01,9.194419e-01,5.773573e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178082050000e+08,3.178082660000e+08,3.557377e+01,7.636600e-01,3.232787e+01,7.279870e-01,9.087558e-01,6.181536e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178082660000e+08,3.178083270000e+08,3.591803e+01,7.673463e-01,3.300000e+01,7.355159e-01,9.187586e-01,5.836712e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178083270000e+08,3.178083880000e+08,3.524590e+01,7.601327e-01,3.191803e+01,7.233578e-01,9.055814e-01,6.306280e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178083880000e+08,3.178084490000e+08,3.316393e+01,7.373405e-01,3.011475e+01,7.026268e-01,9.080573e-01,6.424173e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178084490000e+08,3.178085100000e+08,3.368853e+01,7.431493e-01,3.055738e+01,7.077715e-01,9.070560e-01,6.405040e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800024
3.178085220000e+08,3.178085830000e+08,3.491803e+01,7.565889e-01,3.154098e+01,7.190726e-01,9.032864e-01,6.404227e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178085830000e+08,3.178086440000e+08,3.519672e+01,7.596021e-01,3.250820e+01,7.300146e-01,9.236143e-01,5.732384e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178086440000e+08,3.178087050000e+08,3.404918e+01,7.471166e-01,3.132787e+01,7.166391e-01,9.200770e-01,5.950174e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178087050000e+08,3.178087660000e+08,3.480328e+01,7.553446e-01,3.193443e+01,7.235435e-01,9.175695e-01,5.968821e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178087660000e+08,3.178088270000e+08,3.414754e+01,7.481951e-01,3.101639e+01,7.130677e-01,9.083053e-01,6.323293e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178088270000e+08,3.178088880000e+08,3.490164e+01,7.564113e-01,3.178688e+01,7.218701e-01,9.107562e-01,6.178773e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178088880000e+08,3.178089490000e+08,3.370492e+01,7.433301e-01,3.070492e+01,7.094782e-01,9.109922e-01,6.280002e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178089490000e+08,3.178090100000e+08,3.545901e+01,7.624273e-01,3.250820e+01,7.300146e-01,9.167823e-01,5.938993e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178090100000e+08,3.178090710000e+08,3.524590e+01,7.601327e-01,3.178688e+01,7.218701e-01,9.018605e-01,6.416119e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178090710000e+08,3.178091320000e+08,3.670492e+01,7.757061e-01,3.332787e+01,7.391607e-01,9.079946e-01,6.108311e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178091320000e+08,3.178091930000e+08,3.452459e+01,7.523143e-01,3.137705e+01,7.172014e-01,9.088319e-01,6.272404e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178091930000e+08,3.178092540000e+08,3.398361e+01,7.463968e-01,3.060656e+01,7.083409e-01,9.006271e-01,6.570627e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178092540000e+08,3.178093150000e+08,3.434426e+01,7.503471e-01,3.163935e+01,7.201929e-01,9.212410e-01,5.884975e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178093150000e+08,3.178093760000e+08,3.362295e+01,7.424257e-01,3.060656e+01,7.083409e-01,9.102877e-01,6.310046e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178093760000e+08,3.178094370000e+08,3.468853e+01,7.540984e-01,3.180328e+01,7.220562e-01,9.168242e-01,6.003211e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178094370000e+08,3.178094980000e+08,3.404918e+01,7.471166e-01,3.100000e+01,7.128792e-01,9.104478e-01,6.265381e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178094980000e+08,3.178095590000e+08,3.460656e+01,7.532069e-01,3.170492e+01,7.209388e-01,9.161535e-01,6.032294e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178095590000e+08,3.178096200000e+08,3.554099e+01,7.633080e-01,3.203279e+01,7.246569e-01,9.012915e-01,6.405902e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178096200000e+08,3.178096810000e+08,3.501639e+01,7.576538e-01,3.211475e+01,7.255835e-01,9.171348e-01,5.964884e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178096810000e+08,3.178097420000e+08,3.440984e+01,7.510630e-01,3.132787e+01,7.166391e-01,9.104335e-01,6.232907e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178097420000e+08,3.178098030000e+08,3.618033e+01,7.701429e-01,3.304918e+01,7.360637e-01,9.134572e-01,5.984922e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178098030000e+08,3.178098640000e+08,3.398361e+01,7.463968e-01,3.080328e+01,7.106137e-01,9.064158e-01,6.396838e-03,2.000000e+01,0.000000e+00,1.016000e+03,52367800025
3.178098840000e+08,3.178099450000e+08,3.434426e+01,7.503471e-01,3.108197e+01,7.138211e-01,9.050120e-01,6.405745e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178099450000e+08,3.178100060000e+08,3.532787e+01,7.610160e-01,3.244262e+01,7.292780e-01,9.183295e-01,5.899406e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178100060000e+08,3.178100670000e+08,3.467213e+01,7.539201e-01,3.185246e+01,7.226143e-01,9.186761e-01,5.943401e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178100670000e+08,3.178101280000e+08,3.454099e+01,7.524930e-01,3.168852e+01,7.207524e-01,9.174181e-01,5.996444e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178101280000e+08,3.178101890000e+08,3.436066e+01,7.505261e-01,3.124590e+01,7.157010e-01,9.093512e-01,6.271209e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178101890000e+08,3.178102500000e+08,3.439344e+01,7.508841e-01,3.142623e+01,7.177632e-01,9.137273e-01,6.129742e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178102500000e+08,3.178103110000e+08,3.634426e+01,7.718858e-01,3.373771e+01,7.436916e-01,9.282815e-01,5.479900e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178103110000e+08,3.178103720000e+08,3.380328e+01,7.444139e-01,3.078688e+01,7.104245e-01,9.107662e-01,6.278035e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178103720000e+08,3.178104330000e+08,3.495082e+01,7.569440e-01,3.204918e+01,7.248423e-01,9.169794e-01,5.975568e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178104330000e+08,3.178104940000e+08,3.575410e+01,7.655931e-01,3.260656e+01,7.311181e-01,9.119670e-01,6.067147e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178104940000e+08,3.178105550000e+08,3.509836e+01,7.585400e-01,3.200000e+01,7.242860e-01,9.117235e-01,6.131204e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178105550000e+08,3.178106160000e+08,3.616393e+01,7.699685e-01,3.324590e+01,7.382511e-01,9.193110e-01,5.798767e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178106160000e+08,3.178106770000e+08,3.477049e+01,7.549888e-01,3.167213e+01,7.205659e-01,9.108911e-01,6.186192e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178106770000e+08,3.178107380000e+08,3.504918e+01,7.580084e-01,3.227869e+01,7.274331e-01,9.209542e-01,5.835185e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178107380000e+08,3.178107990000e+08,3.475410e+01,7.548108e-01,3.172131e+01,7.211252e-01,9.127358e-01,6.129466e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178107990000e+08,3.178108600000e+08,3.313115e+01,7.369759e-01,3.004918e+01,7.018614e-01,9.069768e-01,6.461162e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178108600000e+08,3.178109210000e+08,3.572131e+01,7.652420e-01,3.311475e+01,7.367936e-01,9.270307e-01,5.571709e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178109210000e+08,3.178109820000e+08,3.526229e+01,7.603095e-01,3.231147e+01,7.278024e-01,9.163180e-01,5.970613e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178109820000e+08,3.178110430000e+08,3.365574e+01,7.427876e-01,3.062295e+01,7.085306e-01,9.098880e-01,6.319619e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178110430000e+08,3.178111040000e+08,3.259016e+01,7.309343e-01,2.983607e+01,6.993681e-01,9.154930e-01,6.238293e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178111040000e+08,3.178111650000e+08,3.281967e+01,7.335035e-01,3.016393e+01,7.032003e-01,9.190809e-01,6.094953e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178111650000e+08,3.178112260000e+08,3.347541e+01,7.407950e-01,3.047541e+01,7.068217e-01,9.103820e-01,6.320940e-03,2.000000e+01,1.000000e+00,1.016000e+03,52367800026
3.178112510000e+08,3.178113120000e+08,3.326229e+01,7.384331e-01,3.044262e+01,7.064413e-01,9.152292e-01,6.183681e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178113120000e+08,3.178113730000e+08,3.213115e+01,7.257687e-01,2.967213e+01,6.974441e-01,9.234694e-01,6.004832e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178113730000e+08,3.178114340000e+08,3.181967e+01,7.222423e-01,2.929508e+01,6.929987e-01,9.206595e-01,6.134572e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178114340000e+08,3.178114950000e+08,3.263934e+01,7.314857e-01,2.968852e+01,6.976368e-01,9.095932e-01,6.426708e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178114950000e+08,3.178115560000e+08,3.265574e+01,7.316693e-01,2.962295e+01,6.968660e-01,9.071285e-01,6.503257e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178115560000e+08,3.178116170000e+08,3.373771e+01,7.436916e-01,3.080328e+01,7.106137e-01,9.130223e-01,6.211863e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178116170000e+08,3.178116780000e+08,3.273771e+01,7.325870e-01,2.996721e+01,7.009035e-01,9.153731e-01,6.228225e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178116780000e+08,3.178117390000e+08,3.247541e+01,7.296463e-01,2.975410e+01,6.984068e-01,9.162039e-01,6.225378e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178117390000e+08,3.178118000000e+08,3.270492e+01,7.322201e-01,2.993443e+01,7.005200e-01,9.152882e-01,6.234181e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178118000000e+08,3.178118610000e+08,3.278688e+01,7.331370e-01,2.983607e+01,6.993681e-01,9.100000e-01,6.399218e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178118610000e+08,3.178119220000e+08,3.306557e+01,7.362463e-01,3.013115e+01,7.028181e-01,9.112543e-01,6.331993e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178119220000e+08,3.178119830000e+08,3.270492e+01,7.322201e-01,2.993443e+01,7.005200e-01,9.152882e-01,6.234181e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178119830000e+08,3.178120440000e+08,3.175410e+01,7.214978e-01,2.895082e+01,6.889148e-01,9.117191e-01,6.446129e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178120440000e+08,3.178121050000e+08,3.262295e+01,7.313019e-01,2.970492e+01,6.978294e-01,9.105527e-01,6.397489e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178121050000e+08,3.178121660000e+08,3.286885e+01,7.340529e-01,2.995082e+01,7.007118e-01,9.112219e-01,6.351960e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178121660000e+08,3.178122270000e+08,3.311475e+01,7.367936e-01,3.027869e+01,7.045367e-01,9.143564e-01,6.226292e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178122270000e+08,3.178122880000e+08,3.242623e+01,7.290937e-01,2.937705e+01,6.939675e-01,9.059656e-01,6.562753e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178122880000e+08,3.178123490000e+08,3.314754e+01,7.371583e-01,3.001639e+01,7.014784e-01,9.055391e-01,6.504128e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178123490000e+08,3.178124100000e+08,3.347541e+01,7.407950e-01,3.032787e+01,7.051086e-01,9.059745e-01,6.458816e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178124100000e+08,3.178124710000e+08,3.404918e+01,7.471166e-01,3.140984e+01,7.175760e-01,9.224843e-01,5.867539e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178124710000e+08,3.178125320000e+08,3.293443e+01,7.347847e-01,2.991803e+01,7.003282e-01,9.084122e-01,6.435324e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178125320000e+08,3.178125930000e+08,3.293443e+01,7.347847e-01,3.019672e+01,7.035824e-01,9.168741e-01,6.159326e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178125930000e+08,3.178126540000e+08,3.434426e+01,7.503471e-01,3.186885e+01,7.228003e-01,9.279236e-01,5.650158e-03,1.900000e+01,1.000000e+00,1.016000e+03,52367800027
3.178126840000e+08,3.178127450000e+08,3.318033e+01,7.375227e-01,3.004918e+01,7.018614e-01,9.056324e-01,6.498036e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178127450000e+08,3.178128060000e+08,3.185246e+01,7.226143e-01,2.924590e+01,6.924168e-01,9.181678e-01,6.218517e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178128060000e+08,3.178128670000e+08,3.290164e+01,7.344189e-01,3.019672e+01,7.035824e-01,9.177877e-01,6.131486e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178128670000e+08,3.178129280000e+08,3.398361e+01,7.463968e-01,3.068852e+01,7.092888e-01,9.030391e-01,6.499081e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178129280000e+08,3.178129890000e+08,3.285246e+01,7.338699e-01,2.985246e+01,6.995603e-01,9.086826e-01,6.434783e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178129890000e+08,3.178130500000e+08,3.236066e+01,7.283560e-01,2.947541e+01,6.951283e-01,9.108409e-01,6.414022e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178130500000e+08,3.178131110000e+08,3.314754e+01,7.371583e-01,3.009836e+01,7.024356e-01,9.080119e-01,6.427190e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178131110000e+08,3.178131720000e+08,3.309836e+01,7.366112e-01,3.032787e+01,7.051086e-01,9.162952e-01,6.163463e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178131720000e+08,3.178132330000e+08,3.306557e+01,7.362463e-01,3.001639e+01,7.014784e-01,9.077839e-01,6.442312e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178132330000e+08,3.178132940000e+08,3.344262e+01,7.404321e-01,3.044262e+01,7.064413e-01,9.102941e-01,6.326831e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178132940000e+08,3.178133550000e+08,3.336066e+01,7.395241e-01,3.034426e+01,7.052992e-01,9.095823e-01,6.357194e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178133550000e+08,3.178134160000e+08,3.336066e+01,7.395241e-01,3.036065e+01,7.054897e-01,9.100737e-01,6.341609e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178134160000e+08,3.178134770000e+08,3.347541e+01,7.407950e-01,3.065574e+01,7.089097e-01,9.157689e-01,6.146125e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178134770000e+08,3.178135380000e+08,3.268853e+01,7.320365e-01,3.021312e+01,7.037734e-01,9.242728e-01,5.924659e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178135380000e+08,3.178135990000e+08,3.291803e+01,7.346019e-01,2.983607e+01,6.993681e-01,9.063745e-01,6.500833e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178135990000e+08,3.178136600000e+08,3.342623e+01,7.402506e-01,3.049180e+01,7.070118e-01,9.122119e-01,6.266962e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178136600000e+08,3.178137210000e+08,3.224590e+01,7.270635e-01,2.929508e+01,6.929987e-01,9.084901e-01,6.501178e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178137210000e+08,3.178137820000e+08,3.345901e+01,7.406136e-01,3.080328e+01,7.106137e-01,9.206271e-01,5.983516e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178137820000e+08,3.178138430000e+08,3.306557e+01,7.362463e-01,3.063935e+01,7.087202e-01,9.266237e-01,5.805995e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178138430000e+08,3.178139040000e+08,3.319672e+01,7.377049e-01,3.047541e+01,7.068217e-01,9.180247e-01,6.096157e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178139040000e+08,3.178139650000e+08,3.272131e+01,7.324036e-01,3.004918e+01,7.018614e-01,9.183367e-01,6.129629e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178139650000e+08,3.178140260000e+08,3.262295e+01,7.313019e-01,2.968852e+01,6.976368e-01,9.100503e-01,6.413662e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178140260000e+08,3.178140870000e+08,3.198361e+01,7.241004e-01,2.931148e+01,6.931926e-01,9.164531e-01,6.264575e-03,1.900000e+01,2.000000e+00,1.017000e+03,52367800028
3.178141150000e+08,3.178141760000e+08,3.318033e+01,7.375227e-01,3.032787e+01,7.051086e-01,9.140316e-01,6.230813e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178141760000e+08,3.178142370000e+08,3.300000e+01,7.355159e-01,3.019672e+01,7.035824e-01,9.150522e-01,6.214085e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178142370000e+08,3.178142980000e+08,3.318033e+01,7.375227e-01,3.085246e+01,7.111807e-01,9.298419e-01,5.677253e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178142980000e+08,3.178143590000e+08,3.300000e+01,7.355159e-01,3.022951e+01,7.039643e-01,9.160457e-01,6.180990e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178143590000e+08,3.178144200000e+08,3.380328e+01,7.444139e-01,3.103279e+01,7.132561e-01,9.180408e-01,6.040677e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178144200000e+08,3.178144810000e+08,3.342623e+01,7.402506e-01,3.040984e+01,7.060608e-01,9.097597e-01,6.345341e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178144810000e+08,3.178145420000e+08,3.273771e+01,7.325870e-01,2.986885e+01,6.997523e-01,9.123685e-01,6.327413e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178145420000e+08,3.178146030000e+08,3.339344e+01,7.398875e-01,3.059016e+01,7.081512e-01,9.160530e-01,6.144229e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178146030000e+08,3.178146640000e+08,3.306557e+01,7.362463e-01,3.027869e+01,7.045367e-01,9.157164e-01,6.185845e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178146640000e+08,3.178147250000e+08,3.329508e+01,7.387970e-01,3.031148e+01,7.049180e-01,9.103889e-01,6.337812e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178147250000e+08,3.178147860000e+08,3.278688e+01,7.331370e-01,2.981967e+01,6.991760e-01,9.095000e-01,6.415206e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178147860000e+08,3.178148470000e+08,3.386885e+01,7.451357e-01,3.080328e+01,7.106137e-01,9.094869e-01,6.312315e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178148470000e+08,3.178149080000e+08,3.270492e+01,7.322201e-01,2.968852e+01,6.976368e-01,9.077694e-01,6.478191e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178149080000e+08,3.178149690000e+08,3.331147e+01,7.389789e-01,3.086885e+01,7.113696e-01,9.266732e-01,5.782727e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178149690000e+08,3.178150300000e+08,3.170492e+01,7.209388e-01,2.903279e+01,6.898894e-01,9.157187e-01,6.317108e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178150300000e+08,3.178150910000e+08,3.277049e+01,7.329537e-01,3.039344e+01,7.058705e-01,9.274637e-01,5.801226e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178150910000e+08,3.178151520000e+08,3.254099e+01,7.303826e-01,2.970492e+01,6.978294e-01,9.128463e-01,6.330841e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178151520000e+08,3.178152130000e+08,3.263934e+01,7.314857e-01,2.996721e+01,7.009035e-01,9.181316e-01,6.144337e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178152130000e+08,3.178152740000e+08,3.245901e+01,7.294621e-01,2.954098e+01,6.959012e-01,9.101010e-01,6.428204e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178152740000e+08,3.178153350000e+08,3.190164e+01,7.231720e-01,2.900000e+01,6.894997e-01,9.090442e-01,6.518329e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178153350000e+08,3.178153960000e+08,3.340984e+01,7.400691e-01,3.034426e+01,7.052992e-01,9.082434e-01,6.394665e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178153960000e+08,3.178154570000e+08,3.322951e+01,7.380691e-01,2.988525e+01,6.999444e-01,8.993586e-01,6.682329e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178154570000e+08,3.178155180000e+08,3.327869e+01,7.386152e-01,3.026229e+01,7.043459e-01,9.093596e-01,6.372071e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800029
3.178155430000e+08,3.178156040000e+08,3.386885e+01,7.451357e-01,3.103279e+01,7.132561e-01,9.162633e-01,6.094007e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800030
3.178156040000e+08,3.178156650000e+08,3.281967e+01,7.335035e-01,2.952459e+01,6.957080e-01,8.996004e-01,6.716744e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800030
3.178156650000e+08,3.178157260000e+08,3.319672e+01,7.377049e-01,3.050820e+01,7.072018e-01,9.190124e-01,6.062580e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800030
3.178157260000e+08,3.178157870000e+08,3.249180e+01,7.298304e-01,2.970492e+01,6.978294e-01,9.142281e-01,6.289962e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800030
3.178157870000e+08,3.178158480000e+08,3.275410e+01,7.327704e-01,3.000000e+01,7.012869e-01,9.159159e-01,6.208504e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800030
3.178158480000e+08,3.178159090000e+08,3.370492e+01,7.433301e-01,3.093443e+01,7.121248e-01,9.178016e-01,6.057517e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800030
3.178159090000e+08,3.178159700000e+08,3.436066e+01,7.505261e-01,3.154098e+01,7.190726e-01,9.179389e-01,5.994870e-03,1.900000e+01,3.000000e+00,1.017000e+03,52367800030
