#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.383409300381e+08,3.383418369780e+08,9.069399281740e+02,48161,47629,43938,532,532,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500007,0,128,0
8,3.383418410133e+08,3.383427429971e+08,9.019838097095e+02,48162,47641,43843,521,521,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500008,0,128,0
9,3.383427470270e+08,3.383436479991e+08,9.009721395969e+02,48147,47579,43901,568,568,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600009,0,128,0
10,3.383436530158e+08,3.383445619733e+08,9.089575249553e+02,48159,47635,43667,524,524,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600010,0,128,0
11,3.383445660275e+08,3.383454709921e+08,9.049646202922e+02,48170,47639,43779,531,531,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600011,0,128,0
12,3.383454750369e+08,3.383463849815e+08,9.099446074963e+02,48142,47594,43768,548,548,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992316e+00,42391600012,0,128,0
13,3.383463900126e+08,3.383472929919e+08,9.029792461991e+02,48142,47639,43816,503,503,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600013,0,128,0
14,3.383472980379e+08,3.383482099966e+08,9.119587442279e+02,48130,47611,43857,519,519,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992332e+00,42391600014,0,128,0
15,3.383482150397e+08,3.383491269688e+08,9.119290424585e+02,48139,47643,43771,496,496,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600015,0,128,0
16,3.383491310335e+08,3.383500359944e+08,9.049609660506e+02,48176,47672,43782,504,504,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600016,0,128,0
17,3.383500400175e+08,3.383509489478e+08,9.089303104281e+02,48146,47627,43837,519,519,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600017,0,128,0
18,3.383509540651e+08,3.383518599753e+08,9.059101225734e+02,48169,47667,43929,502,502,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600018,0,128,0
19,3.383518640469e+08,3.383527709897e+08,9.069428163767e+02,48146,47648,43990,498,498,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600019,0,128,0
20,3.383527750174e+08,3.383536869985e+08,9.119811117053e+02,48137,47602,43826,535,535,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600020,0,128,0
21,3.383536910532e+08,3.383545969854e+08,9.059321946502e+02,48152,47618,43873,534,534,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600021,0,128,0
22,3.383546010656e+08,3.383555079930e+08,9.069273859859e+02,48180,47667,43891,513,513,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600022,0,128,0
23,3.383555120154e+08,3.383564179814e+08,9.059660249352e+02,48146,47621,43817,525,525,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600023,0,128,0
24,3.383564230223e+08,3.383573219722e+08,8.989498669505e+02,48196,47679,43901,517,517,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600024,0,128,0
25,3.383573260314e+08,3.383582349790e+08,9.089476104975e+02,48143,47628,43927,515,515,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600025,0,128,0
26,3.383582390224e+08,3.383591459623e+08,9.069399536252e+02,48144,47612,43804,532,532,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600026,0,128,0
27,3.383591500281e+08,3.383600599954e+08,9.099673280716e+02,48178,47634,43751,544,544,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967069e+00,42391600027,0,128,0
28,3.383600640468e+08,3.383609709822e+08,9.069353471398e+02,48170,47682,43878,488,488,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984581e+00,42391600028,0,128,0
29,3.383609750464e+08,3.383618869970e+08,9.119505960345e+02,48149,47612,43841,537,537,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974808e+00,42391600029,0,128,0
30,3.383618910269e+08,3.383627959953e+08,9.049684764743e+02,48171,47659,43929,512,512,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995585e+00,42391600030,0,128,0
31,3.383628000686e+08,3.383637129970e+08,9.129283677340e+02,48158,47589,43780,569,569,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600031,0,128,0
32,3.383637170633e+08,3.383646309936e+08,9.139302300215e+02,48147,47613,43826,534,534,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996721e+00,42391600032,0,128,0
33,3.383646350215e+08,3.383655379894e+08,9.029678966403e+02,48164,47670,43895,494,494,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600033,0,128,0
34,3.383655420154e+08,3.383664499988e+08,9.079833950400e+02,48128,47626,43915,502,502,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600034,0,128,0
35,3.383664550206e+08,3.383673639985e+08,9.089778325558e+02,48152,47615,43955,537,537,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600035,0,128,0
36,3.383673680550e+08,3.383682829543e+08,9.148993345499e+02,48137,47596,43966,541,541,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600036,0,128,0
37,3.383682870796e+08,3.383692019613e+08,9.148816793561e+02,48131,47627,43851,504,504,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600037,0,128,0
38,3.383692060122e+08,3.383701139991e+08,9.079869067073e+02,48182,47654,43932,528,528,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42391600038,0,128,0
39,3.383701180162e+08,3.383710259813e+08,9.079651231766e+02,48170,47687,43980,483,483,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600039,0,128,0
40,3.383710300246e+08,3.383719379979e+08,9.079733718038e+02,48149,47626,43802,523,523,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600040,0,128,0
41,3.383719420286e+08,3.383728459462e+08,9.039176087379e+02,48139,47649,43819,490,490,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600041,0,128,0
42,3.383728500370e+08,3.383737609475e+08,9.109104574323e+02,48132,47607,43681,525,525,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600042,0,128,0
43,3.383737650230e+08,3.383746749758e+08,9.099527459741e+02,48170,47610,43852,560,560,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600043,0,128,0
44,3.383746790162e+08,3.383755779601e+08,8.989438773990e+02,48173,47654,43895,519,519,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600044,0,128,0
45,3.383755820118e+08,3.383764829753e+08,9.009635248184e+02,48151,47615,43866,536,536,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600045,0,128,0
46,3.383764870443e+08,3.383773989883e+08,9.119440073967e+02,48129,47652,43839,477,477,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992332e+00,42391600046,0,128,0
47,3.383774030433e+08,3.383783149925e+08,9.119491786361e+02,48137,47634,43762,503,503,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992332e+00,42391600047,0,128,0
48,3.383783190121e+08,3.383792199744e+08,9.009622977972e+02,48196,47638,43788,558,558,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600048,0,128,0
49,3.383792240154e+08,3.383801279718e+08,9.039564536810e+02,48185,47695,43865,490,490,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600049,0,128,0
50,3.383801320296e+08,3.383810419758e+08,9.099461488724e+02,48162,47692,43892,470,470,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600050,0,128,0
51,3.383810460269e+08,3.383819539912e+08,9.079643192887e+02,48185,47686,43841,499,499,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600051,0,128,0
52,3.383819580362e+08,3.383828689900e+08,9.109538863301e+02,48142,47624,43847,518,518,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600052,0,128,0
53,3.383828730124e+08,3.383837789742e+08,9.059618413448e+02,48140,47626,43924,514,514,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600053,0,128,0
54,3.383837830288e+08,3.383846979524e+08,9.149236443639e+02,48129,47620,43908,509,509,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600054,0,128,0
55,3.383847020660e+08,3.383856089932e+08,9.069271663427e+02,48133,47587,43768,546,546,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600055,0,128,0
56,3.383856130609e+08,3.383865209781e+08,9.079172435999e+02,48127,47611,43780,516,516,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600056,0,128,0
57,3.383865250162e+08,3.383874339557e+08,9.089395295382e+02,48154,47600,43759,554,554,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600057,0,128,0
58,3.383874380187e+08,3.383883519896e+08,9.139709202647e+02,48127,47584,43845,543,543,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600058,0,128,0
59,3.383883560325e+08,3.383892609915e+08,9.049590158463e+02,48163,47636,43795,527,527,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992274e+00,42391600059,0,128,0
60,3.383892650403e+08,3.383901679558e+08,9.029155195951e+02,48189,47678,43809,511,511,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600060,0,128,0
61,3.383901720464e+08,3.383910729717e+08,9.009253137708e+02,48152,47617,43804,535,535,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600061,0,128,0
62,3.383910770363e+08,3.383919849646e+08,9.079283329248e+02,48176,47647,43874,529,529,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600062,0,128,0
63,3.383919890186e+08,3.383928969725e+08,9.079538865685e+02,48142,47623,43817,519,519,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600063,0,128,0
64,3.383929010116e+08,3.383938089402e+08,9.079286023974e+02,48182,47659,43794,523,523,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600064,0,128,0
65,3.383938130452e+08,3.383947149828e+08,9.019376620650e+02,48145,47611,43735,534,534,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600065,0,128,0
66,3.383947190511e+08,3.383956179757e+08,8.989245473742e+02,48191,47663,43764,528,528,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600066,0,128,0
67,3.383956220598e+08,3.383965269310e+08,9.048712671995e+02,48175,47642,44062,533,533,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600067,0,128,0
68,3.383965310190e+08,3.383974439853e+08,9.129662827849e+02,48173,47707,43796,466,466,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600068,0,128,0
69,3.383974480168e+08,3.383983609718e+08,9.129550673962e+02,48169,47612,43784,557,557,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600069,0,128,0
70,3.383983650326e+08,3.383992719821e+08,9.069494837523e+02,48177,47668,43839,509,509,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391600070,0,128,0
