#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.538730740000e+08,2.538731350000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538731350000e+08,2.538731960000e+08,1.444262e+01,4.865843e-01,1.211475e+01,4.456484e-01,8.388195e-01,1.238804e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538731960000e+08,2.538732570000e+08,1.500000e+01,4.958847e-01,1.195082e+01,4.426230e-01,7.967213e-01,1.330419e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538732570000e+08,2.538733180000e+08,1.477049e+01,4.920764e-01,1.211475e+01,4.456484e-01,8.201998e-01,1.279359e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538733180000e+08,2.538733790000e+08,1.445902e+01,4.868604e-01,1.159016e+01,4.358930e-01,8.015873e-01,1.342845e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538733790000e+08,2.538734400000e+08,1.450820e+01,4.876877e-01,1.231148e+01,4.492521e-01,8.485876e-01,1.204918e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538734400000e+08,2.538735010000e+08,1.472131e+01,4.912565e-01,1.221311e+01,4.474539e-01,8.296214e-01,1.254612e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538735010000e+08,2.538735620000e+08,1.452459e+01,4.879632e-01,1.163934e+01,4.368168e-01,8.013544e-01,1.340402e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538735620000e+08,2.538736230000e+08,1.431148e+01,4.843701e-01,1.173771e+01,4.386586e-01,8.201604e-01,1.299825e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538736230000e+08,2.538736850000e+08,1.459677e+01,4.852132e-01,1.164516e+01,4.333880e-01,7.977901e-01,1.335123e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538736850000e+08,2.538737460000e+08,1.531148e+01,5.010068e-01,1.277049e+01,4.575503e-01,8.340471e-01,1.217347e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538737460000e+08,2.538738070000e+08,1.432787e+01,4.846474e-01,1.188525e+01,4.414069e-01,8.295195e-01,1.272023e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538738070000e+08,2.538738680000e+08,1.422951e+01,4.829810e-01,1.162295e+01,4.365091e-01,8.168203e-01,1.312932e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538738680000e+08,2.538739290000e+08,1.418033e+01,4.821456e-01,1.145902e+01,4.334198e-01,8.080925e-01,1.338963e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538739290000e+08,2.538739900000e+08,1.516393e+01,4.985871e-01,1.240984e+01,4.510432e-01,8.183784e-01,1.267623e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538739900000e+08,2.538740510000e+08,1.488525e+01,4.939842e-01,1.198361e+01,4.432297e-01,8.050661e-01,1.314669e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538740510000e+08,2.538741120000e+08,1.547541e+01,5.036817e-01,1.285246e+01,4.590164e-01,8.305085e-01,1.221125e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538741120000e+08,2.538741730000e+08,1.452459e+01,4.879632e-01,1.206557e+01,4.447429e-01,8.306998e-01,1.259894e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538741730000e+08,2.538742340000e+08,1.432787e+01,4.846474e-01,1.162295e+01,4.365091e-01,8.112128e-01,1.323725e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538742340000e+08,2.538742950000e+08,1.554098e+01,5.047477e-01,1.265574e+01,4.554900e-01,8.143460e-01,1.262852e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538742950000e+08,2.538743560000e+08,1.481967e+01,4.928950e-01,1.193443e+01,4.423193e-01,8.053097e-01,1.316950e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538743560000e+08,2.538744170000e+08,1.424590e+01,4.832591e-01,1.096721e+01,4.240170e-01,7.698504e-01,1.427902e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538744170000e+08,2.538744780000e+08,1.468852e+01,4.907092e-01,1.195082e+01,4.426230e-01,8.136161e-01,1.300948e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538744780000e+08,2.538745390000e+08,1.398361e+01,4.787896e-01,1.154098e+01,4.349672e-01,8.253224e-01,1.300038e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538745390000e+08,2.538746000000e+08,1.559016e+01,5.055457e-01,1.252459e+01,4.531238e-01,8.033649e-01,1.288833e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538746000000e+08,2.538746610000e+08,1.457377e+01,4.887886e-01,1.188525e+01,4.414069e-01,8.155231e-01,1.300883e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538746610000e+08,2.538747220000e+08,1.477049e+01,4.920764e-01,1.211475e+01,4.456484e-01,8.201998e-01,1.279359e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538747220000e+08,2.538747830000e+08,1.465574e+01,4.901612e-01,1.147541e+01,4.337297e-01,7.829978e-01,1.378617e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538747830000e+08,2.538748440000e+08,1.496721e+01,4.953424e-01,1.237705e+01,4.504469e-01,8.269441e-01,1.251976e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538748440000e+08,2.538749050000e+08,1.398361e+01,4.787896e-01,1.183607e+01,4.404927e-01,8.464244e-01,1.234470e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538749050000e+08,2.538749660000e+08,1.519672e+01,4.991258e-01,1.227869e+01,4.486535e-01,8.079827e-01,1.293693e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538749660000e+08,2.538750270000e+08,1.450820e+01,4.876877e-01,1.201639e+01,4.438356e-01,8.282486e-01,1.267824e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538750270000e+08,2.538750880000e+08,1.503279e+01,4.964263e-01,1.213115e+01,4.459499e-01,8.069793e-01,1.303312e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538750880000e+08,2.538751490000e+08,1.462295e+01,4.896126e-01,1.209836e+01,4.453468e-01,8.273543e-01,1.265439e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538751490000e+08,2.538752100000e+08,1.498361e+01,4.956137e-01,1.244262e+01,4.516386e-01,8.304157e-01,1.241274e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538752100000e+08,2.538752710000e+08,1.416393e+01,4.818668e-01,1.152459e+01,4.346581e-01,8.136574e-01,1.324707e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538752710000e+08,2.538753320000e+08,1.521311e+01,4.993950e-01,1.239344e+01,4.507452e-01,8.146552e-01,1.275567e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538753320000e+08,2.538753930000e+08,1.503279e+01,4.964263e-01,1.214754e+01,4.462511e-01,8.080698e-01,1.300503e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538753930000e+08,2.538754540000e+08,1.542623e+01,5.028807e-01,1.255738e+01,4.537165e-01,8.140276e-01,1.268379e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538754960000e+08,2.538755570000e+08,1.424590e+01,4.832591e-01,1.150820e+01,4.343489e-01,8.078251e-01,1.336587e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538755570000e+08,2.538756180000e+08,1.544262e+01,5.031478e-01,1.193443e+01,4.423193e-01,7.728238e-01,1.365200e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538756180000e+08,2.538756790000e+08,1.527869e+01,5.004701e-01,1.201639e+01,4.438356e-01,7.864807e-01,1.342316e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538756790000e+08,2.538757400000e+08,1.580328e+01,5.089893e-01,1.249180e+01,4.525303e-01,7.904564e-01,1.310804e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538757400000e+08,2.538758010000e+08,1.452459e+01,4.879632e-01,1.157377e+01,4.355846e-01,7.968397e-01,1.351724e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538758010000e+08,2.538758620000e+08,1.463934e+01,4.898870e-01,1.190164e+01,4.417113e-01,8.129900e-01,1.304816e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538758620000e+08,2.538759230000e+08,1.506557e+01,4.969674e-01,1.214754e+01,4.462511e-01,8.063112e-01,1.303605e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538759230000e+08,2.538759840000e+08,1.545902e+01,5.034149e-01,1.234426e+01,4.498499e-01,7.985154e-01,1.306191e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538759840000e+08,2.538760450000e+08,1.421311e+01,4.827027e-01,1.147541e+01,4.337297e-01,8.073817e-01,1.339302e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538760450000e+08,2.538761060000e+08,1.493443e+01,4.947996e-01,1.165574e+01,4.371243e-01,7.804610e-01,1.371426e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538761060000e+08,2.538761670000e+08,1.462295e+01,4.896126e-01,1.147541e+01,4.337297e-01,7.847534e-01,1.376107e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538761670000e+08,2.538762280000e+08,1.495082e+01,4.950711e-01,1.191803e+01,4.420154e-01,7.971491e-01,1.331560e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538762280000e+08,2.538762890000e+08,1.522951e+01,4.996639e-01,1.183607e+01,4.404927e-01,7.771798e-01,1.365307e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538762890000e+08,2.538763500000e+08,1.567213e+01,5.068730e-01,1.252459e+01,4.531238e-01,7.991632e-01,1.295718e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538763500000e+08,2.538764110000e+08,1.475410e+01,4.918033e-01,1.172131e+01,4.383522e-01,7.944444e-01,1.347023e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538764110000e+08,2.538764720000e+08,1.457377e+01,4.887886e-01,1.168852e+01,4.377387e-01,8.020247e-01,1.336437e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538764720000e+08,2.538765330000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538765330000e+08,2.538765940000e+08,1.400000e+01,4.790701e-01,1.080328e+01,4.208360e-01,7.716628e-01,1.436393e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538765940000e+08,2.538766550000e+08,1.472131e+01,4.912565e-01,1.185246e+01,4.407977e-01,8.051225e-01,1.321824e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538766550000e+08,2.538767160000e+08,1.486885e+01,4.937121e-01,1.175410e+01,4.389648e-01,7.905182e-01,1.351218e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538767160000e+08,2.538767770000e+08,1.419672e+01,4.824242e-01,1.126229e+01,4.296834e-01,7.933025e-01,1.376031e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538767770000e+08,2.538768380000e+08,1.454098e+01,4.882385e-01,1.168852e+01,4.377387e-01,8.038331e-01,1.333319e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538768380000e+08,2.538768990000e+08,1.549180e+01,5.039484e-01,1.239344e+01,4.507452e-01,8.000000e-01,1.301200e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538768990000e+08,2.538769600000e+08,1.450820e+01,4.876877e-01,1.136066e+01,4.315556e-01,7.830508e-01,1.385487e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538769600000e+08,2.538770210000e+08,1.406557e+01,4.801908e-01,1.139344e+01,4.321779e-01,8.100233e-01,1.339230e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538770210000e+08,2.538770820000e+08,1.413115e+01,4.813088e-01,1.118033e+01,4.281169e-01,7.911833e-01,1.384419e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538770820000e+08,2.538771430000e+08,1.395082e+01,4.782279e-01,1.118033e+01,4.281169e-01,8.014101e-01,1.367544e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538771430000e+08,2.538772040000e+08,1.450820e+01,4.876877e-01,1.129508e+01,4.303084e-01,7.785311e-01,1.395799e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538772040000e+08,2.538772650000e+08,1.486885e+01,4.937121e-01,1.195082e+01,4.426230e-01,8.037486e-01,1.318751e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538772650000e+08,2.538773260000e+08,1.440984e+01,4.860317e-01,1.160656e+01,4.362011e-01,8.054608e-01,1.335154e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538773260000e+08,2.538773870000e+08,1.491803e+01,4.945280e-01,1.178689e+01,4.395766e-01,7.901099e-01,1.349954e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538773870000e+08,2.538774480000e+08,1.416393e+01,4.818668e-01,1.144262e+01,4.331097e-01,8.078704e-01,1.340328e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538774480000e+08,2.538775090000e+08,1.511475e+01,4.977779e-01,1.180328e+01,4.398822e-01,7.809111e-01,1.362215e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538775090000e+08,2.538775700000e+08,1.490164e+01,4.942562e-01,1.185246e+01,4.407977e-01,7.953795e-01,1.338073e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538775700000e+08,2.538776310000e+08,1.490164e+01,4.942562e-01,1.168852e+01,4.377387e-01,7.843784e-01,1.364040e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538776310000e+08,2.538776920000e+08,1.493443e+01,4.947996e-01,1.213115e+01,4.459499e-01,8.122942e-01,1.293708e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538776920000e+08,2.538777530000e+08,1.555738e+01,5.050138e-01,1.240984e+01,4.510432e-01,7.976817e-01,1.304065e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538777530000e+08,2.538778140000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538778140000e+08,2.538778750000e+08,1.537705e+01,5.020785e-01,1.234426e+01,4.498499e-01,8.027719e-01,1.299209e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538778750000e+08,2.538779360000e+08,1.498361e+01,4.956137e-01,1.234426e+01,4.498499e-01,8.238512e-01,1.260060e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538779360000e+08,2.538779970000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538779970000e+08,2.538780580000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538780580000e+08,2.538781190000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538781190000e+08,2.538781800000e+08,1.504918e+01,4.966970e-01,1.211475e+01,4.456484e-01,8.050109e-01,1.307629e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538782050000e+08,2.538782660000e+08,1.460656e+01,4.893381e-01,1.180328e+01,4.398822e-01,8.080808e-01,1.319313e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538782660000e+08,2.538783270000e+08,1.436066e+01,4.852016e-01,1.181967e+01,4.401876e-01,8.230594e-01,1.289369e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538783270000e+08,2.538783880000e+08,1.508197e+01,4.972377e-01,1.232787e+01,4.495511e-01,8.173913e-01,1.273743e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538783880000e+08,2.538784490000e+08,1.434426e+01,4.849246e-01,1.145902e+01,4.334198e-01,7.988572e-01,1.355136e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538784490000e+08,2.538785100000e+08,1.560656e+01,5.058115e-01,1.288525e+01,4.596015e-01,8.256302e-01,1.229730e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538785100000e+08,2.538785710000e+08,1.460656e+01,4.893381e-01,1.167213e+01,4.374316e-01,7.991021e-01,1.342301e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538785710000e+08,2.538786320000e+08,1.486885e+01,4.937121e-01,1.196721e+01,4.429264e-01,8.048512e-01,1.315943e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538786320000e+08,2.538786930000e+08,1.355738e+01,4.714362e-01,1.085246e+01,4.217928e-01,8.004837e-01,1.389673e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538786930000e+08,2.538787540000e+08,1.483607e+01,4.931675e-01,1.208197e+01,4.450450e-01,8.143646e-01,1.292455e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538787540000e+08,2.538788150000e+08,1.463934e+01,4.898870e-01,1.196721e+01,4.429264e-01,8.174692e-01,1.292641e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538788150000e+08,2.538788760000e+08,1.442623e+01,4.863081e-01,1.201639e+01,4.438356e-01,8.329545e-01,1.257438e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538788760000e+08,2.538789370000e+08,1.588525e+01,5.103076e-01,1.273771e+01,4.569626e-01,8.018576e-01,1.280488e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538789370000e+08,2.538789980000e+08,1.472131e+01,4.912565e-01,1.209836e+01,4.453468e-01,8.218263e-01,1.276949e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538789980000e+08,2.538790590000e+08,1.536066e+01,5.018108e-01,1.227869e+01,4.486535e-01,7.993597e-01,1.308309e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538790590000e+08,2.538791200000e+08,1.481967e+01,4.928950e-01,1.216393e+01,4.465521e-01,8.207965e-01,1.275577e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538791200000e+08,2.538791810000e+08,1.529508e+01,5.007385e-01,1.237705e+01,4.504469e-01,8.092176e-01,1.286355e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538791810000e+08,2.538792420000e+08,1.459016e+01,4.890634e-01,1.163934e+01,4.368168e-01,7.977528e-01,1.346420e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538792420000e+08,2.538793030000e+08,1.491803e+01,4.945280e-01,1.214754e+01,4.462511e-01,8.142857e-01,1.289111e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538793030000e+08,2.538793640000e+08,1.496721e+01,4.953424e-01,1.227869e+01,4.486535e-01,8.203724e-01,1.270447e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538793640000e+08,2.538794250000e+08,1.459016e+01,4.890634e-01,1.195082e+01,4.426230e-01,8.191011e-01,1.290303e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538794250000e+08,2.538794860000e+08,1.449180e+01,4.874121e-01,1.163934e+01,4.368168e-01,8.031674e-01,1.337289e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538794860000e+08,2.538795470000e+08,1.403279e+01,4.796308e-01,1.132787e+01,4.309324e-01,8.072430e-01,1.348250e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538795470000e+08,2.538796080000e+08,1.483607e+01,4.931675e-01,1.224590e+01,4.480541e-01,8.254144e-01,1.261874e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538796080000e+08,2.538796690000e+08,1.508197e+01,4.972377e-01,1.257377e+01,4.540125e-01,8.336957e-01,1.227614e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538796690000e+08,2.538797300000e+08,1.395082e+01,4.782279e-01,1.134426e+01,4.312441e-01,8.131610e-01,1.336156e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538797300000e+08,2.538797910000e+08,1.506557e+01,4.969674e-01,1.244262e+01,4.516386e-01,8.258977e-01,1.250857e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538797910000e+08,2.538798520000e+08,1.475410e+01,4.918033e-01,1.173771e+01,4.386586e-01,7.955555e-01,1.344317e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538798520000e+08,2.538799130000e+08,1.554098e+01,5.047477e-01,1.255738e+01,4.537165e-01,8.080169e-01,1.279197e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538799130000e+08,2.538799740000e+08,1.511475e+01,4.977779e-01,1.216393e+01,4.465521e-01,8.047723e-01,1.305395e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538799740000e+08,2.538800350000e+08,1.536066e+01,5.018108e-01,1.242623e+01,4.513410e-01,8.089648e-01,1.284256e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538800350000e+08,2.538800960000e+08,1.444262e+01,4.865843e-01,1.168852e+01,4.377387e-01,8.093076e-01,1.323535e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538800960000e+08,2.538801570000e+08,1.549180e+01,5.039484e-01,1.244262e+01,4.516386e-01,8.031746e-01,1.293390e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538801570000e+08,2.538802180000e+08,1.472131e+01,4.912565e-01,1.191803e+01,4.420154e-01,8.095768e-01,1.310240e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538802180000e+08,2.538802790000e+08,1.524590e+01,4.999328e-01,1.260656e+01,4.546041e-01,8.268817e-01,1.240657e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538802790000e+08,2.538803400000e+08,1.488525e+01,4.939842e-01,1.208197e+01,4.450450e-01,8.116740e-01,1.297487e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538803400000e+08,2.538804010000e+08,1.509836e+01,4.975079e-01,1.224590e+01,4.480541e-01,8.110749e-01,1.289869e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538804010000e+08,2.538804620000e+08,1.544262e+01,5.031478e-01,1.249180e+01,4.525303e-01,8.089172e-01,1.280965e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538804620000e+08,2.538805230000e+08,1.504918e+01,4.966970e-01,1.244262e+01,4.516386e-01,8.267974e-01,1.248980e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538805230000e+08,2.538805840000e+08,1.545902e+01,5.034149e-01,1.272131e+01,4.566685e-01,8.229056e-01,1.243144e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538805840000e+08,2.538806450000e+08,1.534426e+01,5.015429e-01,1.255738e+01,4.537165e-01,8.183761e-01,1.260158e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538806450000e+08,2.538807060000e+08,1.531148e+01,5.010068e-01,1.242623e+01,4.513410e-01,8.115632e-01,1.279589e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538807060000e+08,2.538807670000e+08,1.495082e+01,4.950711e-01,1.200000e+01,4.435328e-01,8.026316e-01,1.317952e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538807670000e+08,2.538808280000e+08,1.572131e+01,5.076677e-01,1.265574e+01,4.554900e-01,8.050052e-01,1.279386e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538808910000e+08,2.538809520000e+08,1.436066e+01,4.852016e-01,1.136066e+01,4.315556e-01,7.910959e-01,1.373523e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538809520000e+08,2.538810130000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538810130000e+08,2.538810740000e+08,1.411475e+01,4.810295e-01,1.108197e+01,4.262295e-01,7.851335e-01,1.399763e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538810740000e+08,2.538811350000e+08,1.522951e+01,4.996639e-01,1.206557e+01,4.447429e-01,7.922497e-01,1.331049e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538811350000e+08,2.538811960000e+08,1.385246e+01,4.765391e-01,1.119672e+01,4.284306e-01,8.082840e-01,1.354200e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538811960000e+08,2.538812570000e+08,1.527869e+01,5.004701e-01,1.218033e+01,4.468529e-01,7.972103e-01,1.317048e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538812570000e+08,2.538813180000e+08,1.426229e+01,4.835371e-01,1.100000e+01,4.246503e-01,7.712644e-01,1.423996e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538813180000e+08,2.538813790000e+08,1.450820e+01,4.876877e-01,1.159016e+01,4.358930e-01,7.988700e-01,1.347426e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538813790000e+08,2.538814400000e+08,1.542623e+01,5.028807e-01,1.240984e+01,4.510432e-01,8.044633e-01,1.292922e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538814400000e+08,2.538815010000e+08,1.485246e+01,4.934399e-01,1.163934e+01,4.368168e-01,7.836645e-01,1.367933e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538815010000e+08,2.538815620000e+08,1.619672e+01,5.152863e-01,1.301639e+01,4.619345e-01,8.036437e-01,1.263792e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538815620000e+08,2.538816230000e+08,1.537705e+01,5.020785e-01,1.211475e+01,4.456484e-01,7.878465e-01,1.334887e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538816230000e+08,2.538816840000e+08,1.422951e+01,4.829810e-01,1.175410e+01,4.389648e-01,8.260369e-01,1.286674e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538816840000e+08,2.538817450000e+08,1.485246e+01,4.934399e-01,1.175410e+01,4.389648e-01,7.913907e-01,1.349889e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538817450000e+08,2.538818060000e+08,1.478689e+01,4.923494e-01,1.157377e+01,4.355846e-01,7.827051e-01,1.373158e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538818060000e+08,2.538818670000e+08,1.513115e+01,4.980478e-01,1.186885e+01,4.411024e-01,7.843987e-01,1.353609e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538818670000e+08,2.538819280000e+08,1.488525e+01,4.939842e-01,1.190164e+01,4.417113e-01,7.995595e-01,1.328542e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
