#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543579890000e+08,3.543580500000e+08,2.185246e+01,5.985290e-01,1.800000e+01,5.432144e-01,8.237059e-01,1.043734e-02,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543580500000e+08,3.543581110000e+08,2.337705e+01,6.190560e-01,1.986885e+01,5.707179e-01,8.499299e-01,9.457556e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543581110000e+08,3.543581720000e+08,2.326229e+01,6.175347e-01,1.954098e+01,5.659894e-01,8.400282e-01,9.731449e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543581720000e+08,3.543582330000e+08,2.290164e+01,6.127290e-01,1.931148e+01,5.626559e-01,8.432355e-01,9.727475e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543582330000e+08,3.543582940000e+08,2.208197e+01,6.016639e-01,1.893443e+01,5.571359e-01,8.574610e-01,9.525553e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543582940000e+08,3.543583550000e+08,2.413115e+01,6.289615e-01,2.042623e+01,5.786676e-01,8.464674e-01,9.396185e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543583550000e+08,3.543584160000e+08,2.347541e+01,6.203570e-01,1.967213e+01,5.678855e-01,8.379889e-01,9.736885e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543584160000e+08,3.543584770000e+08,2.298361e+01,6.138244e-01,1.963935e+01,5.674121e-01,8.544936e-01,9.417194e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543584770000e+08,3.543585380000e+08,2.372131e+01,6.235976e-01,1.985246e+01,5.704824e-01,8.369039e-01,9.712371e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543585380000e+08,3.543585990000e+08,2.170492e+01,5.965051e-01,1.822951e+01,5.466666e-01,8.398792e-01,1.007832e-02,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543585990000e+08,3.543586600000e+08,2.290164e+01,6.127290e-01,1.947541e+01,5.650390e-01,8.503937e-01,9.543040e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543586600000e+08,3.543587210000e+08,2.160656e+01,5.951520e-01,1.834426e+01,5.483845e-01,8.490137e-01,9.862078e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543587210000e+08,3.543587820000e+08,2.178688e+01,5.976304e-01,1.837705e+01,5.488744e-01,8.434914e-01,9.966599e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543587820000e+08,3.543588430000e+08,2.240984e+01,6.061141e-01,1.881967e+01,5.554451e-01,8.397952e-01,9.920652e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543588430000e+08,3.543589040000e+08,2.245902e+01,6.067789e-01,1.890164e+01,5.566533e-01,8.416058e-01,9.864241e-03,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543589640000e+08,3.543590250000e+08,2.222951e+01,6.036706e-01,1.857377e+01,5.518044e-01,8.355457e-01,1.006649e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543590250000e+08,3.543590860000e+08,2.416393e+01,6.293886e-01,1.993443e+01,5.716589e-01,8.249661e-01,9.897612e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543590860000e+08,3.543591470000e+08,2.218033e+01,6.030024e-01,1.855738e+01,5.515608e-01,8.366593e-01,1.005015e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543591470000e+08,3.543592080000e+08,2.283607e+01,6.118510e-01,1.944262e+01,5.645632e-01,8.513998e-01,9.530175e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543592080000e+08,3.543592690000e+08,2.209836e+01,6.018872e-01,1.872131e+01,5.539917e-01,8.471810e-01,9.800130e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543592690000e+08,3.543593300000e+08,2.185246e+01,5.985290e-01,1.791803e+01,5.419762e-01,8.199550e-01,1.052375e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543593300000e+08,3.543593910000e+08,2.249180e+01,6.072217e-01,1.909836e+01,5.595425e-01,8.491254e-01,9.663111e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543593910000e+08,3.543594520000e+08,2.173771e+01,5.969555e-01,1.840984e+01,5.493638e-01,8.469080e-01,9.888323e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543594520000e+08,3.543595130000e+08,2.245902e+01,6.067789e-01,1.873771e+01,5.542341e-01,8.343066e-01,1.004512e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543595130000e+08,3.543595740000e+08,2.275410e+01,6.107520e-01,1.862295e+01,5.525344e-01,8.184438e-01,1.034678e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543595740000e+08,3.543596350000e+08,2.236065e+01,6.054487e-01,1.870492e+01,5.537490e-01,8.365102e-01,1.001322e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543596350000e+08,3.543596960000e+08,2.214754e+01,6.025566e-01,1.859016e+01,5.520478e-01,8.393782e-01,9.989722e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543596960000e+08,3.543597570000e+08,2.290164e+01,6.127290e-01,1.932787e+01,5.628946e-01,8.439513e-01,9.709358e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543597570000e+08,3.543598180000e+08,2.275410e+01,6.107520e-01,1.877049e+01,5.547189e-01,8.249279e-01,1.020051e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543598180000e+08,3.543598790000e+08,2.198361e+01,6.003224e-01,1.859016e+01,5.520478e-01,8.456376e-01,9.866170e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543598790000e+08,3.543599400000e+08,2.272131e+01,6.103118e-01,1.931148e+01,5.626559e-01,8.499278e-01,9.593111e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543599400000e+08,3.543600010000e+08,2.316393e+01,6.162277e-01,1.929508e+01,5.624170e-01,8.329795e-01,9.922725e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543600010000e+08,3.543600620000e+08,2.165574e+01,5.958289e-01,1.795082e+01,5.424719e-01,8.289175e-01,1.036113e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543600620000e+08,3.543601230000e+08,2.229508e+01,6.045603e-01,1.909836e+01,5.595425e-01,8.566176e-01,9.503245e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543601230000e+08,3.543601840000e+08,2.203279e+01,6.009936e-01,1.811475e+01,5.449433e-01,8.221726e-01,1.042992e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543601840000e+08,3.543602450000e+08,2.185246e+01,5.985290e-01,1.837705e+01,5.488744e-01,8.409603e-01,1.001672e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543602450000e+08,3.543603060000e+08,2.219672e+01,6.032252e-01,1.852459e+01,5.510733e-01,8.345643e-01,1.009800e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543603060000e+08,3.543603670000e+08,2.222951e+01,6.036706e-01,1.862295e+01,5.525344e-01,8.377581e-01,1.001177e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543603670000e+08,3.543604280000e+08,2.340984e+01,6.194900e-01,1.945902e+01,5.648011e-01,8.312325e-01,9.911550e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543604280000e+08,3.543604890000e+08,2.257377e+01,6.083271e-01,1.900000e+01,5.580999e-01,8.416848e-01,9.837145e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543604890000e+08,3.543605500000e+08,2.240984e+01,6.061141e-01,1.863935e+01,5.527775e-01,8.317484e-01,1.011792e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543605500000e+08,3.543606110000e+08,2.291803e+01,6.129482e-01,1.939344e+01,5.638487e-01,8.462089e-01,9.648301e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543606110000e+08,3.543606720000e+08,2.321312e+01,6.168815e-01,1.922951e+01,5.614604e-01,8.283898e-01,1.001976e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543606720000e+08,3.543607330000e+08,2.375410e+01,6.240284e-01,1.988525e+01,5.709532e-01,8.371291e-01,9.700270e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543607330000e+08,3.543607940000e+08,2.239344e+01,6.058924e-01,1.865574e+01,5.530206e-01,8.330893e-01,1.008934e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543607940000e+08,3.543608550000e+08,2.219672e+01,6.032252e-01,1.811475e+01,5.449433e-01,8.161004e-01,1.052817e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543608550000e+08,3.543609160000e+08,2.286885e+01,6.122901e-01,1.934426e+01,5.631332e-01,8.458781e-01,9.667161e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543609160000e+08,3.543609770000e+08,2.303279e+01,6.144808e-01,1.922951e+01,5.614604e-01,8.348755e-01,9.905548e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543609960000e+08,3.543610570000e+08,2.311475e+01,6.155732e-01,1.942623e+01,5.643250e-01,8.404256e-01,9.752629e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543610570000e+08,3.543611180000e+08,2.242623e+01,6.063358e-01,1.903279e+01,5.585811e-01,8.486842e-01,9.688849e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543611180000e+08,3.543611790000e+08,2.281967e+01,6.116315e-01,1.880328e+01,5.552031e-01,8.239943e-01,1.020718e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543611790000e+08,3.543612400000e+08,2.265574e+01,6.094306e-01,1.913115e+01,5.600227e-01,8.444284e-01,9.749730e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543612400000e+08,3.543613010000e+08,2.131148e+01,5.910739e-01,1.816393e+01,5.456825e-01,8.523077e-01,9.840235e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543613010000e+08,3.543613620000e+08,2.172131e+01,5.967304e-01,1.826229e+01,5.471581e-01,8.407547e-01,1.005218e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543613620000e+08,3.543614230000e+08,2.211475e+01,6.021104e-01,1.890164e+01,5.566533e-01,8.547072e-01,9.594553e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543614230000e+08,3.543614840000e+08,2.303279e+01,6.144808e-01,1.947541e+01,5.650390e-01,8.455516e-01,9.641034e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543614840000e+08,3.543615450000e+08,2.290164e+01,6.127290e-01,1.914754e+01,5.602625e-01,8.360773e-01,9.904773e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543615450000e+08,3.543616060000e+08,2.195082e+01,5.998746e-01,1.814754e+01,5.454363e-01,8.267364e-01,1.034301e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543616060000e+08,3.543616670000e+08,2.359016e+01,6.218714e-01,2.016393e+01,5.749403e-01,8.547602e-01,9.288264e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543616670000e+08,3.543617280000e+08,2.275410e+01,6.107520e-01,1.926229e+01,5.619389e-01,8.465418e-01,9.674412e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543617280000e+08,3.543617890000e+08,2.352459e+01,6.210064e-01,1.985246e+01,5.704824e-01,8.439025e-01,9.581162e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543617890000e+08,3.543618500000e+08,2.304918e+01,6.146994e-01,1.947541e+01,5.650390e-01,8.449502e-01,9.652915e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543618500000e+08,3.543619110000e+08,2.180328e+01,5.978552e-01,1.818033e+01,5.459287e-01,8.338346e-01,1.020668e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543619110000e+08,3.543619720000e+08,2.222951e+01,6.036706e-01,1.875410e+01,5.544766e-01,8.436578e-01,9.862601e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543619720000e+08,3.543620330000e+08,2.263935e+01,6.092100e-01,1.890164e+01,5.566533e-01,8.349022e-01,9.990600e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543620330000e+08,3.543620940000e+08,2.321312e+01,6.168815e-01,1.919672e+01,5.609816e-01,8.269774e-01,1.005233e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543620940000e+08,3.543621550000e+08,2.224590e+01,6.038932e-01,1.880328e+01,5.552031e-01,8.452469e-01,9.817968e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543621550000e+08,3.543622160000e+08,2.154098e+01,5.942482e-01,1.796721e+01,5.427195e-01,8.340943e-01,1.026220e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543622160000e+08,3.543622770000e+08,2.321312e+01,6.168815e-01,1.967213e+01,5.678855e-01,8.474576e-01,9.554822e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543622770000e+08,3.543623380000e+08,2.363935e+01,6.225193e-01,1.996721e+01,5.721288e-01,8.446602e-01,9.538931e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543623380000e+08,3.543623990000e+08,2.211475e+01,6.021104e-01,1.847541e+01,5.503413e-01,8.354337e-01,1.009533e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543623990000e+08,3.543624600000e+08,2.283607e+01,6.118510e-01,1.898361e+01,5.578590e-01,8.312994e-01,1.003371e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543624600000e+08,3.543625210000e+08,2.262295e+01,6.089894e-01,1.885246e+01,5.559287e-01,8.333333e-01,1.003215e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543625210000e+08,3.543625820000e+08,2.321312e+01,6.168815e-01,1.955738e+01,5.662268e-01,8.425141e-01,9.680054e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543625820000e+08,3.543626430000e+08,2.390164e+01,6.259634e-01,2.034426e+01,5.775054e-01,8.511660e-01,9.321364e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543626430000e+08,3.543627040000e+08,2.291803e+01,6.129482e-01,1.929508e+01,5.624170e-01,8.419170e-01,9.757164e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543627040000e+08,3.543627650000e+08,2.340984e+01,6.194900e-01,1.939344e+01,5.638487e-01,8.284314e-01,9.976612e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543627650000e+08,3.543628260000e+08,2.211475e+01,6.021104e-01,1.834426e+01,5.483845e-01,8.295034e-01,1.023908e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543628260000e+08,3.543628870000e+08,2.172131e+01,5.967304e-01,1.800000e+01,5.432144e-01,8.286793e-01,1.035119e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543628870000e+08,3.543629480000e+08,2.231148e+01,6.047825e-01,1.919672e+01,5.609816e-01,8.603967e-01,9.394379e-03,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543629480000e+08,3.543630090000e+08,2.250820e+01,6.074429e-01,1.867213e+01,5.532635e-01,8.295703e-01,1.014761e-02,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543630170000e+08,3.543630780000e+08,2.265574e+01,6.094306e-01,1.867213e+01,5.532635e-01,8.241678e-01,1.024007e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543630780000e+08,3.543631390000e+08,2.372131e+01,6.235976e-01,1.965574e+01,5.676488e-01,8.286109e-01,9.906783e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543631390000e+08,3.543632000000e+08,2.326229e+01,6.175347e-01,1.991803e+01,5.714238e-01,8.562368e-01,9.313857e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543632000000e+08,3.543632610000e+08,2.240984e+01,6.061141e-01,1.880328e+01,5.552031e-01,8.390636e-01,9.938944e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543632610000e+08,3.543633220000e+08,2.224590e+01,6.038932e-01,1.822951e+01,5.466666e-01,8.194547e-01,1.044157e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543633220000e+08,3.543633830000e+08,2.336065e+01,6.188389e-01,1.959016e+01,5.667012e-01,8.385965e-01,9.745982e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543633830000e+08,3.543634440000e+08,2.291803e+01,6.129482e-01,1.936065e+01,5.633718e-01,8.447782e-01,9.684877e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543634440000e+08,3.543635050000e+08,2.186885e+01,5.987535e-01,1.809836e+01,5.446966e-01,8.275862e-01,1.034224e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543635050000e+08,3.543635660000e+08,2.262295e+01,6.089894e-01,1.881967e+01,5.554451e-01,8.318841e-01,1.006691e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543635660000e+08,3.543636270000e+08,2.309836e+01,6.153549e-01,1.932787e+01,5.628946e-01,8.367637e-01,9.845875e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543636270000e+08,3.543636880000e+08,2.303279e+01,6.144808e-01,1.970492e+01,5.683585e-01,8.555160e-01,9.379631e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543636880000e+08,3.543637490000e+08,2.290164e+01,6.127290e-01,1.909836e+01,5.595425e-01,8.339298e-01,9.956630e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543637490000e+08,3.543638100000e+08,2.285246e+01,6.120706e-01,1.929508e+01,5.624170e-01,8.443329e-01,9.710105e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543638100000e+08,3.543638710000e+08,2.318033e+01,6.164458e-01,1.954098e+01,5.659894e-01,8.429986e-01,9.674767e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543638710000e+08,3.543639320000e+08,2.354098e+01,6.212229e-01,2.011475e+01,5.742387e-01,8.544568e-01,9.306015e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543639320000e+08,3.543639930000e+08,2.211475e+01,6.021104e-01,1.837705e+01,5.488744e-01,8.309859e-01,1.020357e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543639930000e+08,3.543640540000e+08,2.116393e+01,5.890244e-01,1.731148e+01,5.327238e-01,8.179706e-01,1.073931e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543640540000e+08,3.543641150000e+08,2.234426e+01,6.052268e-01,1.860656e+01,5.522912e-01,8.327219e-01,1.010931e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543641150000e+08,3.543641760000e+08,2.363935e+01,6.225193e-01,1.960656e+01,5.669382e-01,8.294036e-01,9.905702e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543641760000e+08,3.543642370000e+08,2.265574e+01,6.094306e-01,1.909836e+01,5.595425e-01,8.429812e-01,9.786577e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543642370000e+08,3.543642980000e+08,2.111475e+01,5.883396e-01,1.747541e+01,5.352402e-01,8.276398e-01,1.052401e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543642980000e+08,3.543643590000e+08,2.267213e+01,6.096510e-01,1.885246e+01,5.559287e-01,8.315257e-01,1.006453e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543643590000e+08,3.543644200000e+08,2.203279e+01,6.009936e-01,1.883607e+01,5.556870e-01,8.549107e-01,9.606792e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543644200000e+08,3.543644810000e+08,2.198361e+01,6.003224e-01,1.806557e+01,5.442030e-01,8.217748e-01,1.045073e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543644810000e+08,3.543645420000e+08,2.163935e+01,5.956033e-01,1.834426e+01,5.483845e-01,8.477273e-01,9.888995e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543645420000e+08,3.543646030000e+08,2.301639e+01,6.142621e-01,1.947541e+01,5.650390e-01,8.461539e-01,9.629072e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543646030000e+08,3.543646640000e+08,2.162295e+01,5.953777e-01,1.770492e+01,5.387435e-01,8.188021e-01,1.060580e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543646640000e+08,3.543647250000e+08,2.198361e+01,6.003224e-01,1.800000e+01,5.432144e-01,8.187919e-01,1.051868e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543647250000e+08,3.543647860000e+08,2.237705e+01,6.056706e-01,1.883607e+01,5.556870e-01,8.417583e-01,9.878430e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543647860000e+08,3.543648470000e+08,2.245902e+01,6.067789e-01,1.840984e+01,5.493638e-01,8.197080e-01,1.038622e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543648470000e+08,3.543649080000e+08,2.355738e+01,6.214391e-01,1.926229e+01,5.619389e-01,8.176757e-01,1.018555e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543649080000e+08,3.543649690000e+08,2.224590e+01,6.038932e-01,1.890164e+01,5.566533e-01,8.496684e-01,9.701971e-03,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543649690000e+08,3.543650300000e+08,2.277049e+01,6.109720e-01,1.893443e+01,5.571359e-01,8.315335e-01,1.004259e-02,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543650460000e+08,3.543651070000e+08,2.200000e+01,6.005462e-01,1.824590e+01,5.469124e-01,8.293592e-01,1.026920e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543651070000e+08,3.543651680000e+08,2.362295e+01,6.223034e-01,2.029508e+01,5.768069e-01,8.591256e-01,9.164575e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543651680000e+08,3.543652290000e+08,2.286885e+01,6.122901e-01,1.901639e+01,5.583405e-01,8.315412e-01,1.002078e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543652290000e+08,3.543652900000e+08,2.424590e+01,6.304552e-01,2.014754e+01,5.747065e-01,8.309669e-01,9.745265e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543652900000e+08,3.543653510000e+08,2.331148e+01,6.181871e-01,1.955738e+01,5.662268e-01,8.389592e-01,9.747395e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543653510000e+08,3.543654120000e+08,2.283607e+01,6.118510e-01,1.872131e+01,5.539917e-01,8.198134e-01,1.029777e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543654120000e+08,3.543654730000e+08,2.368852e+01,6.231665e-01,1.988525e+01,5.709532e-01,8.394464e-01,9.657675e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543654730000e+08,3.543655340000e+08,2.362295e+01,6.223034e-01,1.993443e+01,5.716589e-01,8.438584e-01,9.562294e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543655340000e+08,3.543655950000e+08,2.345902e+01,6.201403e-01,1.949180e+01,5.652767e-01,8.308875e-01,9.909213e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543655950000e+08,3.543656560000e+08,2.237705e+01,6.056706e-01,1.859016e+01,5.520478e-01,8.307692e-01,1.014877e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543656560000e+08,3.543657170000e+08,2.322951e+01,6.170993e-01,1.960656e+01,5.669382e-01,8.440367e-01,9.638445e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543657170000e+08,3.543657780000e+08,2.200000e+01,6.005462e-01,1.862295e+01,5.525344e-01,8.464978e-01,9.839974e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543657780000e+08,3.543658390000e+08,2.136065e+01,5.917556e-01,1.845902e+01,5.500971e-01,8.641596e-01,9.491595e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543658390000e+08,3.543659000000e+08,2.273771e+01,6.105320e-01,1.944262e+01,5.645632e-01,8.550829e-01,9.452042e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543659000000e+08,3.543659610000e+08,2.216393e+01,6.027796e-01,1.903279e+01,5.585811e-01,8.587278e-01,9.472569e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543659610000e+08,3.543660220000e+08,2.293443e+01,6.131673e-01,1.898361e+01,5.578590e-01,8.277341e-01,1.009570e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543660220000e+08,3.543660830000e+08,2.404918e+01,6.278924e-01,2.022951e+01,5.758744e-01,8.411725e-01,9.543120e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543660830000e+08,3.543661440000e+08,2.390164e+01,6.259634e-01,1.986885e+01,5.707179e-01,8.312757e-01,9.808049e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543661440000e+08,3.543662050000e+08,2.265574e+01,6.094306e-01,1.909836e+01,5.595425e-01,8.429812e-01,9.786577e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543662050000e+08,3.543662660000e+08,2.372131e+01,6.235976e-01,2.018033e+01,5.751739e-01,8.507257e-01,9.368134e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543662660000e+08,3.543663270000e+08,2.268852e+01,6.098713e-01,1.908197e+01,5.593023e-01,8.410405e-01,9.828418e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543663270000e+08,3.543663880000e+08,2.311475e+01,6.155732e-01,1.932787e+01,5.628946e-01,8.361702e-01,9.856761e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543663880000e+08,3.543664490000e+08,2.354098e+01,6.212229e-01,1.949180e+01,5.652767e-01,8.279944e-01,9.958818e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543664490000e+08,3.543665100000e+08,2.249180e+01,6.072217e-01,1.870492e+01,5.537490e-01,8.316327e-01,1.010224e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543665100000e+08,3.543665710000e+08,2.408197e+01,6.283203e-01,2.032787e+01,5.772727e-01,8.441116e-01,9.464461e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543665710000e+08,3.543666320000e+08,2.260656e+01,6.087686e-01,1.908197e+01,5.593023e-01,8.440899e-01,9.768982e-03,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543666320000e+08,3.543666930000e+08,2.309836e+01,6.153549e-01,1.901639e+01,5.583405e-01,8.232789e-01,1.016160e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543666930000e+08,3.543667540000e+08,2.301639e+01,6.142621e-01,1.886885e+01,5.561703e-01,8.198006e-01,1.025764e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543667540000e+08,3.543668150000e+08,2.286885e+01,6.122901e-01,1.895082e+01,5.573770e-01,8.286738e-01,1.008827e-02,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
