#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139578850000e+08,3.139579460000e+08,2.436065e+01,6.319454e-01,2.227869e+01,6.043380e-01,9.145356e-01,7.252428e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139579460000e+08,3.139580070000e+08,2.522951e+01,6.431162e-01,2.329508e+01,6.179698e-01,9.233268e-01,6.782348e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139580070000e+08,3.139580680000e+08,2.480328e+01,6.376607e-01,2.265574e+01,6.094306e-01,9.134170e-01,7.229884e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139581090000e+08,3.139581700000e+08,2.483607e+01,6.380820e-01,2.262295e+01,6.089894e-01,9.108911e-01,7.319601e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139581700000e+08,3.139582310000e+08,2.522951e+01,6.431162e-01,2.313115e+01,6.157914e-01,9.168291e-01,7.038993e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139582310000e+08,3.139582920000e+08,2.585246e+01,6.510075e-01,2.365574e+01,6.227351e-01,9.150285e-01,7.021632e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139582920000e+08,3.139583530000e+08,2.591803e+01,6.518326e-01,2.388525e+01,6.257487e-01,9.215686e-01,6.761496e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139583530000e+08,3.139584140000e+08,2.481967e+01,6.378713e-01,2.278688e+01,6.111919e-01,9.180977e-01,7.047409e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139584140000e+08,3.139584750000e+08,2.634426e+01,6.571706e-01,2.457377e+01,6.347036e-01,9.327940e-01,6.245811e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139584750000e+08,3.139585360000e+08,2.560656e+01,6.479040e-01,2.332787e+01,6.184044e-01,9.110115e-01,7.204243e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139585360000e+08,3.139585970000e+08,2.529508e+01,6.439515e-01,2.306557e+01,6.149180e-01,9.118600e-01,7.217182e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139585970000e+08,3.139586580000e+08,2.572131e+01,6.493542e-01,2.368852e+01,6.231665e-01,9.209688e-01,6.810992e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139586580000e+08,3.139587190000e+08,2.704918e+01,6.659048e-01,2.483607e+01,6.380820e-01,9.181818e-01,6.747568e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139587190000e+08,3.139587800000e+08,2.539344e+01,6.452023e-01,2.355738e+01,6.214391e-01,9.276953e-01,6.580521e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139587800000e+08,3.139588410000e+08,2.642623e+01,6.581921e-01,2.406557e+01,6.281064e-01,9.106700e-01,7.103898e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139588410000e+08,3.139589020000e+08,2.513115e+01,6.418614e-01,2.306557e+01,6.149180e-01,9.178082e-01,7.014861e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139589020000e+08,3.139589630000e+08,2.504918e+01,6.408138e-01,2.313115e+01,6.157914e-01,9.234293e-01,6.802545e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139589630000e+08,3.139590240000e+08,2.644262e+01,6.583962e-01,2.429508e+01,6.310943e-01,9.187849e-01,6.801555e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139590240000e+08,3.139590850000e+08,2.557377e+01,6.474891e-01,2.347541e+01,6.203570e-01,9.179487e-01,6.948476e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139590850000e+08,3.139591460000e+08,2.621312e+01,6.555328e-01,2.414754e+01,6.291751e-01,9.212008e-01,6.737735e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139591460000e+08,3.139592070000e+08,2.626229e+01,6.561474e-01,2.427869e+01,6.308814e-01,9.244694e-01,6.602014e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139592070000e+08,3.139592680000e+08,2.473771e+01,6.368172e-01,2.290164e+01,6.127290e-01,9.257787e-01,6.747972e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139592680000e+08,3.139593290000e+08,2.585246e+01,6.510075e-01,2.396721e+01,6.268214e-01,9.270768e-01,6.547492e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139593290000e+08,3.139593900000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139593900000e+08,3.139594510000e+08,2.570492e+01,6.491472e-01,2.334426e+01,6.186217e-01,9.081632e-01,7.293184e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139594510000e+08,3.139595120000e+08,2.501639e+01,6.403943e-01,2.309836e+01,6.153549e-01,9.233289e-01,6.811091e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139595120000e+08,3.139595730000e+08,2.572131e+01,6.493542e-01,2.375410e+01,6.240284e-01,9.235182e-01,6.709503e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139595730000e+08,3.139596340000e+08,2.618033e+01,6.551226e-01,2.431148e+01,6.313072e-01,9.286162e-01,6.442666e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139596690000e+08,3.139597300000e+08,2.518033e+01,6.424891e-01,2.281967e+01,6.116315e-01,9.062500e-01,7.437279e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139597300000e+08,3.139597910000e+08,2.545902e+01,6.460347e-01,2.337705e+01,6.190560e-01,9.182228e-01,6.953516e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139597910000e+08,3.139598520000e+08,2.662295e+01,6.606374e-01,2.452459e+01,6.340681e-01,9.211823e-01,6.686390e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139598520000e+08,3.139599130000e+08,2.618033e+01,6.551226e-01,2.411475e+01,6.287478e-01,9.211020e-01,6.745813e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139599130000e+08,3.139599740000e+08,2.547541e+01,6.462427e-01,2.345902e+01,6.201403e-01,9.208494e-01,6.848505e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139599740000e+08,3.139600350000e+08,2.672131e+01,6.618567e-01,2.444262e+01,6.330076e-01,9.147239e-01,6.917749e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139600350000e+08,3.139600960000e+08,2.522951e+01,6.431162e-01,2.298361e+01,6.138244e-01,9.109812e-01,7.258992e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139600960000e+08,3.139601570000e+08,2.480328e+01,6.376607e-01,2.286885e+01,6.122901e-01,9.220092e-01,6.893976e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139601570000e+08,3.139602180000e+08,2.593443e+01,6.520388e-01,2.367213e+01,6.229508e-01,9.127687e-01,7.094363e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139602180000e+08,3.139602790000e+08,2.478688e+01,6.374499e-01,2.247541e+01,6.070002e-01,9.067460e-01,7.478261e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139602790000e+08,3.139603400000e+08,2.645902e+01,6.586003e-01,2.427869e+01,6.308814e-01,9.175960e-01,6.844599e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139603400000e+08,3.139604010000e+08,2.681967e+01,6.630737e-01,2.442623e+01,6.327954e-01,9.107580e-01,7.048466e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139604010000e+08,3.139604620000e+08,2.557377e+01,6.474891e-01,2.344262e+01,6.199237e-01,9.166667e-01,6.997658e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139604620000e+08,3.139605230000e+08,2.486885e+01,6.385030e-01,2.265574e+01,6.094306e-01,9.110086e-01,7.310423e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139605230000e+08,3.139605840000e+08,2.696721e+01,6.648951e-01,2.496721e+01,6.397644e-01,9.258358e-01,6.460722e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139605840000e+08,3.139606450000e+08,2.524590e+01,6.433251e-01,2.324590e+01,6.173171e-01,9.207792e-01,6.882353e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139606450000e+08,3.139607060000e+08,2.534426e+01,6.445771e-01,2.345902e+01,6.201403e-01,9.256145e-01,6.673513e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139607060000e+08,3.139607670000e+08,2.621312e+01,6.555328e-01,2.377049e+01,6.242437e-01,9.068168e-01,7.269497e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139607670000e+08,3.139608280000e+08,2.659016e+01,6.602305e-01,2.404918e+01,6.278924e-01,9.044390e-01,7.299693e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139608280000e+08,3.139608890000e+08,2.513115e+01,6.418614e-01,2.313115e+01,6.157914e-01,9.204175e-01,6.912421e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139608890000e+08,3.139609500000e+08,2.618033e+01,6.551226e-01,2.432787e+01,6.315200e-01,9.292423e-01,6.416510e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139609500000e+08,3.139610110000e+08,2.509836e+01,6.414425e-01,2.322951e+01,6.170993e-01,9.255388e-01,6.709260e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139610110000e+08,3.139610720000e+08,2.655738e+01,6.598233e-01,2.436065e+01,6.319454e-01,9.172840e-01,6.843674e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139610720000e+08,3.139611330000e+08,2.521312e+01,6.429073e-01,2.309836e+01,6.153549e-01,9.161248e-01,7.068315e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139611330000e+08,3.139611940000e+08,2.519672e+01,6.426982e-01,2.334426e+01,6.186217e-01,9.264802e-01,6.657074e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139612270000e+08,3.139612880000e+08,2.540984e+01,6.454105e-01,2.318033e+01,6.164458e-01,9.122581e-01,7.186154e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139612880000e+08,3.139613490000e+08,2.634426e+01,6.571706e-01,2.437705e+01,6.321580e-01,9.253267e-01,6.557258e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139613490000e+08,3.139614100000e+08,2.483607e+01,6.380820e-01,2.283607e+01,6.118510e-01,9.194719e-01,6.990957e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139614100000e+08,3.139614710000e+08,2.514754e+01,6.420707e-01,2.336065e+01,6.188389e-01,9.289439e-01,6.559680e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139614710000e+08,3.139615320000e+08,2.531148e+01,6.441601e-01,2.352459e+01,6.210064e-01,9.294041e-01,6.518809e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139615320000e+08,3.139615930000e+08,2.573771e+01,6.495611e-01,2.350820e+01,6.207900e-01,9.133758e-01,7.098957e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139615930000e+08,3.139616540000e+08,2.514754e+01,6.420707e-01,2.295082e+01,6.133865e-01,9.126467e-01,7.209057e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139616540000e+08,3.139617150000e+08,2.647541e+01,6.588043e-01,2.427869e+01,6.308814e-01,9.170279e-01,6.863902e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139617150000e+08,3.139617760000e+08,2.468852e+01,6.361839e-01,2.273771e+01,6.105320e-01,9.209827e-01,6.951432e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139617760000e+08,3.139618370000e+08,2.540984e+01,6.454105e-01,2.316393e+01,6.162277e-01,9.116129e-01,7.209975e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139618370000e+08,3.139618980000e+08,2.480328e+01,6.376607e-01,2.290164e+01,6.127290e-01,9.233311e-01,6.840200e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139618980000e+08,3.139619590000e+08,2.542623e+01,6.456186e-01,2.337705e+01,6.190560e-01,9.194068e-01,6.911894e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139619590000e+08,3.139620200000e+08,2.618033e+01,6.551226e-01,2.422951e+01,6.302421e-01,9.254853e-01,6.571329e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139620200000e+08,3.139620810000e+08,2.642623e+01,6.581921e-01,2.449180e+01,6.336442e-01,9.267990e-01,6.487371e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139620810000e+08,3.139621420000e+08,2.532787e+01,6.443686e-01,2.322951e+01,6.170993e-01,9.171521e-01,7.012893e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139621420000e+08,3.139622030000e+08,2.560656e+01,6.479040e-01,2.350820e+01,6.207900e-01,9.180538e-01,6.939976e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139622030000e+08,3.139622640000e+08,2.550820e+01,6.466585e-01,2.334426e+01,6.186217e-01,9.151671e-01,7.063624e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139622640000e+08,3.139623250000e+08,2.568852e+01,6.489401e-01,2.378688e+01,6.244589e-01,9.259732e-01,6.613925e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139623250000e+08,3.139623860000e+08,2.619672e+01,6.553277e-01,2.406557e+01,6.281064e-01,9.186483e-01,6.838637e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139623860000e+08,3.139624470000e+08,2.552459e+01,6.468662e-01,2.340984e+01,6.194900e-01,9.171484e-01,6.985960e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139624470000e+08,3.139625080000e+08,2.511475e+01,6.416520e-01,2.267213e+01,6.096510e-01,9.027415e-01,7.570353e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139625080000e+08,3.139625690000e+08,2.627869e+01,6.563522e-01,2.400000e+01,6.272501e-01,9.132876e-01,7.028743e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139625690000e+08,3.139626300000e+08,2.598361e+01,6.526567e-01,2.411475e+01,6.287478e-01,9.280757e-01,6.489553e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139626300000e+08,3.139626910000e+08,2.603279e+01,6.532741e-01,2.396721e+01,6.268214e-01,9.206549e-01,6.782398e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139626910000e+08,3.139627520000e+08,2.534426e+01,6.445771e-01,2.316393e+01,6.162277e-01,9.139715e-01,7.131529e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139627860000e+08,3.139628470000e+08,2.714754e+01,6.671144e-01,2.498361e+01,6.399744e-01,9.202899e-01,6.655626e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139628470000e+08,3.139629080000e+08,2.503279e+01,6.406041e-01,2.309836e+01,6.153549e-01,9.227243e-01,6.833417e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139629080000e+08,3.139629690000e+08,2.470492e+01,6.363950e-01,2.283607e+01,6.118510e-01,9.243530e-01,6.811741e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139629690000e+08,3.139630300000e+08,2.631148e+01,6.567615e-01,2.419672e+01,6.298155e-01,9.196262e-01,6.786182e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139630300000e+08,3.139630910000e+08,2.526229e+01,6.435340e-01,2.314754e+01,6.160097e-01,9.162881e-01,7.055182e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139630910000e+08,3.139631520000e+08,2.568852e+01,6.489401e-01,2.352459e+01,6.210064e-01,9.157626e-01,7.016320e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139631520000e+08,3.139632130000e+08,2.659016e+01,6.602305e-01,2.445902e+01,6.332199e-01,9.198520e-01,6.741862e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139632130000e+08,3.139632740000e+08,2.595082e+01,6.522448e-01,2.396721e+01,6.268214e-01,9.235629e-01,6.677977e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139632740000e+08,3.139633350000e+08,2.468852e+01,6.361839e-01,2.286885e+01,6.122901e-01,9.262948e-01,6.733040e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139633350000e+08,3.139633960000e+08,2.616393e+01,6.549175e-01,2.396721e+01,6.268214e-01,9.160401e-01,6.941874e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139633960000e+08,3.139634570000e+08,2.680328e+01,6.628711e-01,2.465574e+01,6.357613e-01,9.198776e-01,6.714026e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139634570000e+08,3.139635180000e+08,2.500000e+01,6.401843e-01,2.316393e+01,6.162277e-01,9.265574e-01,6.679983e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139635180000e+08,3.139635790000e+08,2.616393e+01,6.549175e-01,2.393443e+01,6.263925e-01,9.147870e-01,6.988701e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139635790000e+08,3.139636400000e+08,2.480328e+01,6.376607e-01,2.270492e+01,6.100916e-01,9.153998e-01,7.154372e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139636400000e+08,3.139637010000e+08,2.554098e+01,6.470739e-01,2.360656e+01,6.220874e-01,9.242619e-01,6.703029e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139637010000e+08,3.139637620000e+08,2.532787e+01,6.443686e-01,2.345902e+01,6.201403e-01,9.262136e-01,6.650887e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139637620000e+08,3.139638230000e+08,2.567213e+01,6.487331e-01,2.342623e+01,6.197068e-01,9.125159e-01,7.139846e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139638230000e+08,3.139638840000e+08,2.516393e+01,6.422800e-01,2.314754e+01,6.160097e-01,9.198697e-01,6.929586e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139638840000e+08,3.139639450000e+08,2.690164e+01,6.640862e-01,2.463935e+01,6.355499e-01,9.159049e-01,6.851034e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139639450000e+08,3.139640060000e+08,2.691803e+01,6.642885e-01,2.491803e+01,6.391340e-01,9.257004e-01,6.472052e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139640060000e+08,3.139640670000e+08,2.586885e+01,6.512139e-01,2.396721e+01,6.268214e-01,9.264892e-01,6.569649e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139640670000e+08,3.139641280000e+08,2.570492e+01,6.491472e-01,2.339344e+01,6.192730e-01,9.100766e-01,7.224410e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139641280000e+08,3.139641890000e+08,2.557377e+01,6.474891e-01,2.393443e+01,6.263925e-01,9.358974e-01,6.201398e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139641890000e+08,3.139642500000e+08,2.639344e+01,6.577837e-01,2.462295e+01,6.353384e-01,9.329193e-01,6.234591e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139642500000e+08,3.139643110000e+08,2.659016e+01,6.602305e-01,2.416393e+01,6.293886e-01,9.087546e-01,7.149954e-03,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139643350000e+08,3.139643960000e+08,2.567213e+01,6.487331e-01,2.370492e+01,6.233821e-01,9.233717e-01,6.721823e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139643960000e+08,3.139644570000e+08,2.606557e+01,6.536853e-01,2.404918e+01,6.278924e-01,9.226415e-01,6.699955e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139644570000e+08,3.139645180000e+08,2.622951e+01,6.557377e-01,2.424590e+01,6.304552e-01,9.243750e-01,6.609929e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139645180000e+08,3.139645790000e+08,2.475410e+01,6.370282e-01,2.242623e+01,6.063358e-01,9.059603e-01,7.511416e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139645790000e+08,3.139646400000e+08,2.550820e+01,6.466585e-01,2.350820e+01,6.207900e-01,9.215938e-01,6.814595e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139646400000e+08,3.139647010000e+08,2.609836e+01,6.540963e-01,2.414754e+01,6.291751e-01,9.252512e-01,6.591136e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139647010000e+08,3.139647620000e+08,2.581967e+01,6.505945e-01,2.372131e+01,6.235976e-01,9.187301e-01,6.885230e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139647620000e+08,3.139648230000e+08,2.704918e+01,6.659048e-01,2.477049e+01,6.372390e-01,9.157576e-01,6.837757e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139648230000e+08,3.139648840000e+08,2.416393e+01,6.293886e-01,2.209836e+01,6.018872e-01,9.145183e-01,7.282560e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139648840000e+08,3.139649450000e+08,2.593443e+01,6.520388e-01,2.396721e+01,6.268214e-01,9.241467e-01,6.656633e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139649450000e+08,3.139650060000e+08,2.519672e+01,6.426982e-01,2.304918e+01,6.146994e-01,9.147691e-01,7.122254e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139650060000e+08,3.139650670000e+08,2.411475e+01,6.287478e-01,2.226229e+01,6.041156e-01,9.231815e-01,6.943366e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139650670000e+08,3.139651280000e+08,2.483607e+01,6.380820e-01,2.303279e+01,6.144808e-01,9.273927e-01,6.666772e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139651280000e+08,3.139651890000e+08,2.536065e+01,6.447856e-01,2.337705e+01,6.190560e-01,9.217841e-01,6.826797e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139651890000e+08,3.139652500000e+08,2.531148e+01,6.441601e-01,2.304918e+01,6.146994e-01,9.106218e-01,7.260412e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139652500000e+08,3.139653110000e+08,2.549180e+01,6.464506e-01,2.318033e+01,6.164458e-01,9.093248e-01,7.281798e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139653110000e+08,3.139653720000e+08,2.467213e+01,6.359726e-01,2.280328e+01,6.114117e-01,9.242525e-01,6.820421e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139653720000e+08,3.139654330000e+08,2.581967e+01,6.505945e-01,2.403279e+01,6.276783e-01,9.307936e-01,6.395278e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139654330000e+08,3.139654940000e+08,2.731148e+01,6.691256e-01,2.508197e+01,6.412330e-01,9.183673e-01,6.708149e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139654940000e+08,3.139655550000e+08,2.531148e+01,6.441601e-01,2.334426e+01,6.186217e-01,9.222798e-01,6.813570e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139655550000e+08,3.139656160000e+08,2.513115e+01,6.418614e-01,2.296721e+01,6.136055e-01,9.138943e-01,7.164615e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139656160000e+08,3.139656770000e+08,2.527869e+01,6.437427e-01,2.331148e+01,6.181871e-01,9.221790e-01,6.822034e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139656770000e+08,3.139657380000e+08,2.509836e+01,6.414425e-01,2.319672e+01,6.166637e-01,9.242325e-01,6.763078e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139657380000e+08,3.139657990000e+08,2.567213e+01,6.487331e-01,2.373771e+01,6.238131e-01,9.246488e-01,6.670183e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139657990000e+08,3.139658600000e+08,2.513115e+01,6.418614e-01,2.290164e+01,6.127290e-01,9.112850e-01,7.261970e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139659000000e+08,3.139659610000e+08,2.662295e+01,6.606374e-01,2.442623e+01,6.327954e-01,9.174877e-01,6.827575e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139659610000e+08,3.139660220000e+08,2.672131e+01,6.618567e-01,2.450820e+01,6.338562e-01,9.171779e-01,6.826625e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139660220000e+08,3.139660830000e+08,2.649180e+01,6.590082e-01,2.440984e+01,6.325830e-01,9.214109e-01,6.694022e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139660830000e+08,3.139661440000e+08,2.554098e+01,6.470739e-01,2.368852e+01,6.231665e-01,9.274711e-01,6.570857e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139661440000e+08,3.139662050000e+08,2.544262e+01,6.458268e-01,2.339344e+01,6.192730e-01,9.194587e-01,6.907636e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139662050000e+08,3.139662660000e+08,2.627869e+01,6.563522e-01,2.390164e+01,6.259634e-01,9.095446e-01,7.164115e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139662660000e+08,3.139663270000e+08,2.570492e+01,6.491472e-01,2.359016e+01,6.218714e-01,9.177296e-01,6.939147e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139663270000e+08,3.139663880000e+08,2.719672e+01,6.677184e-01,2.481967e+01,6.378713e-01,9.125980e-01,6.933896e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139663880000e+08,3.139664490000e+08,2.663935e+01,6.608407e-01,2.463935e+01,6.355499e-01,9.249231e-01,6.537014e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139664490000e+08,3.139665100000e+08,2.604918e+01,6.534797e-01,2.373771e+01,6.238131e-01,9.112650e-01,7.133587e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139665100000e+08,3.139665710000e+08,2.570492e+01,6.491472e-01,2.352459e+01,6.210064e-01,9.151786e-01,7.036110e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139665710000e+08,3.139666320000e+08,2.613115e+01,6.545070e-01,2.393443e+01,6.263925e-01,9.159347e-01,6.950185e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139666320000e+08,3.139666930000e+08,2.685246e+01,6.634789e-01,2.496721e+01,6.397644e-01,9.297924e-01,6.312889e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139666930000e+08,3.139667540000e+08,2.550820e+01,6.466585e-01,2.314754e+01,6.160097e-01,9.074550e-01,7.346563e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139667540000e+08,3.139668150000e+08,2.493443e+01,6.393443e-01,2.275410e+01,6.107520e-01,9.125575e-01,7.243137e-03,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
