#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,4.108634570157e+08,4.108645429162e+08,1.085900504768e+03,47813,47759,44784,54,54,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500031,0,1,8
32,4.108645616400e+08,4.108656569854e+08,1.095345446408e+03,47793,47749,44782,44,44,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500032,0,1,0
33,4.108657000601e+08,4.108667979297e+08,1.097869544446e+03,47772,47719,44675,53,53,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500033,0,1,0
34,4.108668660588e+08,4.108679569992e+08,1.090940360069e+03,47797,47753,44660,44,44,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500034,0,1,0
35,4.108682170194e+08,4.108692999797e+08,1.082960300863e+03,47801,47768,44909,33,33,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500035,0,1,0
36,4.108693660308e+08,4.108704569668e+08,1.090935996175e+03,47773,47741,44746,32,32,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500036,0,1,8
37,4.108704721800e+08,4.108715609971e+08,1.088817073405e+03,47788,47754,44861,34,34,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500037,0,1,8
38,4.108716951985e+08,4.108727859975e+08,1.090799007714e+03,47792,47759,44745,33,33,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500038,0,1,0
39,4.108728720398e+08,4.108739639190e+08,1.091879189193e+03,47784,47757,44917,27,27,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500039,0,1,8
40,4.108741730569e+08,4.108752629981e+08,1.089941163123e+03,47824,47786,44785,38,38,0,3,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.964188e+00,22475500040,0,1,8
41,4.108756540575e+08,4.108767389918e+08,1.084934241831e+03,47822,47790,44701,32,32,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987109e+00,22475500041,0,1,0
42,4.108769010229e+08,4.108779919983e+08,1.090975347996e+03,47814,47773,44719,41,41,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22475500042,0,1,8
43,4.108780481079e+08,4.108791399232e+08,1.091815299451e+03,47781,47750,44746,31,31,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500043,0,1,8
44,4.108791501416e+08,4.108802419771e+08,1.091835528374e+03,47807,47774,44713,33,33,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500044,0,1,8
45,4.108802520193e+08,4.108813379940e+08,1.085974667728e+03,47794,47765,44767,29,29,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22475500045,0,1,0
46,4.108813470236e+08,4.108824289664e+08,1.081942894101e+03,47823,47780,44733,43,43,0,3,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500046,0,1,8
47,4.108827202300e+08,4.108838149794e+08,1.094749468803e+03,47812,47774,44756,38,38,0,2,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500047,0,1,8
48,4.108838250185e+08,4.108849059951e+08,1.080976541281e+03,47831,47794,44814,37,37,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22475500048,0,1,0
49,4.108849160633e+08,4.108859969910e+08,1.080927722275e+03,47831,47792,44852,39,39,0,3,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500049,0,1,8
50,4.108862320839e+08,4.108873149896e+08,1.082905652583e+03,47833,47800,44826,33,33,0,2,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500050,0,1,0
51,4.108875600143e+08,4.108886439760e+08,1.083961632371e+03,47826,47791,44715,35,35,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500051,0,1,8
52,4.108886570389e+08,4.108897429975e+08,1.085958596647e+03,47825,47797,44724,28,28,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500052,0,1,8
53,4.108897531359e+08,4.108908339955e+08,1.080859600008e+03,47809,47784,44663,25,25,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500053,0,1,8
54,4.108909450111e+08,4.108920339423e+08,1.088931180716e+03,47811,47765,44822,46,46,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22475500054,0,1,8
55,4.108922780405e+08,4.108933739824e+08,1.095941850364e+03,47793,47758,44674,35,35,0,2,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500055,0,1,8
56,4.108934270223e+08,4.108945219870e+08,1.094964705110e+03,47789,47758,44663,31,31,0,2,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500056,0,1,8
57,4.108945430169e+08,4.108956349502e+08,1.091933282077e+03,47789,47753,44695,36,36,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500057,0,1,0
58,4.108957330140e+08,4.108968299955e+08,1.096981509507e+03,47759,47732,44545,27,27,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500058,0,1,8
59,4.108972250111e+08,4.108983169923e+08,1.091981174648e+03,47773,47732,44682,41,41,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500059,0,1,0
60,4.108983680481e+08,4.108994579894e+08,1.089941305637e+03,47819,47787,44877,32,32,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500060,0,1,8
61,4.108994671670e+08,4.109005569938e+08,1.089826821744e+03,47801,47769,44744,32,32,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500061,0,1,8
62,4.109005670179e+08,4.109016539979e+08,1.086980000734e+03,47772,47735,44666,37,37,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500062,0,1,8
63,4.109018240199e+08,4.109029169712e+08,1.092951251924e+03,47795,47763,44763,32,32,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500063,0,1,0
64,4.109030720248e+08,4.109041639871e+08,1.091962274015e+03,47802,47779,44742,23,23,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500064,0,1,0
65,4.109041990304e+08,4.109052929988e+08,1.093968400359e+03,47798,47764,44797,34,34,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500065,0,1,0
66,4.109055050233e+08,4.109066009861e+08,1.095962790310e+03,47783,47754,44806,29,29,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500066,0,1,8
67,4.109066130380e+08,4.109077099749e+08,1.096936875284e+03,47777,47749,44773,28,28,0,2,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.889699e+00,22475500067,0,1,0
68,4.109078280127e+08,4.109089199950e+08,1.091982206106e+03,47814,47787,44801,27,27,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500068,0,1,8
69,4.109089750657e+08,4.109100579962e+08,1.082930491865e+03,47822,47791,44796,31,31,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500069,0,1,8
70,4.109102491236e+08,4.109113449483e+08,1.095824711978e+03,47793,47762,44657,31,31,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993619e+00,22475500070,0,1,8
71,4.109116020665e+08,4.109126989466e+08,1.096880130589e+03,47773,47725,44688,48,48,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500071,0,1,8
