#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.275597080000e+08,3.275597690000e+08,3.586885e+01,7.668207e-01,3.145902e+01,7.181376e-01,8.770567e-01,7.020090e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100018
3.275597690000e+08,3.275598300000e+08,3.645901e+01,7.731034e-01,3.209836e+01,7.253982e-01,8.803957e-01,6.880895e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100018
3.275598300000e+08,3.275598910000e+08,3.557377e+01,7.636600e-01,3.165574e+01,7.203794e-01,8.898618e-01,6.720483e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100018
3.275598910000e+08,3.275599520000e+08,3.563934e+01,7.643635e-01,3.132787e+01,7.166391e-01,8.790249e-01,6.993891e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100018
3.275600110000e+08,3.275600720000e+08,3.609836e+01,7.692701e-01,3.186885e+01,7.228003e-01,8.828338e-01,6.853810e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275600720000e+08,3.275601330000e+08,3.526229e+01,7.603095e-01,3.077049e+01,7.102354e-01,8.726174e-01,7.188642e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275601330000e+08,3.275601940000e+08,3.595082e+01,7.676964e-01,3.193443e+01,7.235435e-01,8.882809e-01,6.726972e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275601940000e+08,3.275602550000e+08,3.577049e+01,7.657686e-01,3.172131e+01,7.211252e-01,8.868011e-01,6.782766e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275602550000e+08,3.275603160000e+08,3.478688e+01,7.551667e-01,3.106557e+01,7.136328e-01,8.930255e-01,6.709643e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275603160000e+08,3.275603770000e+08,3.616393e+01,7.699685e-01,3.222951e+01,7.268787e-01,8.912058e-01,6.629628e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275603770000e+08,3.275604380000e+08,3.545901e+01,7.624273e-01,3.165574e+01,7.203794e-01,8.927416e-01,6.653503e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275604380000e+08,3.275604990000e+08,3.519672e+01,7.596021e-01,3.132787e+01,7.166391e-01,8.900792e-01,6.750536e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275604990000e+08,3.275605600000e+08,3.652459e+01,7.737983e-01,3.240984e+01,7.289093e-01,8.873429e-01,6.698343e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275605600000e+08,3.275606210000e+08,3.637705e+01,7.722338e-01,3.222951e+01,7.268787e-01,8.859847e-01,6.747084e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275606210000e+08,3.275606820000e+08,3.611475e+01,7.694447e-01,3.221312e+01,7.266937e-01,8.919655e-01,6.613753e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275606820000e+08,3.275607430000e+08,3.600000e+01,7.682213e-01,3.206557e+01,7.250277e-01,8.907104e-01,6.657966e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275607430000e+08,3.275608040000e+08,3.536066e+01,7.613691e-01,3.142623e+01,7.177632e-01,8.887343e-01,6.770823e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275608040000e+08,3.275608650000e+08,3.467213e+01,7.539201e-01,3.095082e+01,7.123135e-01,8.926714e-01,6.730516e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275608650000e+08,3.275609260000e+08,3.577049e+01,7.657686e-01,3.168852e+01,7.207524e-01,8.858845e-01,6.806651e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275609260000e+08,3.275609870000e+08,3.500000e+01,7.574764e-01,3.098361e+01,7.126907e-01,8.852459e-01,6.897903e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275609870000e+08,3.275610480000e+08,3.577049e+01,7.657686e-01,3.165574e+01,7.203794e-01,8.849679e-01,6.830396e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275610480000e+08,3.275611090000e+08,3.419672e+01,7.487336e-01,3.021312e+01,7.037734e-01,8.835091e-01,7.024160e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275611090000e+08,3.275611700000e+08,3.534426e+01,7.611926e-01,3.085246e+01,7.111807e-01,8.729128e-01,7.173183e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275611700000e+08,3.275612310000e+08,3.400000e+01,7.465769e-01,2.988525e+01,6.999444e-01,8.789778e-01,7.161715e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275612310000e+08,3.275612920000e+08,3.529508e+01,7.606629e-01,3.086885e+01,7.113696e-01,8.745936e-01,7.137415e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100019
3.275613440000e+08,3.275614050000e+08,3.495082e+01,7.569440e-01,3.073771e+01,7.098569e-01,8.794559e-01,7.051579e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275614050000e+08,3.275614660000e+08,3.603279e+01,7.685710e-01,3.180328e+01,7.220562e-01,8.826206e-01,6.865453e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275614660000e+08,3.275615270000e+08,3.506557e+01,7.581856e-01,3.096721e+01,7.125021e-01,8.831230e-01,6.946560e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275615270000e+08,3.275615880000e+08,3.521312e+01,7.597790e-01,3.147541e+01,7.183247e-01,8.938547e-01,6.646097e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275615880000e+08,3.275616490000e+08,3.554099e+01,7.633080e-01,3.122951e+01,7.155132e-01,8.786901e-01,7.011911e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275616490000e+08,3.275617100000e+08,3.600000e+01,7.682213e-01,3.181967e+01,7.222423e-01,8.838798e-01,6.836508e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275617100000e+08,3.275617710000e+08,3.588525e+01,7.669959e-01,3.116393e+01,7.147616e-01,8.684331e-01,7.224681e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275617710000e+08,3.275618320000e+08,3.531147e+01,7.608394e-01,3.072131e+01,7.096676e-01,8.700093e-01,7.245949e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275618320000e+08,3.275618930000e+08,3.478688e+01,7.551667e-01,3.049180e+01,7.070118e-01,8.765316e-01,7.141493e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275618930000e+08,3.275619540000e+08,3.755738e+01,7.846621e-01,3.313115e+01,7.369759e-01,8.821476e-01,6.736392e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275619540000e+08,3.275620150000e+08,3.673771e+01,7.760525e-01,3.262295e+01,7.313019e-01,8.879964e-01,6.661939e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275620150000e+08,3.275620760000e+08,3.432787e+01,7.501680e-01,2.996721e+01,7.009035e-01,8.729704e-01,7.277193e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275620760000e+08,3.275621370000e+08,3.586885e+01,7.668207e-01,3.177049e+01,7.216839e-01,8.857404e-01,6.801049e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275621370000e+08,3.275621980000e+08,3.598361e+01,7.680463e-01,3.183607e+01,7.224284e-01,8.847380e-01,6.816055e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275621980000e+08,3.275622590000e+08,3.511475e+01,7.587171e-01,3.077049e+01,7.102354e-01,8.762838e-01,7.114197e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275622590000e+08,3.275623200000e+08,3.565574e+01,7.645392e-01,3.127869e+01,7.160764e-01,8.772414e-01,7.036488e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275623200000e+08,3.275623810000e+08,3.540984e+01,7.618983e-01,3.160656e+01,7.198196e-01,8.925926e-01,6.662188e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275623810000e+08,3.275624420000e+08,3.590164e+01,7.671711e-01,3.134426e+01,7.168266e-01,8.730593e-01,7.113777e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275624420000e+08,3.275625030000e+08,3.527869e+01,7.604861e-01,3.168852e+01,7.207524e-01,8.982342e-01,6.517404e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275625030000e+08,3.275625640000e+08,3.481967e+01,7.555225e-01,3.045902e+01,7.066315e-01,8.747646e-01,7.181776e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275625640000e+08,3.275626250000e+08,3.531147e+01,7.608394e-01,3.100000e+01,7.128792e-01,8.779016e-01,7.054320e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100020
3.275626750000e+08,3.275627360000e+08,3.434426e+01,7.503471e-01,3.055738e+01,7.077715e-01,8.897375e-01,6.843100e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275627360000e+08,3.275627970000e+08,3.532787e+01,7.610160e-01,3.119672e+01,7.151375e-01,8.830627e-01,6.922273e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275627970000e+08,3.275628580000e+08,3.388525e+01,7.453159e-01,3.000000e+01,7.012869e-01,8.853410e-01,7.007919e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275628580000e+08,3.275629190000e+08,3.591803e+01,7.673463e-01,3.113115e+01,7.143856e-01,8.667275e-01,7.260898e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275629190000e+08,3.275629800000e+08,3.683607e+01,7.770907e-01,3.263934e+01,7.314857e-01,8.860703e-01,6.702719e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275629800000e+08,3.275630410000e+08,3.575410e+01,7.655931e-01,3.101639e+01,7.130677e-01,8.674920e-01,7.259823e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275630410000e+08,3.275631020000e+08,3.531147e+01,7.608394e-01,3.126229e+01,7.158887e-01,8.853296e-01,6.865233e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275631020000e+08,3.275631630000e+08,3.600000e+01,7.682213e-01,3.219672e+01,7.265089e-01,8.943534e-01,6.559432e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275631630000e+08,3.275632240000e+08,3.591803e+01,7.673463e-01,3.193443e+01,7.235435e-01,8.890917e-01,6.708634e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275632240000e+08,3.275632850000e+08,3.540984e+01,7.618983e-01,3.095082e+01,7.123135e-01,8.740741e-01,7.138464e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275632850000e+08,3.275633460000e+08,3.518033e+01,7.594252e-01,3.119672e+01,7.151375e-01,8.867661e-01,6.840344e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275633460000e+08,3.275634070000e+08,3.516393e+01,7.592483e-01,3.118033e+01,7.149495e-01,8.867133e-01,6.843330e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275634070000e+08,3.275634680000e+08,3.429508e+01,7.498096e-01,3.090164e+01,7.117473e-01,9.010516e-01,6.528273e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275634680000e+08,3.275635290000e+08,3.563934e+01,7.643635e-01,3.157377e+01,7.194461e-01,8.859246e-01,6.818120e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275635290000e+08,3.275635900000e+08,3.495082e+01,7.569440e-01,3.109836e+01,7.140092e-01,8.897749e-01,6.782453e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275635900000e+08,3.275636510000e+08,3.619672e+01,7.703174e-01,3.178688e+01,7.218701e-01,8.781703e-01,6.960916e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275636510000e+08,3.275637120000e+08,3.701639e+01,7.789904e-01,3.254099e+01,7.303826e-01,8.790966e-01,6.860814e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275637120000e+08,3.275637730000e+08,3.414754e+01,7.481951e-01,3.008197e+01,7.022442e-01,8.809410e-01,7.095940e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275637730000e+08,3.275638340000e+08,3.545901e+01,7.624273e-01,3.122951e+01,7.155132e-01,8.807212e-01,6.969034e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275638340000e+08,3.275638950000e+08,3.504918e+01,7.580084e-01,3.124590e+01,7.157010e-01,8.914874e-01,6.726574e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275638950000e+08,3.275639560000e+08,3.545901e+01,7.624273e-01,3.149180e+01,7.185117e-01,8.881183e-01,6.777767e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100021
3.275640130000e+08,3.275640740000e+08,3.642623e+01,7.727557e-01,3.242623e+01,7.290937e-01,8.901890e-01,6.632726e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275640740000e+08,3.275641350000e+08,3.521312e+01,7.597790e-01,3.108197e+01,7.138211e-01,8.826815e-01,6.943334e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275641350000e+08,3.275641960000e+08,3.686885e+01,7.774364e-01,3.262295e+01,7.313019e-01,8.848377e-01,6.731197e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275641960000e+08,3.275642570000e+08,3.683607e+01,7.770907e-01,3.232787e+01,7.279870e-01,8.776146e-01,6.913774e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275642570000e+08,3.275643180000e+08,3.526229e+01,7.603095e-01,3.118033e+01,7.149495e-01,8.842399e-01,6.898335e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275643180000e+08,3.275643790000e+08,3.408197e+01,7.474763e-01,2.995082e+01,7.007118e-01,8.787879e-01,7.157936e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275643790000e+08,3.275644400000e+08,3.731147e+01,7.820892e-01,3.260656e+01,7.311181e-01,8.739016e-01,6.958248e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275644400000e+08,3.275645010000e+08,3.462295e+01,7.533852e-01,3.067213e+01,7.090993e-01,8.858901e-01,6.918383e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275645010000e+08,3.275645620000e+08,3.614754e+01,7.697939e-01,3.180328e+01,7.220562e-01,8.798186e-01,6.924858e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275645620000e+08,3.275646230000e+08,3.493443e+01,7.567664e-01,3.096721e+01,7.125021e-01,8.864383e-01,6.873033e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275646230000e+08,3.275646840000e+08,3.585246e+01,7.666455e-01,3.157377e+01,7.194461e-01,8.806584e-01,6.932266e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275646840000e+08,3.275647450000e+08,3.662295e+01,7.748395e-01,3.234426e+01,7.281715e-01,8.831692e-01,6.796089e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275647450000e+08,3.275648060000e+08,3.545901e+01,7.624273e-01,3.147541e+01,7.183247e-01,8.876560e-01,6.789987e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275648060000e+08,3.275648670000e+08,3.455738e+01,7.526715e-01,3.044262e+01,7.064413e-01,8.809298e-01,7.054024e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275648670000e+08,3.275649280000e+08,3.418033e+01,7.485541e-01,3.000000e+01,7.012869e-01,8.776978e-01,7.175242e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275649280000e+08,3.275649890000e+08,3.501639e+01,7.576538e-01,3.091803e+01,7.119361e-01,8.829588e-01,6.955669e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275649890000e+08,3.275650500000e+08,3.401639e+01,7.467569e-01,2.990164e+01,7.001363e-01,8.790361e-01,7.158502e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275650500000e+08,3.275651110000e+08,3.398361e+01,7.463968e-01,3.009836e+01,7.024356e-01,8.856729e-01,6.988944e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275651110000e+08,3.275651720000e+08,3.439344e+01,7.508841e-01,3.049180e+01,7.070118e-01,8.865587e-01,6.923675e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275651720000e+08,3.275652330000e+08,3.568853e+01,7.648907e-01,3.191803e+01,7.233578e-01,8.943501e-01,6.588085e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275652330000e+08,3.275652940000e+08,3.503279e+01,7.578311e-01,3.062295e+01,7.085306e-01,8.741226e-01,7.175592e-03,2.700000e+01,2.600000e+01,9.750000e+02,50379100022
3.275653520000e+08,3.275654130000e+08,3.427869e+01,7.496304e-01,2.993443e+01,7.005200e-01,8.732664e-01,7.275155e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275654130000e+08,3.275654740000e+08,3.570492e+01,7.650664e-01,3.147541e+01,7.183247e-01,8.815427e-01,6.924265e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275654740000e+08,3.275655350000e+08,3.547541e+01,7.626035e-01,3.111475e+01,7.141974e-01,8.770795e-01,7.058348e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275655350000e+08,3.275655960000e+08,3.480328e+01,7.553446e-01,3.037705e+01,7.056801e-01,8.728215e-01,7.230938e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275655960000e+08,3.275656570000e+08,3.550820e+01,7.629558e-01,3.155738e+01,7.192594e-01,8.887350e-01,6.756724e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275656570000e+08,3.275657180000e+08,3.393443e+01,7.458566e-01,3.013115e+01,7.028181e-01,8.879227e-01,6.933639e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275657180000e+08,3.275657790000e+08,3.496721e+01,7.571216e-01,3.070492e+01,7.094782e-01,8.781059e-01,7.083849e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275657790000e+08,3.275658400000e+08,3.472131e+01,7.544546e-01,3.068852e+01,7.092888e-01,8.838527e-01,6.961959e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275658400000e+08,3.275659010000e+08,3.555738e+01,7.634840e-01,3.103279e+01,7.132561e-01,8.727524e-01,7.155509e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275659010000e+08,3.275659620000e+08,3.529508e+01,7.606629e-01,3.142623e+01,7.177632e-01,8.903855e-01,6.732882e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275659620000e+08,3.275660230000e+08,3.688525e+01,7.776093e-01,3.231147e+01,7.278024e-01,8.760000e-01,6.948189e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275660230000e+08,3.275660840000e+08,3.465574e+01,7.537419e-01,3.062295e+01,7.085306e-01,8.836329e-01,6.974267e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275660840000e+08,3.275661450000e+08,3.583607e+01,7.664702e-01,3.124590e+01,7.157010e-01,8.719122e-01,7.147681e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275661450000e+08,3.275662060000e+08,3.434426e+01,7.503471e-01,3.026229e+01,7.043459e-01,8.811456e-01,7.070326e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275662060000e+08,3.275662670000e+08,3.513115e+01,7.588943e-01,3.095082e+01,7.123135e-01,8.810079e-01,6.994197e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275662670000e+08,3.275663280000e+08,3.511475e+01,7.587171e-01,3.108197e+01,7.138211e-01,8.851541e-01,6.889021e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275663280000e+08,3.275663890000e+08,3.340984e+01,7.400691e-01,2.991803e+01,7.003282e-01,8.954858e-01,6.776649e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275663890000e+08,3.275664500000e+08,3.567213e+01,7.647150e-01,3.119672e+01,7.151375e-01,8.745404e-01,7.100883e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275664500000e+08,3.275665110000e+08,3.467213e+01,7.539201e-01,3.073771e+01,7.098569e-01,8.865248e-01,6.896691e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275665110000e+08,3.275665720000e+08,3.634426e+01,7.718858e-01,3.186885e+01,7.228003e-01,8.768606e-01,6.978803e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275665720000e+08,3.275666330000e+08,3.649180e+01,7.734509e-01,3.214754e+01,7.259538e-01,8.809524e-01,6.863949e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275666330000e+08,3.275666940000e+08,3.473771e+01,7.546327e-01,3.063935e+01,7.087202e-01,8.820198e-01,7.007744e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100023
3.275666990000e+08,3.275667600000e+08,3.663934e+01,7.750129e-01,3.245901e+01,7.294621e-01,8.859060e-01,6.724908e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275667600000e+08,3.275668210000e+08,3.554099e+01,7.633080e-01,3.096721e+01,7.125021e-01,8.713099e-01,7.191661e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275668210000e+08,3.275668820000e+08,3.593443e+01,7.675213e-01,3.170492e+01,7.209388e-01,8.822992e-01,6.882993e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275668820000e+08,3.275669430000e+08,3.442623e+01,7.512419e-01,3.009836e+01,7.024356e-01,8.742857e-01,7.234515e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275669430000e+08,3.275670040000e+08,3.639344e+01,7.724078e-01,3.244262e+01,7.292780e-01,8.914415e-01,6.602401e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275670040000e+08,3.275670650000e+08,3.467213e+01,7.539201e-01,3.054098e+01,7.075817e-01,8.808511e-01,7.044353e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275670650000e+08,3.275671260000e+08,3.532787e+01,7.610160e-01,3.209836e+01,7.253982e-01,9.085847e-01,6.208240e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275671260000e+08,3.275671870000e+08,3.555738e+01,7.634840e-01,3.132787e+01,7.166391e-01,8.810512e-01,6.951057e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275671870000e+08,3.275672480000e+08,3.606557e+01,7.689206e-01,3.168852e+01,7.207524e-01,8.786364e-01,6.962056e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275672480000e+08,3.275673090000e+08,3.577049e+01,7.657686e-01,3.106557e+01,7.136328e-01,8.684693e-01,7.235415e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275673090000e+08,3.275673700000e+08,3.591803e+01,7.673463e-01,3.168852e+01,7.207524e-01,8.822455e-01,6.885924e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275673700000e+08,3.275674310000e+08,3.467213e+01,7.539201e-01,3.060656e+01,7.083409e-01,8.827423e-01,6.995719e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275674310000e+08,3.275674920000e+08,3.609836e+01,7.692701e-01,3.188525e+01,7.229861e-01,8.832879e-01,6.842273e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275674920000e+08,3.275675530000e+08,3.573771e+01,7.654176e-01,3.129508e+01,7.162640e-01,8.756881e-01,7.066476e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275675530000e+08,3.275676140000e+08,3.485246e+01,7.558782e-01,3.078688e+01,7.104245e-01,8.833490e-01,6.961916e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275676140000e+08,3.275676750000e+08,3.513115e+01,7.588943e-01,3.139344e+01,7.173887e-01,8.936071e-01,6.660680e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275676750000e+08,3.275677360000e+08,3.660656e+01,7.746661e-01,3.232787e+01,7.279870e-01,8.831169e-01,6.798930e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275677360000e+08,3.275677970000e+08,3.544262e+01,7.622510e-01,3.116393e+01,7.147616e-01,8.792784e-01,7.006931e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275677970000e+08,3.275678580000e+08,3.459016e+01,7.530285e-01,3.060656e+01,7.083409e-01,8.848341e-01,6.949469e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275678580000e+08,3.275679190000e+08,3.560656e+01,7.640118e-01,3.132787e+01,7.166391e-01,8.798342e-01,6.976875e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275679190000e+08,3.275679800000e+08,3.565574e+01,7.645392e-01,3.113115e+01,7.143856e-01,8.731034e-01,7.137205e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100024
3.275680320000e+08,3.275680930000e+08,3.470492e+01,7.542765e-01,3.026229e+01,7.043459e-01,8.719887e-01,7.261381e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275680930000e+08,3.275681540000e+08,3.472131e+01,7.544546e-01,3.073771e+01,7.098569e-01,8.852691e-01,6.924922e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275681540000e+08,3.275682150000e+08,3.642623e+01,7.727557e-01,3.240984e+01,7.289093e-01,8.897390e-01,6.644622e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275682150000e+08,3.275682760000e+08,3.432787e+01,7.501680e-01,3.009836e+01,7.024356e-01,8.767908e-01,7.182592e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275682760000e+08,3.275683370000e+08,3.654099e+01,7.739719e-01,3.254099e+01,7.303826e-01,8.905339e-01,6.613176e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275683370000e+08,3.275683980000e+08,3.593443e+01,7.675213e-01,3.170492e+01,7.209388e-01,8.822992e-01,6.882993e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275683980000e+08,3.275684590000e+08,3.462295e+01,7.533852e-01,3.065574e+01,7.089097e-01,8.854167e-01,6.930867e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275684590000e+08,3.275685200000e+08,3.573771e+01,7.654176e-01,3.203279e+01,7.246569e-01,8.963303e-01,6.528775e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275685200000e+08,3.275685810000e+08,3.478688e+01,7.551667e-01,3.063935e+01,7.087202e-01,8.807728e-01,7.034721e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275685810000e+08,3.275686420000e+08,3.575410e+01,7.655931e-01,3.111475e+01,7.141974e-01,8.702430e-01,7.195448e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275686420000e+08,3.275687030000e+08,3.680328e+01,7.767448e-01,3.278688e+01,7.331370e-01,8.908686e-01,6.580722e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
3.275687030000e+08,3.275687640000e+08,3.414754e+01,7.481951e-01,3.026229e+01,7.043459e-01,8.862218e-01,6.957547e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100025
