#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,2.948002620148e+08,2.948011159434e+08,8.539286428690e+02,48274,48241,44596,33,33,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200014,0,0,0
15,2.948011200456e+08,2.948019779768e+08,8.579312180281e+02,48258,48228,44683,30,30,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200015,0,0,0
16,2.948019830265e+08,2.948028389780e+08,8.559515129328e+02,48244,48205,44670,39,39,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200016,0,0,0
17,2.948028440172e+08,2.948037019825e+08,8.579652669430e+02,48251,48208,44702,43,43,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200017,0,0,0
18,2.948037060247e+08,2.948045579968e+08,8.519721193314e+02,48256,48230,44810,26,26,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200018,0,0,0
19,2.948045630180e+08,2.948054289616e+08,8.659435601830e+02,48256,48219,44645,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200019,0,0,0
20,2.948054330257e+08,2.948062939865e+08,8.609607612491e+02,48271,48232,44808,39,39,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200020,0,0,0
21,2.948062980457e+08,2.948071519740e+08,8.539282475710e+02,48250,48220,44555,30,30,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200021,0,0,0
22,2.948071570281e+08,2.948080189883e+08,8.619601771235e+02,48239,48202,44737,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.253766e+00,41341200022,0,0,0
23,2.948080240279e+08,2.948088759912e+08,8.519633405209e+02,48260,48231,44629,29,29,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.315357e+00,41341200023,0,0,0
24,2.948088810126e+08,2.948097409789e+08,8.599662841558e+02,48271,48242,44613,29,29,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200024,0,0,0
25,2.948097450196e+08,2.948106059821e+08,8.609624852538e+02,48278,48243,44669,35,35,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200025,0,0,0
26,2.948106100425e+08,2.948114699973e+08,8.599547467828e+02,48247,48213,44629,34,34,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.902439e+00,41341200026,0,0,0
27,2.948114740223e+08,2.948123299685e+08,8.559462839365e+02,48248,48221,44537,27,27,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.056006e+00,41341200027,0,0,0
28,2.948123350265e+08,2.948131909854e+08,8.559589391351e+02,48239,48202,44674,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200028,0,0,0
29,2.948131960150e+08,2.948140529990e+08,8.569839618206e+02,48246,48219,44595,27,27,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200029,0,0,0
30,2.948140580153e+08,2.948149119924e+08,8.539770435095e+02,48281,48253,44825,28,28,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991812e+00,41341200030,0,0,0
31,2.948149160188e+08,2.948157799950e+08,8.639762108326e+02,48243,48196,44518,47,47,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200031,0,0,0
32,2.948157850152e+08,2.948166449937e+08,8.599784345031e+02,48233,48175,44683,58,58,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991869e+00,41341200032,0,0,0
33,2.948166500226e+08,2.948175079940e+08,8.579714168310e+02,48252,48198,44465,54,54,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991850e+00,41341200033,0,0,0
34,2.948175120532e+08,2.948183709963e+08,8.589430657029e+02,48268,48225,44696,43,43,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991860e+00,41341200034,0,0,0
35,2.948183750176e+08,2.948186429877e+08,2.679701430202e+02,15078,15052,13884,26,26,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200035,0,0,0
36,2.948186540378e+08,2.948195119209e+08,8.578831803799e+02,48236,48201,44593,35,35,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.018628e+00,41341200036,0,0,0
37,2.948195170157e+08,2.948203729896e+08,8.559738360047e+02,48257,48214,44849,43,43,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.018670e+00,41341200037,0,0,0
38,2.948203770512e+08,2.948212399979e+08,8.629467360973e+02,48264,48227,44882,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.131947e-01,41341200038,0,0,0
39,2.948212440167e+08,2.948221049430e+08,8.609263849854e+02,48273,48224,44630,49,49,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200039,0,0,0
40,2.948221090175e+08,2.948229649914e+08,8.559738346934e+02,48258,48221,44834,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200040,0,0,0
41,2.948229690147e+08,2.948238239895e+08,8.549748353362e+02,48270,48233,44784,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.995327e-02,41341200041,0,0,0
42,2.948238280225e+08,2.948246829936e+08,8.549710261226e+02,48232,48180,44365,52,52,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.553738e-01,41341200042,0,0,0
43,2.948246880210e+08,2.948255489373e+08,8.609163156152e+02,48223,48182,44539,41,41,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200043,0,0,0
44,2.948255540444e+08,2.948264109615e+08,8.569171317816e+02,48232,48175,44615,57,57,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.411422e+00,41341200044,0,0,0
45,2.948264160213e+08,2.948264819616e+08,6.594035750628e+01,3681,3674,3075,7,7,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200045,0,0,0
46,2.948264930155e+08,2.948273499819e+08,8.569663568735e+02,48286,48249,44860,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200046,0,0,0
47,2.948273540589e+08,2.948282079981e+08,8.539392063022e+02,48267,48236,44859,31,31,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200047,0,0,0
48,2.948282120455e+08,2.948290669886e+08,8.549430918694e+02,48290,48246,44839,44,44,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200048,0,0,0
49,2.948290710193e+08,2.948299299761e+08,8.589567015171e+02,48259,48203,44714,56,56,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.483721e+00,41341200049,0,0,0
50,2.948299340819e+08,2.948307899979e+08,8.559160863161e+02,48285,48256,44788,29,29,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200050,0,0,0
51,2.948307940160e+08,2.948316539814e+08,8.599653542638e+02,48249,48208,44836,41,41,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200051,0,0,0
52,2.948316580314e+08,2.948325199086e+08,8.618771097660e+02,48233,48193,44726,40,40,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200052,0,0,0
53,2.948325250270e+08,2.948333809729e+08,8.559458963275e+02,48262,48202,44724,60,60,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200053,0,0,0
54,2.948333850116e+08,2.948342469689e+08,8.619572964907e+02,48253,48213,44631,40,40,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200054,0,0,0
55,2.948342510393e+08,2.948351119887e+08,8.609494744539e+02,48268,48231,44784,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200055,0,0,0
56,2.948351160246e+08,2.948359739692e+08,8.579445897937e+02,48230,48193,44536,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200056,0,0,0
57,2.948359790581e+08,2.948368409989e+08,8.619408289194e+02,48255,48209,44677,46,46,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200057,0,0,0
58,2.948368450672e+08,2.948377039951e+08,8.589279573560e+02,48249,48189,44664,60,60,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200058,0,0,0
59,2.948377080215e+08,2.948385669586e+08,8.589370749593e+02,48250,48199,44705,51,51,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200059,0,0,0
60,2.948385710163e+08,2.948394229848e+08,8.519685263038e+02,48288,48245,44681,43,43,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991793e+00,41341200060,0,0,0
61,2.948394270265e+08,2.948402859551e+08,8.589286538959e+02,48212,48158,44589,54,54,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200061,0,0,0
62,2.948402910127e+08,2.948411469958e+08,8.559830970168e+02,48254,48208,44696,46,46,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200062,0,0,0
63,2.948411510117e+08,2.948420159758e+08,8.649641255736e+02,48267,48217,44733,50,50,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200063,0,0,0
64,2.948420200467e+08,2.948428829807e+08,8.629339461327e+02,48239,48176,44543,63,63,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200064,0,0,0
65,2.948428870115e+08,2.948437419785e+08,8.549670850635e+02,48291,48223,44665,68,68,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200065,0,0,0
66,2.948437460277e+08,2.948446039918e+08,8.579640839696e+02,48268,48224,44762,44,44,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200066,0,0,0
67,2.948446080155e+08,2.948454709844e+08,8.629689048529e+02,48228,48173,44718,55,55,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200067,0,0,0
68,2.948454750691e+08,2.948463399718e+08,8.649027863145e+02,48260,48211,44612,49,49,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200068,0,0,0
69,2.948463440150e+08,2.948472009991e+08,8.569840842485e+02,48251,48212,44457,39,39,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200069,0,0,0
70,2.948472050316e+08,2.948480649626e+08,8.599309254289e+02,48268,48214,44572,54,54,0,2,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200070,0,0,0
71,2.948480690153e+08,2.948489249769e+08,8.559616118073e+02,48237,48198,44751,39,39,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200071,0,0,0
72,2.948489300188e+08,2.948497909992e+08,8.609804738164e+02,48223,48178,44533,45,45,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200072,0,0,0
73,2.948497960224e+08,2.948506559381e+08,8.599157134295e+02,48248,48204,44612,44,44,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.081301e+00,41341200073,0,0,0
74,2.948506600114e+08,2.948515149840e+08,8.549726179838e+02,48276,48239,44625,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.359812e-02,41341200074,0,0,0
75,2.948515190211e+08,2.948523749609e+08,8.559398425221e+02,48255,48207,44505,48,48,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200075,0,0,0
76,2.948523790171e+08,2.948532339977e+08,8.549805478454e+02,48286,48241,44661,45,45,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.945092e+00,41341200076,0,0,0
77,2.948532380216e+08,2.948540959990e+08,8.579774216413e+02,48241,48216,44631,25,25,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.678696e+00,41341200077,0,0,0
78,2.948541010190e+08,2.948549569461e+08,8.559270676970e+02,48282,48244,44615,38,38,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.934656e+00,41341200078,0,0,0
79,2.948549610288e+08,2.948558139972e+08,8.529683398008e+02,48260,48223,44709,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.852449e-01,41341200079,0,0,0
80,2.948558190619e+08,2.948566759949e+08,8.569329804182e+02,48261,48224,44590,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.688812e+00,41341200080,0,0,0
81,2.948566800437e+08,2.948575409678e+08,8.609240527749e+02,48268,48237,44723,31,31,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341200081,0,0,0
82,2.948575450246e+08,2.948584009537e+08,8.559290778041e+02,48236,48217,44667,19,19,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.351224e-02,41341200082,0,0,0
83,2.948584060183e+08,2.948592589698e+08,8.529514429569e+02,48248,48224,44819,24,24,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.524590e-01,41341200083,0,0,0
84,2.948592640143e+08,2.948601229990e+08,8.589847308397e+02,48248,48221,44648,27,27,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.865115e+00,41341200084,0,0,0
85,2.948601270218e+08,2.948609809825e+08,8.539606983662e+02,48236,48193,44637,43,43,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200085,0,0,0
86,2.948609860173e+08,2.948618439900e+08,8.579726640582e+02,48242,48194,44537,48,48,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200086,0,0,0
87,2.948618480198e+08,2.948627059915e+08,8.579717516899e+02,48247,48214,44752,33,33,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200087,0,0,0
88,2.948627100187e+08,2.948635649828e+08,8.549641540647e+02,48268,48210,44606,58,58,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.689252e+00,41341200088,0,0,0
89,2.948635690182e+08,2.948644209961e+08,8.519779759049e+02,48287,48254,44746,33,33,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200089,0,0,0
90,2.948644250487e+08,2.948652849572e+08,8.599085276723e+02,48270,48242,44433,28,28,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200090,0,0,0
91,2.948652890373e+08,2.948661549947e+08,8.659574345350e+02,48229,48183,44623,46,46,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200091,0,0,0
92,2.948661590142e+08,2.948670219845e+08,8.629703702927e+02,48253,48224,44714,29,29,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200092,0,0,0
93,2.948670260146e+08,2.948678829786e+08,8.569639680386e+02,48287,48248,44736,39,39,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200093,0,0,0
94,2.948678870323e+08,2.948687489837e+08,8.619513695836e+02,48251,48208,44759,43,43,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200094,0,0,0
95,2.948687530140e+08,2.948696129548e+08,8.599408122301e+02,48243,48212,44682,31,31,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200095,0,0,0
96,2.948696170263e+08,2.948704759836e+08,8.589572839737e+02,48264,48228,44680,36,36,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200096,0,0,0
97,2.948704800329e+08,2.948713419648e+08,8.619319358468e+02,48247,48212,44588,35,35,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200097,0,0,0
98,2.948713460804e+08,2.948722049986e+08,8.589182162881e+02,48276,48245,44768,31,31,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991860e+00,41341200098,0,0,0
99,2.948722090115e+08,2.948730719936e+08,8.629821398854e+02,48259,48208,44575,51,51,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200099,0,0,0
100,2.948730760398e+08,2.948739419937e+08,8.659538435340e+02,48213,48168,44665,45,45,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200100,0,0,0
101,2.948739470246e+08,2.948748079798e+08,8.609552043080e+02,48222,48185,44759,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200101,0,0,0
102,2.948748130211e+08,2.948756809993e+08,8.679782237411e+02,48217,48180,44702,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200102,0,0,0
103,2.948756860358e+08,2.948765459767e+08,8.599408955574e+02,48264,48234,44727,30,30,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200103,0,0,0
