#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267981190000e+08,3.267981800000e+08,2.891803e+01,6.885246e-01,1.306557e+01,4.628063e-01,4.518141e-01,1.184935e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200073
3.267981800000e+08,3.267982410000e+08,2.786885e+01,6.759189e-01,1.290164e+01,4.598938e-01,4.629412e-01,1.209343e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200073
3.267982410000e+08,3.267983020000e+08,2.811475e+01,6.788944e-01,1.367213e+01,4.734272e-01,4.862974e-01,1.206910e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200073
3.267983020000e+08,3.267983630000e+08,2.868852e+01,6.857869e-01,1.339344e+01,4.685772e-01,4.668571e-01,1.192600e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200073
3.267983630000e+08,3.267984240000e+08,2.726229e+01,6.685229e-01,1.304918e+01,4.625160e-01,4.786530e-01,1.224976e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200073
3.267984240000e+08,3.267984850000e+08,2.842623e+01,6.826447e-01,1.342623e+01,4.691504e-01,4.723184e-01,1.198889e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200073
3.267984850000e+08,3.267985460000e+08,2.854098e+01,6.840212e-01,1.329508e+01,4.668535e-01,4.658242e-01,1.195511e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200073
3.267985800000e+08,3.267986410000e+08,2.796721e+01,6.771107e-01,1.304918e+01,4.625160e-01,4.665885e-01,1.207838e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200074
3.267986410000e+08,3.267987020000e+08,2.763935e+01,6.731300e-01,1.281967e+01,4.584305e-01,4.638197e-01,1.214510e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200074
3.267987020000e+08,3.267987630000e+08,2.804918e+01,6.781022e-01,1.285246e+01,4.590164e-01,4.582116e-01,1.204545e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200074
3.267987630000e+08,3.267988240000e+08,2.781967e+01,6.753223e-01,1.281967e+01,4.584305e-01,4.608132e-01,1.210016e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200074
3.267988240000e+08,3.267988850000e+08,2.786885e+01,6.759189e-01,1.326229e+01,4.662775e-01,4.758824e-01,1.211267e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200074
3.267988850000e+08,3.267989460000e+08,2.839344e+01,6.822509e-01,1.306557e+01,4.628063e-01,4.601617e-01,1.197604e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200074
3.267989460000e+08,3.267990070000e+08,2.721312e+01,6.679196e-01,1.249180e+01,4.525303e-01,4.590361e-01,1.223076e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200074
3.267990600000e+08,3.267991210000e+08,2.813115e+01,6.790923e-01,1.286885e+01,4.593090e-01,4.574592e-01,1.202635e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267991210000e+08,3.267991820000e+08,2.795082e+01,6.769122e-01,1.318033e+01,4.648343e-01,4.715542e-01,1.208937e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267991820000e+08,3.267992430000e+08,2.926229e+01,6.926108e-01,1.381967e+01,4.759748e-01,4.722689e-01,1.181631e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267992430000e+08,3.267993040000e+08,2.855738e+01,6.842176e-01,1.344262e+01,4.694368e-01,4.707233e-01,1.195915e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267993040000e+08,3.267993650000e+08,2.814754e+01,6.792902e-01,1.270492e+01,4.563741e-01,4.513687e-01,1.200939e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267993650000e+08,3.267994260000e+08,2.829508e+01,6.810681e-01,1.272131e+01,4.566685e-01,4.495944e-01,1.197379e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267994260000e+08,3.267994870000e+08,2.703279e+01,6.657029e-01,1.190164e+01,4.417113e-01,4.402668e-01,1.222470e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267994870000e+08,3.267995480000e+08,2.781967e+01,6.753223e-01,1.293443e+01,4.604778e-01,4.649381e-01,1.210762e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267995480000e+08,3.267996090000e+08,2.829508e+01,6.810681e-01,1.324590e+01,4.659892e-01,4.681344e-01,1.201063e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267996090000e+08,3.267996700000e+08,2.801639e+01,6.777058e-01,1.224590e+01,4.480541e-01,4.370977e-01,1.199871e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267996700000e+08,3.267997310000e+08,2.652459e+01,6.594159e-01,1.252459e+01,4.531238e-01,4.721879e-01,1.241103e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267997310000e+08,3.267997920000e+08,2.786885e+01,6.759189e-01,1.273771e+01,4.569626e-01,4.570588e-01,1.208198e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267997920000e+08,3.267998530000e+08,2.713115e+01,6.669130e-01,1.308197e+01,4.630966e-01,4.821752e-01,1.228273e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267998530000e+08,3.267999140000e+08,2.744262e+01,6.707303e-01,1.250820e+01,4.528271e-01,4.557945e-01,1.217274e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267999140000e+08,3.267999750000e+08,2.793443e+01,6.767136e-01,1.260656e+01,4.546041e-01,4.512911e-01,1.205493e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.267999750000e+08,3.268000360000e+08,2.803279e+01,6.779040e-01,1.309836e+01,4.633867e-01,4.672514e-01,1.206531e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.268000360000e+08,3.268000970000e+08,2.893443e+01,6.887197e-01,1.300000e+01,4.616435e-01,4.492918e-01,1.184003e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.268000970000e+08,3.268001580000e+08,2.688525e+01,6.638838e-01,1.231148e+01,4.492521e-01,4.579268e-01,1.230283e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.268001580000e+08,3.268002190000e+08,2.791803e+01,6.765151e-01,1.218033e+01,4.468529e-01,4.362889e-01,1.201733e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.268002190000e+08,3.268002800000e+08,2.840984e+01,6.824479e-01,1.252459e+01,4.531238e-01,4.408540e-01,1.192644e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.268002800000e+08,3.268003410000e+08,2.675410e+01,6.622626e-01,1.247541e+01,4.522333e-01,4.662990e-01,1.234870e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200075
3.268004010000e+08,3.268004620000e+08,2.724590e+01,6.683219e-01,1.163934e+01,4.368168e-01,4.271961e-01,1.213392e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200076
3.268004620000e+08,3.268005230000e+08,2.744262e+01,6.707303e-01,1.075410e+01,4.198770e-01,3.918757e-01,1.193143e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200076
3.268005230000e+08,3.268005840000e+08,2.747541e+01,6.711308e-01,1.155738e+01,4.352760e-01,4.206444e-01,1.205850e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200076
3.268005840000e+08,3.268006450000e+08,2.840984e+01,6.824479e-01,1.188525e+01,4.414069e-01,4.183497e-01,1.184954e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200076
3.268006450000e+08,3.268007060000e+08,2.590164e+01,6.516265e-01,1.070492e+01,4.189158e-01,4.132911e-01,1.238828e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200076
3.268008330000e+08,3.268008940000e+08,2.944262e+01,6.947417e-01,1.316393e+01,4.645452e-01,4.471047e-01,1.173202e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268008940000e+08,3.268009550000e+08,2.798361e+01,6.773092e-01,1.272131e+01,4.566685e-01,4.545987e-01,1.205190e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268009550000e+08,3.268010160000e+08,2.893443e+01,6.887197e-01,1.314754e+01,4.642558e-01,4.543909e-01,1.185177e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268010160000e+08,3.268010770000e+08,2.786885e+01,6.759189e-01,1.240984e+01,4.510432e-01,4.452941e-01,1.205398e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268010770000e+08,3.268011380000e+08,2.837705e+01,6.820539e-01,1.309836e+01,4.633867e-01,4.615829e-01,1.198218e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268011380000e+08,3.268011990000e+08,2.849180e+01,6.834316e-01,1.278689e+01,4.578439e-01,4.487917e-01,1.193041e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268011990000e+08,3.268012600000e+08,2.883607e+01,6.875481e-01,1.281967e+01,4.584305e-01,4.445708e-01,1.184819e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268012600000e+08,3.268013210000e+08,2.742623e+01,6.705298e-01,1.257377e+01,4.540125e-01,4.584579e-01,1.218198e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268013210000e+08,3.268013820000e+08,2.778688e+01,6.749242e-01,1.204918e+01,4.444407e-01,4.336283e-01,1.203718e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268013820000e+08,3.268014430000e+08,2.837705e+01,6.820539e-01,1.232787e+01,4.495511e-01,4.344310e-01,1.191392e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268014430000e+08,3.268015040000e+08,2.759016e+01,6.725309e-01,1.222951e+01,4.477541e-01,4.432561e-01,1.210913e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268015040000e+08,3.268015650000e+08,2.906557e+01,6.902788e-01,1.311475e+01,4.636766e-01,4.512126e-01,1.181785e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268015650000e+08,3.268016260000e+08,2.850820e+01,6.836282e-01,1.350820e+01,4.705803e-01,4.738355e-01,1.197360e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268016260000e+08,3.268016870000e+08,2.822951e+01,6.802785e-01,1.308197e+01,4.630966e-01,4.634146e-01,1.201677e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268016870000e+08,3.268017480000e+08,2.837705e+01,6.820539e-01,1.313115e+01,4.639663e-01,4.627383e-01,1.198429e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268017480000e+08,3.268018090000e+08,2.840984e+01,6.824479e-01,1.286885e+01,4.593090e-01,4.529717e-01,1.195752e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268018090000e+08,3.268018700000e+08,2.875410e+01,6.865702e-01,1.318033e+01,4.648343e-01,4.583808e-01,1.189722e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268018700000e+08,3.268019310000e+08,2.893443e+01,6.887197e-01,1.285246e+01,4.590164e-01,4.441926e-01,1.182702e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268019310000e+08,3.268019920000e+08,2.732787e+01,6.693264e-01,1.291803e+01,4.601859e-01,4.727055e-01,1.222796e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268019920000e+08,3.268020530000e+08,2.806557e+01,6.783003e-01,1.296721e+01,4.610610e-01,4.620327e-01,1.204932e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268020530000e+08,3.268021140000e+08,2.936065e+01,6.937739e-01,1.395082e+01,4.782279e-01,4.751535e-01,1.180009e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268021140000e+08,3.268021750000e+08,2.713115e+01,6.669130e-01,1.275410e+01,4.572566e-01,4.700906e-01,1.226853e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268021750000e+08,3.268022360000e+08,2.788525e+01,6.761178e-01,1.227869e+01,4.486535e-01,4.403292e-01,1.203658e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200077
3.268022520000e+08,3.268023130000e+08,2.690164e+01,6.640862e-01,1.185246e+01,4.407977e-01,4.405850e-01,1.225540e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268023130000e+08,3.268023740000e+08,2.860656e+01,6.848065e-01,1.321311e+01,4.654121e-01,4.618911e-01,1.193458e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268023740000e+08,3.268024350000e+08,2.813115e+01,6.790923e-01,1.304918e+01,4.625160e-01,4.638695e-01,1.203856e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268024350000e+08,3.268024960000e+08,2.954098e+01,6.959012e-01,1.342623e+01,4.691504e-01,4.544950e-01,1.172969e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268024960000e+08,3.268025570000e+08,2.759016e+01,6.725309e-01,1.227869e+01,4.486535e-01,4.450386e-01,1.211402e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268025570000e+08,3.268026180000e+08,2.768852e+01,6.737286e-01,1.291803e+01,4.601859e-01,4.665483e-01,1.213895e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268026180000e+08,3.268026790000e+08,2.837705e+01,6.820539e-01,1.281967e+01,4.584305e-01,4.517620e-01,1.196164e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268026790000e+08,3.268027400000e+08,2.788525e+01,6.761178e-01,1.280328e+01,4.581373e-01,4.591417e-01,1.208267e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268027400000e+08,3.268028010000e+08,2.965574e+01,6.972515e-01,1.395082e+01,4.782279e-01,4.704256e-01,1.173518e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268028010000e+08,3.268028620000e+08,2.800000e+01,6.775075e-01,1.281967e+01,4.584305e-01,4.578454e-01,1.205527e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268028620000e+08,3.268029230000e+08,2.890164e+01,6.883294e-01,1.313115e+01,4.639663e-01,4.543392e-01,1.185838e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268029230000e+08,3.268029840000e+08,2.877049e+01,6.867659e-01,1.247541e+01,4.522333e-01,4.336182e-01,1.182959e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268029840000e+08,3.268030450000e+08,2.786885e+01,6.759189e-01,1.226229e+01,4.483539e-01,4.400000e-01,1.203915e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268030450000e+08,3.268031060000e+08,2.868852e+01,6.857869e-01,1.309836e+01,4.633867e-01,4.565714e-01,1.190712e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268031060000e+08,3.268031670000e+08,2.724590e+01,6.683219e-01,1.286885e+01,4.593090e-01,4.723225e-01,1.224583e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268031670000e+08,3.268032280000e+08,2.775410e+01,6.745259e-01,1.293443e+01,4.604778e-01,4.660366e-01,1.212376e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268032280000e+08,3.268032890000e+08,2.775410e+01,6.745259e-01,1.244262e+01,4.516386e-01,4.483166e-01,1.208673e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268032890000e+08,3.268033500000e+08,2.819672e+01,6.798833e-01,1.304918e+01,4.625160e-01,4.627907e-01,1.202264e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200078
3.268034450000e+08,3.268035060000e+08,2.906557e+01,6.902788e-01,1.327869e+01,4.665655e-01,4.568528e-01,1.183021e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268035060000e+08,3.268035670000e+08,2.777049e+01,6.747251e-01,1.252459e+01,4.531238e-01,4.510036e-01,1.208977e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268035670000e+08,3.268036280000e+08,2.783607e+01,6.755213e-01,1.303279e+01,4.622253e-01,4.681979e-01,1.210935e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268036280000e+08,3.268036890000e+08,2.786885e+01,6.759189e-01,1.227869e+01,4.486535e-01,4.405882e-01,1.204087e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268036890000e+08,3.268037500000e+08,2.827869e+01,6.808708e-01,1.278689e+01,4.578439e-01,4.521739e-01,1.198339e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268037500000e+08,3.268038110000e+08,2.667213e+01,6.612473e-01,1.224590e+01,4.480541e-01,4.591272e-01,1.235436e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268038110000e+08,3.268038720000e+08,2.803279e+01,6.779040e-01,1.290164e+01,4.598938e-01,4.602339e-01,1.205297e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268038720000e+08,3.268039330000e+08,2.837705e+01,6.820539e-01,1.281967e+01,4.584305e-01,4.517620e-01,1.196164e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268039330000e+08,3.268039940000e+08,2.777049e+01,6.747251e-01,1.247541e+01,4.522333e-01,4.492326e-01,1.208546e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268039940000e+08,3.268040550000e+08,2.767213e+01,6.735291e-01,1.216393e+01,4.465521e-01,4.395735e-01,1.208061e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268040550000e+08,3.268041160000e+08,2.924590e+01,6.924168e-01,1.350820e+01,4.705803e-01,4.618834e-01,1.180340e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268041160000e+08,3.268041770000e+08,2.862295e+01,6.850027e-01,1.360656e+01,4.722905e-01,4.753723e-01,1.195144e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268041770000e+08,3.268042380000e+08,2.821312e+01,6.800809e-01,1.345902e+01,4.697229e-01,4.770482e-01,1.203986e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268042380000e+08,3.268042990000e+08,2.759016e+01,6.725309e-01,1.260656e+01,4.546041e-01,4.569222e-01,1.214256e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200080
3.268043460000e+08,3.268044070000e+08,2.827869e+01,6.808708e-01,1.296721e+01,4.610610e-01,4.585507e-01,1.199715e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200081
3.268044070000e+08,3.268044680000e+08,2.731148e+01,6.691256e-01,1.190164e+01,4.417113e-01,4.357743e-01,1.214842e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200081
3.268044680000e+08,3.268045290000e+08,2.806557e+01,6.783003e-01,1.268852e+01,4.560796e-01,4.521028e-01,1.202863e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200081
3.268045290000e+08,3.268045900000e+08,2.849180e+01,6.834316e-01,1.259016e+01,4.543084e-01,4.418872e-01,1.191220e-02,2.390000e+01,0.000000e+00,9.950000e+02,12378200081
3.268046520000e+08,3.268047130000e+08,2.932787e+01,6.933864e-01,1.313115e+01,4.639663e-01,4.477362e-01,1.175653e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268047130000e+08,3.268047740000e+08,2.863935e+01,6.851988e-01,1.339344e+01,4.685772e-01,4.676588e-01,1.193749e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268047740000e+08,3.268048350000e+08,2.852459e+01,6.838247e-01,1.309836e+01,4.633867e-01,4.591954e-01,1.194660e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268048350000e+08,3.268048960000e+08,2.857377e+01,6.844140e-01,1.314754e+01,4.642558e-01,4.601262e-01,1.193812e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268048960000e+08,3.268049570000e+08,2.793443e+01,6.767136e-01,1.244262e+01,4.516386e-01,4.454225e-01,1.204016e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268049570000e+08,3.268050180000e+08,2.722951e+01,6.681208e-01,1.209836e+01,4.453468e-01,4.443107e-01,1.219199e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268050180000e+08,3.268050790000e+08,2.709836e+01,6.665099e-01,1.181967e+01,4.401876e-01,4.361767e-01,1.219737e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268050790000e+08,3.268051400000e+08,2.800000e+01,6.775075e-01,1.252459e+01,4.531238e-01,4.473068e-01,1.203098e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268051400000e+08,3.268052010000e+08,2.819672e+01,6.798833e-01,1.234426e+01,4.498499e-01,4.377907e-01,1.196239e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268052010000e+08,3.268052620000e+08,2.913115e+01,6.910570e-01,1.249180e+01,4.525303e-01,4.288126e-01,1.174030e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268052620000e+08,3.268053230000e+08,2.837705e+01,6.820539e-01,1.293443e+01,4.604778e-01,4.558059e-01,1.197067e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268053230000e+08,3.268053840000e+08,2.765574e+01,6.733296e-01,1.280328e+01,4.581373e-01,4.629520e-01,1.213995e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268053840000e+08,3.268054450000e+08,2.791803e+01,6.765151e-01,1.308197e+01,4.630966e-01,4.685848e-01,1.209216e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268054450000e+08,3.268055060000e+08,3.016393e+01,7.032003e-01,1.319672e+01,4.651233e-01,4.375000e-01,1.156489e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268055060000e+08,3.268055670000e+08,2.768852e+01,6.737286e-01,1.273771e+01,4.569626e-01,4.600355e-01,1.212728e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268055670000e+08,3.268056280000e+08,2.877049e+01,6.867659e-01,1.281967e+01,4.584305e-01,4.455841e-01,1.186435e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200082
3.268057940000e+08,3.268058550000e+08,2.826229e+01,6.806734e-01,1.186885e+01,4.411024e-01,4.199536e-01,1.188676e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200085
3.268058550000e+08,3.268059160000e+08,2.827869e+01,6.808708e-01,1.118033e+01,4.281169e-01,3.953623e-01,1.177201e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200085
3.268059160000e+08,3.268059770000e+08,2.827869e+01,6.808708e-01,1.198361e+01,4.432297e-01,4.237681e-01,1.189784e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200085
3.268059770000e+08,3.268060380000e+08,2.922951e+01,6.922227e-01,1.211475e+01,4.456484e-01,4.144700e-01,1.166663e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200085
3.268060610000e+08,3.268061220000e+08,2.850820e+01,6.836282e-01,1.240984e+01,4.510432e-01,4.353077e-01,1.188925e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268061220000e+08,3.268061830000e+08,2.786885e+01,6.759189e-01,1.234426e+01,4.498499e-01,4.429412e-01,1.204756e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268061830000e+08,3.268062440000e+08,2.798361e+01,6.773092e-01,1.247541e+01,4.522333e-01,4.458114e-01,1.203061e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268062440000e+08,3.268063050000e+08,2.872131e+01,6.861787e-01,1.250820e+01,4.528271e-01,4.355023e-01,1.184566e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268063050000e+08,3.268063660000e+08,2.760656e+01,6.727306e-01,1.206557e+01,4.447429e-01,4.370546e-01,1.208732e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268063660000e+08,3.268064270000e+08,2.788525e+01,6.761178e-01,1.200000e+01,4.435328e-01,4.303351e-01,1.200497e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268064270000e+08,3.268064880000e+08,2.873771e+01,6.863745e-01,1.311475e+01,4.636766e-01,4.563605e-01,1.189648e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268064880000e+08,3.268065490000e+08,2.772131e+01,6.741273e-01,1.218033e+01,4.468529e-01,4.393850e-01,1.206933e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268065490000e+08,3.268066100000e+08,2.734426e+01,6.695272e-01,1.236066e+01,4.501485e-01,4.520384e-01,1.218610e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268066100000e+08,3.268066710000e+08,2.832787e+01,6.814626e-01,1.281967e+01,4.584305e-01,4.525463e-01,1.197384e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268066710000e+08,3.268067320000e+08,2.754098e+01,6.719312e-01,1.268852e+01,4.560796e-01,4.607143e-01,1.216104e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268067320000e+08,3.268067930000e+08,2.762295e+01,6.729304e-01,1.273771e+01,4.569626e-01,4.611276e-01,1.214377e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268067930000e+08,3.268068540000e+08,2.772131e+01,6.741273e-01,1.195082e+01,4.426230e-01,4.311059e-01,1.204303e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268068540000e+08,3.268069150000e+08,2.685246e+01,6.634789e-01,1.183607e+01,4.404927e-01,4.407814e-01,1.226720e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268069150000e+08,3.268069760000e+08,2.860656e+01,6.848065e-01,1.339344e+01,4.685772e-01,4.681948e-01,1.194516e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268069760000e+08,3.268070370000e+08,2.811475e+01,6.788944e-01,1.188525e+01,4.414069e-01,4.227405e-01,1.192863e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268070370000e+08,3.268070980000e+08,2.763935e+01,6.731300e-01,1.180328e+01,4.398822e-01,4.270463e-01,1.204671e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268070980000e+08,3.268071590000e+08,2.657377e+01,6.600269e-01,1.181967e+01,4.401876e-01,4.447872e-01,1.234282e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200086
3.268075040000e+08,3.268075650000e+08,2.755738e+01,6.721311e-01,1.242623e+01,4.513410e-01,4.509221e-01,1.213623e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200087
3.268075650000e+08,3.268076260000e+08,2.821312e+01,6.800809e-01,1.237705e+01,4.504469e-01,4.386984e-01,1.196164e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200087
3.268076260000e+08,3.268076870000e+08,2.772131e+01,6.741273e-01,1.190164e+01,4.417113e-01,4.293317e-01,1.203695e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200087
3.268076870000e+08,3.268077480000e+08,2.870492e+01,6.859828e-01,1.285246e+01,4.590164e-01,4.477442e-01,1.188344e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200087
3.268077480000e+08,3.268078090000e+08,2.801639e+01,6.777058e-01,1.306557e+01,4.628063e-01,4.663546e-01,1.206739e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200087
3.268078090000e+08,3.268078700000e+08,2.719672e+01,6.677184e-01,1.206557e+01,4.447429e-01,4.436407e-01,1.219748e-02,2.400000e+01,0.000000e+00,9.950000e+02,12378200087
