#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.268256860118e+08,3.268258029304e+08,1.169185322523e+02,3954,3342,1371,612,612,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200118,0,0,0
119,3.268258130075e+08,3.268259769897e+08,1.639822140336e+02,5585,4713,1638,872,872,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200119,0,0,0
120,3.268259870154e+08,3.268262219828e+08,2.349674322605e+02,8022,6801,2836,1221,1221,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200120,0,0,0
121,3.268262320195e+08,3.268264449831e+08,2.129636148810e+02,7211,6075,2425,1136,1136,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200121,0,0,0
122,3.268264550273e+08,3.268269789913e+08,5.239639290571e+02,17523,14881,6199,2642,2642,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200122,0,0,0
123,3.268269890519e+08,3.268273299862e+08,3.409343572855e+02,11723,9984,4237,1739,1739,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200123,0,0,0
124,3.268273400050e+08,3.268285469892e+08,1.206984251738e+03,41549,35151,14928,6398,6398,0,5,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200124,0,0,0
126,3.268286170505e+08,3.268287939844e+08,1.769338731766e+02,5963,5098,1913,865,865,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200126,0,0,0
127,3.268288040539e+08,3.268293959920e+08,5.919380918741e+02,20130,17112,6891,3018,3018,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200127,0,0,0
128,3.268294060143e+08,3.268308049947e+08,1.398980473816e+03,47183,39954,17974,7229,7229,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200128,0,0,0
129,3.268308090012e+08,3.268309809692e+08,1.719680123329e+02,5862,4933,1985,929,929,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200129,0,0,0
130,3.268309920208e+08,3.268323919648e+08,1.399944018602e+03,47192,40014,17312,7178,7178,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200130,0,0,0
133,3.268324860011e+08,3.268338819501e+08,1.395949036419e+03,47188,39924,17554,7264,7264,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200133,0,0,0
134,3.268338850281e+08,3.268345009874e+08,6.159593167305e+02,20622,17527,7736,3095,3095,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200134,0,0,0
135,3.268345110252e+08,3.268349659800e+08,4.549548099041e+02,15185,12898,5361,2287,2287,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200135,0,0,0
136,3.268349760080e+08,3.268354819799e+08,5.059719491601e+02,16977,14429,6416,2548,2548,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200136,0,0,0
137,3.268354930250e+08,3.268368879697e+08,1.394944624186e+03,47202,39977,16697,7225,7225,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200137,0,0,0
138,3.268368910637e+08,3.268371409931e+08,2.499294318557e+02,8547,7265,2863,1282,1282,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200138,0,0,0
139,3.268371510022e+08,3.268376149932e+08,4.639909945726e+02,16059,13632,5727,2427,2427,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200139,0,0,0
140,3.268376260592e+08,3.268390199015e+08,1.393842318892e+03,47178,40160,17314,7018,7018,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200140,0,0,0
141,3.268390240116e+08,3.268394939814e+08,4.699698047042e+02,16129,13684,5778,2445,2445,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200141,0,0,0
142,3.268395050036e+08,3.268399038662e+08,3.988625654578e+02,13465,11415,4765,2050,2050,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200142,0,0,0
144,3.268400020427e+08,3.268402339644e+08,2.319217345715e+02,7785,6571,2707,1214,1214,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200144,0,0,0
146,3.268403310111e+08,3.268412099871e+08,8.789760359526e+02,30347,25806,10682,4541,4541,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200146,0,0,0
147,3.268412210259e+08,3.268420969490e+08,8.759230208397e+02,29880,25351,10064,4529,4529,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200147,0,0,0
148,3.268421081056e+08,3.268428909850e+08,7.828794073462e+02,26780,22620,9701,4160,4160,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200148,0,0,0
149,3.268429010040e+08,3.268442909924e+08,1.389988392770e+03,47199,40109,17324,7090,7090,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200149,0,0,0
1,3.268442950432e+08,3.268445839414e+08,2.888982264400e+02,10003,8484,3513,1519,1519,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200001,0,0,0
2,3.268445940279e+08,3.268450479425e+08,4.539145997167e+02,15441,13114,5326,2327,2327,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200002,0,0,0
3,3.268450580435e+08,3.268453899926e+08,3.319491252303e+02,11188,9443,3946,1745,1745,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200003,0,0,0
4,3.268454000118e+08,3.268463989580e+08,9.989461195469e+02,34025,28819,12638,5206,5206,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200004,0,0,0
5,3.268464090843e+08,3.268468299922e+08,4.209078047872e+02,14224,12090,5164,2134,2134,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200005,0,0,0
6,3.268468400373e+08,3.268474819908e+08,6.419534388781e+02,21716,18473,7633,3243,3243,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200006,0,0,0
7,3.268474930028e+08,3.268481299825e+08,6.369797173738e+02,21863,18589,7915,3274,3274,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200007,0,0,0
9,3.268482310528e+08,3.268490029918e+08,7.719390380979e+02,26592,22608,9181,3984,3984,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200009,0,0,0
10,3.268490130203e+08,3.268501429839e+08,1.129963672221e+03,38703,32678,14095,6025,6025,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200010,0,0,0
11,3.268501540149e+08,3.268515359590e+08,1.381944051743e+03,47219,39969,17462,7250,7250,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200011,0,0,0
12,3.268515390142e+08,3.268528998965e+08,1.360882261693e+03,47235,39942,16876,7293,7293,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300012,0,0,0
13,3.268529040322e+08,3.268534249827e+08,5.209504091144e+02,17829,15107,6254,2722,2722,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300013,0,0,0
14,3.268534360205e+08,3.268547959648e+08,1.359944290817e+03,47253,40014,16963,7239,7239,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300014,0,0,0
15,3.268548000204e+08,3.268557559636e+08,9.559432020187e+02,33179,28122,11614,5057,5057,0,3,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300015,0,0,0
16,3.268557660142e+08,3.268568829888e+08,1.116974630952e+03,38917,33095,14414,5822,5822,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300016,0,0,0
17,3.268568930239e+08,3.268571089758e+08,2.159519063830e+02,7497,6356,2607,1141,1141,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300017,0,0,0
18,3.268571200315e+08,3.268575719623e+08,4.519307410121e+02,15597,13131,5666,2466,2466,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300018,0,0,0
19,3.268575820643e+08,3.268578759974e+08,2.939331509471e+02,10115,8585,3701,1530,1530,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300019,0,0,0
20,3.268578860134e+08,3.268581949994e+08,3.089860395789e+02,10659,9049,3788,1610,1610,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300020,0,0,0
21,3.268582050180e+08,3.268588099713e+08,6.049532040358e+02,20911,17739,6952,3172,3172,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300021,0,0,0
22,3.268588200086e+08,3.268601939125e+08,1.373903962135e+03,47225,40057,17024,7168,7168,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300022,0,0,0
23,3.268601970151e+08,3.268603569982e+08,1.599831123352e+02,5445,4565,1740,880,880,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300023,0,0,0
27,3.268605050281e+08,3.268607219900e+08,2.169618474841e+02,7652,6460,2524,1192,1192,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300027,0,0,0
28,3.268607330461e+08,3.268609139790e+08,1.809328932166e+02,6243,5251,1951,992,992,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300028,0,0,0
29,3.268609250026e+08,3.268616009909e+08,6.759882308841e+02,23391,19822,8151,3569,3569,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300029,0,0,0
31,3.268616980054e+08,3.268618949842e+08,1.969788187742e+02,6875,5779,2112,1096,1096,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300031,0,0,0
32,3.268619050199e+08,3.268620629964e+08,1.579765844941e+02,5451,4641,1809,810,810,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300032,0,0,0
33,3.268620730083e+08,3.268624699652e+08,3.969568922520e+02,13784,11726,4923,2058,2058,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300033,0,0,0
35,3.268624960175e+08,3.268636759707e+08,1.179953153491e+03,40819,34633,14753,6186,6186,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300035,0,0,0
36,3.268636861014e+08,3.268640819813e+08,3.958798474669e+02,13713,11577,4662,2136,2136,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300036,0,0,0
37,3.268640920627e+08,3.268642049456e+08,1.128829158545e+02,4013,3408,1224,605,605,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300037,0,0,0
38,3.268642160042e+08,3.268655849966e+08,1.368992385507e+03,47231,40080,17159,7151,7151,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300038,0,0,0
39,3.268655890824e+08,3.268667659976e+08,1.176915144205e+03,40537,34347,14254,6190,6190,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.952460e+00,12378300039,0,0,0
41,3.268668670055e+08,3.268672909654e+08,4.239598913193e+02,14834,12617,5126,2217,2217,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934118e+00,12378300041,0,0,0
42,3.268673010669e+08,3.268684689779e+08,1.167911024511e+03,40583,34581,14391,6002,6002,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.634731e+00,12378300042,0,0,0
43,3.268684790189e+08,3.268695749702e+08,1.095951338232e+03,37522,31969,13693,5553,5553,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987239e+00,12378300043,0,0,0
44,3.268695861228e+08,3.268706829775e+08,1.096854653299e+03,37381,31834,13389,5547,5547,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300044,0,0,0
45,3.268706940030e+08,3.268715229758e+08,8.289727918506e+02,28341,24124,9808,4217,4217,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991566e+00,12378300045,0,0,0
46,3.268715340125e+08,3.268716579689e+08,1.239564756155e+02,4287,3614,1467,673,673,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300046,0,0,0
47,3.268716690149e+08,3.268718768876e+08,2.078726549149e+02,7025,5944,2372,1081,1081,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300047,0,0,0
49,3.268719420674e+08,3.268724579896e+08,5.159222555161e+02,17859,15127,6098,2732,2732,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300049,0,0,0
50,3.268724680141e+08,3.268730119773e+08,5.439631642103e+02,18774,15980,6481,2794,2794,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300050,0,0,0
51,3.268730230247e+08,3.268731569842e+08,1.339594647288e+02,4726,3983,1437,743,743,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300051,0,0,0
52,3.268731670494e+08,3.268732729670e+08,1.059176137447e+02,3753,3230,1331,523,523,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.934579e+00,12378300052,0,0,0
53,3.268732830135e+08,3.268738749811e+08,5.919675657153e+02,20687,17560,7827,3127,3127,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300053,0,0,0
54,3.268738850077e+08,3.268751869036e+08,1.301895877540e+03,44845,38034,16742,6811,6811,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300054,0,0,0
55,3.268751980607e+08,3.268755969619e+08,3.989011739492e+02,13945,11834,5039,2111,2111,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997500e+00,12378300055,0,0,0
58,3.268757140206e+08,3.268770799927e+08,1.365972148895e+03,46921,39953,16743,6968,6968,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300058,0,0,0
59,3.268770900357e+08,3.268780749877e+08,9.849519653916e+02,34125,28941,12013,5184,5184,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300059,0,0,0
60,3.268780850821e+08,3.268794609685e+08,1.375886412144e+03,47236,40090,16769,7146,7146,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300060,0,0,0
62,3.268795190107e+08,3.268801279911e+08,6.089804335833e+02,21146,17973,7307,3173,3173,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300062,0,0,0
63,3.268801380309e+08,3.268808969924e+08,7.589614812136e+02,26342,22323,9499,4019,4019,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300063,0,0,0
64,3.268809070829e+08,3.268810099417e+08,1.028587218523e+02,3524,2956,1234,568,568,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300064,0,0,0
65,3.268810200103e+08,3.268823749941e+08,1.354983812392e+03,47292,40134,16706,7158,7158,0,5,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994823e+00,12378300065,0,0,0
66,3.268823780897e+08,3.268826439281e+08,2.658384165764e+02,9238,7853,2970,1385,1385,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300066,0,0,0
67,3.268826540386e+08,3.268831719050e+08,5.178663906455e+02,17862,15146,6117,2716,2716,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300067,0,0,0
68,3.268831820204e+08,3.268834809929e+08,2.989724618793e+02,10411,8804,3825,1607,1607,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300068,0,0,0
69,3.268834910009e+08,3.268845949594e+08,1.103958491206e+03,38202,32401,14205,5801,5801,0,5,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300069,0,0,0
70,3.268846050390e+08,3.268847789583e+08,1.739192703962e+02,6111,5153,1958,958,958,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300070,0,0,0
72,3.268848700595e+08,3.268852889783e+08,4.189187837243e+02,14630,12379,4891,2251,2251,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300072,0,0,0
73,3.268853000509e+08,3.268858719767e+08,5.719258589149e+02,19976,16916,6774,3060,3060,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300073,0,0,0
74,3.268858830355e+08,3.268861809629e+08,2.979274142981e+02,10435,8802,3710,1633,1633,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300074,0,0,0
75,3.268861920087e+08,3.268875549972e+08,1.362988517344e+03,47246,39931,16860,7315,7315,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300075,0,0,0
76,3.268875590306e+08,3.268878519654e+08,2.929348555207e+02,9968,8488,3495,1480,1480,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300076,0,0,0
77,3.268878620040e+08,3.268891778526e+08,1.315848652184e+03,45767,38820,15608,6947,6947,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300077,0,0,0
78,3.268891880527e+08,3.268893099913e+08,1.219386575222e+02,4254,3594,1382,660,660,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300078,0,0,0
79,3.268893200037e+08,3.268895659920e+08,2.459883006215e+02,8499,7209,2855,1290,1290,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300079,0,0,0
81,3.268896490034e+08,3.268897429782e+08,9.397476667166e+01,3255,2787,1148,468,468,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300081,0,0,0
82,3.268897730069e+08,3.268904959027e+08,7.228957830071e+02,25055,21179,8987,3876,3876,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300082,0,0,0
83,3.268905070114e+08,3.268916089964e+08,1.101984954894e+03,39035,33001,13701,6034,6034,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300083,0,0,0
84,3.268916200216e+08,3.268918199393e+08,1.999176343679e+02,6988,5923,2158,1065,1065,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300084,0,0,0
85,3.268918500231e+08,3.268923249828e+08,4.749596703649e+02,16670,14163,5485,2507,2507,0,2,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300085,0,0,0
86,3.268923350137e+08,3.268924999680e+08,1.649542911649e+02,5752,4882,1941,870,870,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300086,0,0,0
87,3.268925100350e+08,3.268931399854e+08,6.299503347874e+02,22047,18664,7467,3383,3383,0,1,e,C,2017,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378300087,0,0,0
