#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.212070540643e+08,5.212078039834e+08,7.499191030264e+02,48438,46495,1391,1943,1943,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.212078064390e+08,5.212085519899e+08,7.455509117246e+02,48451,46562,1029,1889,1889,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.212085543685e+08,5.212092970000e+08,7.426314341426e+02,48466,46535,1324,1931,1931,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997312e+00,15603200077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.212092991866e+08,5.212100159949e+08,7.168082903624e+02,48539,46664,952,1875,1875,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980501e+00,15603200078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.212100177997e+08,5.212106799927e+08,6.621929290891e+02,48610,46740,1183,1870,1870,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.879519e+00,15603200079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.212106825221e+08,5.212113399883e+08,6.574661970139e+02,48680,46866,1032,1814,1814,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993930e+00,15603200080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.212113417123e+08,5.212120009974e+08,6.592850224376e+02,48618,46817,1079,1801,1801,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.212120034237e+08,5.212126649845e+08,6.615607111454e+02,48643,46806,1016,1837,1837,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.212126670584e+08,5.212133159979e+08,6.489394705296e+02,48671,46869,1172,1802,1802,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.212133179269e+08,5.212139659932e+08,6.480662780404e+02,48675,46885,991,1790,1790,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.212139679259e+08,5.212146169919e+08,6.490659309626e+02,48628,46851,1066,1777,1777,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.212146194088e+08,5.212152649997e+08,6.455908042789e+02,48711,46868,986,1843,1843,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989180e+00,15603200086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.212152666319e+08,5.212159069968e+08,6.403649066687e+02,48685,46838,1031,1847,1847,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.212159198031e+08,5.212165569952e+08,6.371921036839e+02,48684,46854,981,1830,1830,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.212165591475e+08,5.212171939576e+08,6.348101032376e+02,48644,46838,1039,1806,1806,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.212171965745e+08,5.212178209995e+08,6.244249536991e+02,48723,46897,1192,1826,1826,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.212178230499e+08,5.212184459627e+08,6.229128151536e+02,48662,46840,1158,1822,1822,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.212184485566e+08,5.212190709990e+08,6.224424227476e+02,48696,46893,1077,1803,1803,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.212190734147e+08,5.212196929954e+08,6.195806801319e+02,48681,46892,1003,1789,1789,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.212196954610e+08,5.212203069656e+08,6.115046698451e+02,48736,46904,1019,1832,1832,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.212203090002e+08,5.212209209579e+08,6.119576863647e+02,48727,46923,1115,1804,1804,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998372e+00,15603200096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.212209231633e+08,5.212215279959e+08,6.048325265646e+02,48758,46944,1073,1814,1814,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.212215299683e+08,5.212221379827e+08,6.080144171715e+02,48721,46945,1107,1776,1776,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.212221403839e+08,5.212227389938e+08,5.986098784208e+02,48742,46948,873,1794,1794,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988333e+00,15603200099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.212227413461e+08,5.212233339897e+08,5.926436060071e+02,48739,46926,1097,1813,1813,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946128e+00,15603200100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.212233364319e+08,5.212239289989e+08,5.925669323206e+02,48815,47050,1038,1765,1765,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.819865e+00,15603200101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.212239311319e+08,5.212245179943e+08,5.868624272943e+02,48818,47034,1076,1784,1784,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969388e+00,15603200102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.212245196994e+08,5.212251019962e+08,5.822968144417e+02,48798,47086,966,1712,1712,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986300e+00,15603200103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.212251040534e+08,5.212256869934e+08,5.829400491714e+02,48822,47032,976,1790,1790,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982905e+00,15603200104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.212256887769e+08,5.212262719998e+08,5.832228679657e+02,48818,47053,904,1765,1765,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988033e+00,15603200105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.212262737085e+08,5.212268539956e+08,5.802871492505e+02,48795,47012,972,1783,1783,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977664e+00,15603200106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.212268560896e+08,5.212274339882e+08,5.778986046910e+02,48827,47106,1045,1721,1721,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981001e+00,15603200107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.212274359849e+08,5.212280069807e+08,5.709957541823e+02,48831,47080,1039,1751,1751,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987783e+00,15603200108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.212280088050e+08,5.212285809641e+08,5.721590436101e+02,48803,47117,925,1686,1686,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.212285831396e+08,5.212291499957e+08,5.668561662436e+02,48806,47132,987,1674,1674,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987676e+00,15603200110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.212291523252e+08,5.212297149785e+08,5.626533014178e+02,48790,47038,1086,1752,1752,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975176e+00,15603200111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.212297175609e+08,5.212302829926e+08,5.654316438437e+02,48833,47091,1054,1742,1742,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.212302848400e+08,5.212308489659e+08,5.641259397268e+02,48838,47146,781,1692,1692,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.212308509671e+08,5.212314129932e+08,5.620260391831e+02,48809,47111,1055,1698,1698,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.212314153937e+08,5.212319709816e+08,5.555879477262e+02,48817,47142,1011,1675,1675,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974865e+00,15603200115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.212319733426e+08,5.212325289823e+08,5.556396126151e+02,48871,47196,947,1675,1675,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974865e+00,15603200116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.212325307377e+08,5.212330799953e+08,5.492576863170e+02,48825,47061,1129,1764,1764,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987296e+00,15603200117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.212330824025e+08,5.212336329835e+08,5.505809493661e+02,48883,47150,931,1733,1733,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.932972e+00,15603200118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.212336347726e+08,5.212341839978e+08,5.492252742052e+02,48832,47074,1073,1758,1758,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947368e+00,15603200119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.212341862413e+08,5.212347329948e+08,5.467534607649e+02,48838,47135,909,1703,1703,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.212347354220e+08,5.212352879917e+08,5.525697069168e+02,48867,47181,972,1686,1686,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.212352899028e+08,5.212358399942e+08,5.500914298892e+02,48829,47114,884,1715,1715,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.212358424055e+08,5.212363919979e+08,5.495923752785e+02,48843,47113,997,1730,1730,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974591e+00,15603200123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.212363941804e+08,5.212369429955e+08,5.488151120543e+02,48902,47167,1158,1735,1735,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987273e+00,15603200124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.212369447746e+08,5.212374899760e+08,5.452014062405e+02,48848,47180,1180,1668,1668,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.212374924052e+08,5.212380379962e+08,5.455910746455e+02,48908,47193,1005,1715,1715,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.795247e+00,15603200126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.212380396877e+08,5.212385889758e+08,5.492880772352e+02,48874,47110,979,1764,1764,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.212385908591e+08,5.212391389822e+08,5.481231682897e+02,48896,47189,891,1707,1707,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.212391406876e+08,5.212396939754e+08,5.532877591252e+02,48867,47113,957,1754,1754,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998199e+00,15603200129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.212396958522e+08,5.212402439681e+08,5.481159023643e+02,48893,47165,873,1728,1728,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.212402456940e+08,5.212407949964e+08,5.493023732305e+02,48870,47124,1050,1746,1746,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.212407969715e+08,5.212413419861e+08,5.450146177411e+02,48827,47082,857,1745,1745,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.212413444685e+08,5.212418949989e+08,5.505304492712e+02,48867,47152,770,1715,1715,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.212418969028e+08,5.212424479946e+08,5.510918536186e+02,48830,47101,979,1729,1729,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.924050e+00,15603200134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.212424503295e+08,5.212430019986e+08,5.516690567136e+02,48860,47136,1060,1724,1724,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974683e+00,15603200135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.212430039540e+08,5.212435539988e+08,5.500448634624e+02,48874,47201,891,1673,1673,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998188e+00,15603200136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.212435558247e+08,5.212439969914e+08,4.411666848660e+02,39262,37877,955,1385,1385,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.952597e+00,15603200137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.212440014969e+08,5.212445489872e+08,5.474902718663e+02,48850,47096,902,1754,1754,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958106e+00,15603200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.212445510944e+08,5.212450999995e+08,5.489051432014e+02,48851,47026,987,1825,1825,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990908e+00,15603200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.212451021690e+08,5.212456539893e+08,5.518202939034e+02,48872,47182,1049,1690,1690,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949367e+00,15603200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.212456559680e+08,5.212462069882e+08,5.510202014446e+02,48854,47143,902,1711,1711,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992767e+00,15603200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.212462089684e+08,5.212467619880e+08,5.530195324421e+02,48888,47130,979,1758,1758,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.708108e+00,15603200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.212467636907e+08,5.212473149740e+08,5.512832867503e+02,48897,47168,973,1729,1729,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.613019e+00,15603200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.212473166435e+08,5.212478689738e+08,5.523303540945e+02,48842,47085,1156,1757,1757,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.617329e+00,15603200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.212478711782e+08,5.212484269892e+08,5.558110254407e+02,48857,47133,939,1724,1724,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989229e+00,15603200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.212484289225e+08,5.212489819921e+08,5.530695999861e+02,48836,47062,857,1774,1774,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.212489843689e+08,5.212495379966e+08,5.536276535392e+02,48830,47128,963,1702,1702,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.212495402730e+08,5.212500979940e+08,5.577210291028e+02,48858,47185,933,1673,1673,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.212500999446e+08,5.212506609979e+08,5.610533178449e+02,48867,47116,1010,1751,1751,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998224e+00,15603200012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
