#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213389470000e+08,3.213390080000e+08,2.242623e+01,6.063358e-01,1.611475e+01,5.139808e-01,7.185673e-01,1.215844e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213390080000e+08,3.213390690000e+08,2.175410e+01,5.971805e-01,1.508197e+01,4.972377e-01,6.932932e-01,1.265857e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213390690000e+08,3.213391300000e+08,2.311475e+01,6.155732e-01,1.627869e+01,5.165886e-01,7.042553e-01,1.215385e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213391300000e+08,3.213391910000e+08,2.306557e+01,6.149180e-01,1.596721e+01,5.116225e-01,6.922530e-01,1.230502e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213391910000e+08,3.213392520000e+08,2.290164e+01,6.127290e-01,1.591803e+01,5.108340e-01,6.950608e-01,1.231742e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213392520000e+08,3.213393130000e+08,2.304918e+01,6.146994e-01,1.642623e+01,5.189243e-01,7.126600e-01,1.206831e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213393130000e+08,3.213393740000e+08,2.375410e+01,6.240284e-01,1.629508e+01,5.168486e-01,6.859903e-01,1.219260e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213393740000e+08,3.213394350000e+08,2.329508e+01,6.179698e-01,1.644262e+01,5.191832e-01,7.058409e-01,1.208781e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213394350000e+08,3.213394960000e+08,2.240984e+01,6.061141e-01,1.552459e+01,5.044814e-01,6.927578e-01,1.247805e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213394960000e+08,3.213395570000e+08,2.285246e+01,6.120706e-01,1.600000e+01,5.121475e-01,7.001435e-01,1.227210e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213395570000e+08,3.213396180000e+08,2.324590e+01,6.173171e-01,1.609836e+01,5.137193e-01,6.925247e-01,1.225419e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213396180000e+08,3.213396790000e+08,2.267213e+01,6.096510e-01,1.585246e+01,5.097807e-01,6.992046e-01,1.233181e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213396790000e+08,3.213397400000e+08,2.340984e+01,6.194900e-01,1.662295e+01,5.220224e-01,7.100840e-01,1.200679e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213397400000e+08,3.213398010000e+08,2.385246e+01,6.253191e-01,1.640984e+01,5.186653e-01,6.879725e-01,1.214648e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213398010000e+08,3.213398620000e+08,2.447541e+01,6.334321e-01,1.688525e+01,5.261248e-01,6.898862e-01,1.197070e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213398620000e+08,3.213399230000e+08,2.370492e+01,6.233821e-01,1.590164e+01,5.105709e-01,6.708161e-01,1.235768e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213399230000e+08,3.213399840000e+08,2.385246e+01,6.253191e-01,1.667213e+01,5.227941e-01,6.989691e-01,1.202550e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213399840000e+08,3.213400450000e+08,2.449180e+01,6.336442e-01,1.657377e+01,5.212496e-01,6.767069e-01,1.210106e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213400450000e+08,3.213401060000e+08,2.452459e+01,6.340681e-01,1.718033e+01,5.307021e-01,7.005348e-01,1.184192e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213401060000e+08,3.213401670000e+08,2.359016e+01,6.218714e-01,1.575410e+01,5.081967e-01,6.678249e-01,1.241608e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213401670000e+08,3.213402280000e+08,2.447541e+01,6.334321e-01,1.618033e+01,5.150255e-01,6.610851e-01,1.225023e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213402280000e+08,3.213402890000e+08,2.480328e+01,6.376607e-01,1.650820e+01,5.202174e-01,6.655651e-01,1.212918e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213402890000e+08,3.213403500000e+08,2.319672e+01,6.166637e-01,1.468852e+01,4.907092e-01,6.332155e-01,1.281159e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213403500000e+08,3.213404110000e+08,2.381967e+01,6.248891e-01,1.619672e+01,5.152863e-01,6.799725e-01,1.223789e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213404560000e+08,3.213405170000e+08,2.377049e+01,6.242437e-01,1.603279e+01,5.126720e-01,6.744828e-01,1.230519e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213405170000e+08,3.213405780000e+08,2.372131e+01,6.235976e-01,1.613115e+01,5.142422e-01,6.800277e-01,1.226268e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213405780000e+08,3.213406390000e+08,2.427869e+01,6.308814e-01,1.644262e+01,5.191832e-01,6.772451e-01,1.214876e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213406390000e+08,3.213407000000e+08,2.534426e+01,6.445771e-01,1.713115e+01,5.299419e-01,6.759379e-01,1.190317e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213407000000e+08,3.213407610000e+08,2.519672e+01,6.426982e-01,1.665574e+01,5.225369e-01,6.610280e-01,1.207410e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213407610000e+08,3.213408220000e+08,2.475410e+01,6.370282e-01,1.626229e+01,5.163284e-01,6.569536e-01,1.221674e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213408220000e+08,3.213408830000e+08,2.404918e+01,6.278924e-01,1.626229e+01,5.163284e-01,6.762099e-01,1.221680e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213409160000e+08,3.213409770000e+08,2.440984e+01,6.325830e-01,1.681967e+01,5.251022e-01,6.890531e-01,1.199560e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213409770000e+08,3.213410380000e+08,2.362295e+01,6.223034e-01,1.652459e+01,5.204757e-01,6.995142e-01,1.207753e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213410380000e+08,3.213410990000e+08,2.431148e+01,6.313072e-01,1.698361e+01,5.276550e-01,6.985840e-01,1.191576e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213410990000e+08,3.213411600000e+08,2.411475e+01,6.287478e-01,1.678688e+01,5.245901e-01,6.961251e-01,1.199181e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213411600000e+08,3.213412210000e+08,2.452459e+01,6.340681e-01,1.716393e+01,5.304489e-01,6.998663e-01,1.184948e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213412210000e+08,3.213412820000e+08,2.322951e+01,6.170993e-01,1.588525e+01,5.103076e-01,6.838391e-01,1.235225e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213412820000e+08,3.213413430000e+08,2.467213e+01,6.359726e-01,1.673771e+01,5.238212e-01,6.784053e-01,1.204012e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213413430000e+08,3.213414040000e+08,2.321312e+01,6.168815e-01,1.613115e+01,5.142422e-01,6.949152e-01,1.223614e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213414040000e+08,3.213414650000e+08,2.488525e+01,6.387135e-01,1.760656e+01,5.372449e-01,7.075099e-01,1.167578e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213414650000e+08,3.213415260000e+08,2.377049e+01,6.242437e-01,1.645902e+01,5.194420e-01,6.924138e-01,1.211943e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213415260000e+08,3.213415870000e+08,2.455738e+01,6.344919e-01,1.663935e+01,5.222797e-01,6.775701e-01,1.207644e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213415870000e+08,3.213416480000e+08,2.455738e+01,6.344919e-01,1.667213e+01,5.227941e-01,6.789052e-01,1.206328e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213416480000e+08,3.213417090000e+08,2.326229e+01,6.175347e-01,1.614754e+01,5.145034e-01,6.941508e-01,1.223177e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213417090000e+08,3.213417700000e+08,2.372131e+01,6.235976e-01,1.708197e+01,5.291808e-01,7.201106e-01,1.180208e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213417700000e+08,3.213418310000e+08,2.247541e+01,6.070002e-01,1.618033e+01,5.150255e-01,7.199125e-01,1.212741e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213418310000e+08,3.213418920000e+08,2.303279e+01,6.144808e-01,1.637705e+01,5.181469e-01,7.110320e-01,1.209292e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213418920000e+08,3.213419530000e+08,2.240984e+01,6.061141e-01,1.624590e+01,5.160680e-01,7.249451e-01,1.207753e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213419530000e+08,3.213420140000e+08,2.236065e+01,6.054487e-01,1.590164e+01,5.105709e-01,7.111437e-01,1.227192e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213420140000e+08,3.213420750000e+08,2.324590e+01,6.173171e-01,1.683607e+01,5.253580e-01,7.242595e-01,1.186750e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213420750000e+08,3.213421360000e+08,2.186885e+01,5.987535e-01,1.524590e+01,4.999328e-01,6.971514e-01,1.258051e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213421360000e+08,3.213421970000e+08,2.260656e+01,6.087686e-01,1.580328e+01,5.089893e-01,6.990573e-01,1.235140e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213421970000e+08,3.213422580000e+08,2.336065e+01,6.188389e-01,1.700000e+01,5.279096e-01,7.277193e-01,1.179188e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213422580000e+08,3.213423190000e+08,2.354098e+01,6.212229e-01,1.670492e+01,5.233079e-01,7.096100e-01,1.197908e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213423190000e+08,3.213423800000e+08,2.178688e+01,5.976304e-01,1.559016e+01,5.055457e-01,7.155756e-01,1.237510e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213423800000e+08,3.213424410000e+08,2.249180e+01,6.072217e-01,1.614754e+01,5.145034e-01,7.179300e-01,1.214905e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213424410000e+08,3.213425020000e+08,2.268852e+01,6.098713e-01,1.614754e+01,5.145034e-01,7.117052e-01,1.217588e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213425020000e+08,3.213425630000e+08,2.365574e+01,6.227351e-01,1.744262e+01,5.347379e-01,7.373527e-01,1.158486e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213425630000e+08,3.213426240000e+08,2.272131e+01,6.103118e-01,1.621312e+01,5.155470e-01,7.135642e-01,1.214363e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213426740000e+08,3.213427350000e+08,2.368852e+01,6.231665e-01,1.678688e+01,5.245901e-01,7.086505e-01,1.195334e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213427350000e+08,3.213427960000e+08,2.293443e+01,6.131673e-01,1.562295e+01,5.060771e-01,6.812009e-01,1.245912e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213427960000e+08,3.213428570000e+08,2.344262e+01,6.199237e-01,1.606557e+01,5.131959e-01,6.853147e-01,1.228048e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213428570000e+08,3.213429180000e+08,2.257377e+01,6.083271e-01,1.529508e+01,5.007385e-01,6.775599e-01,1.259596e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213429180000e+08,3.213429790000e+08,2.232787e+01,6.050047e-01,1.568852e+01,5.071380e-01,7.026432e-01,1.238562e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213429790000e+08,3.213430400000e+08,2.277049e+01,6.109720e-01,1.621312e+01,5.155470e-01,7.120230e-01,1.214996e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213430400000e+08,3.213431010000e+08,2.345902e+01,6.201403e-01,1.667213e+01,5.227941e-01,7.106918e-01,1.198674e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213431010000e+08,3.213431620000e+08,2.311475e+01,6.155732e-01,1.586885e+01,5.100442e-01,6.865248e-01,1.235436e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213431620000e+08,3.213432230000e+08,2.309836e+01,6.153549e-01,1.636065e+01,5.178875e-01,7.083037e-01,1.210932e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213432230000e+08,3.213432840000e+08,2.195082e+01,5.998746e-01,1.603279e+01,5.126720e-01,7.303958e-01,1.212697e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213432840000e+08,3.213433450000e+08,2.340984e+01,6.194900e-01,1.691803e+01,5.266353e-01,7.226891e-01,1.184664e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213433450000e+08,3.213434060000e+08,2.267213e+01,6.096510e-01,1.595082e+01,5.113598e-01,7.035430e-01,1.228047e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213434060000e+08,3.213434670000e+08,2.224590e+01,6.038932e-01,1.622951e+01,5.158076e-01,7.295505e-01,1.205815e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213434670000e+08,3.213435280000e+08,2.311475e+01,6.155732e-01,1.616393e+01,5.147645e-01,6.992908e-01,1.221217e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213435280000e+08,3.213435890000e+08,2.319672e+01,6.166637e-01,1.619672e+01,5.152863e-01,6.982332e-01,1.220275e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213435890000e+08,3.213436500000e+08,2.357377e+01,6.216553e-01,1.632787e+01,5.173683e-01,6.926286e-01,1.216753e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213436500000e+08,3.213437110000e+08,2.165574e+01,5.958289e-01,1.485246e+01,4.934399e-01,6.858441e-01,1.277126e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213437110000e+08,3.213437720000e+08,2.357377e+01,6.216553e-01,1.657377e+01,5.212496e-01,7.030598e-01,1.204901e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213437720000e+08,3.213438330000e+08,2.190164e+01,5.992022e-01,1.491803e+01,4.945280e-01,6.811377e-01,1.275016e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213438330000e+08,3.213438940000e+08,2.275410e+01,6.107520e-01,1.604918e+01,5.129340e-01,7.053314e-01,1.223683e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213438940000e+08,3.213439550000e+08,2.283607e+01,6.118510e-01,1.560656e+01,5.058115e-01,6.834171e-01,1.246267e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213439550000e+08,3.213440160000e+08,2.237705e+01,6.056706e-01,1.596721e+01,5.116225e-01,7.135531e-01,1.223683e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213440160000e+08,3.213440770000e+08,2.316393e+01,6.162277e-01,1.596721e+01,5.116225e-01,6.893135e-01,1.231115e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213440770000e+08,3.213441380000e+08,2.291803e+01,6.129482e-01,1.611475e+01,5.139808e-01,7.031474e-01,1.221912e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213441380000e+08,3.213441990000e+08,2.313115e+01,6.157914e-01,1.627869e+01,5.165886e-01,7.037562e-01,1.215548e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213441990000e+08,3.213442600000e+08,2.267213e+01,6.096510e-01,1.572131e+01,5.076677e-01,6.934201e-01,1.239821e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213442600000e+08,3.213443210000e+08,2.213115e+01,6.023335e-01,1.567213e+01,5.068730e-01,7.081481e-01,1.237304e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213443210000e+08,3.213443820000e+08,2.381967e+01,6.248891e-01,1.662295e+01,5.220224e-01,6.978665e-01,1.204628e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213443820000e+08,3.213444430000e+08,2.329508e+01,6.179698e-01,1.601639e+01,5.124098e-01,6.875440e-01,1.229554e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213444660000e+08,3.213445270000e+08,2.463935e+01,6.355499e-01,1.596721e+01,5.116225e-01,6.480373e-01,1.231881e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900022
3.213445270000e+08,3.213445880000e+08,2.334426e+01,6.186217e-01,1.432787e+01,4.846474e-01,6.137640e-01,1.290245e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900022
3.213445880000e+08,3.213446490000e+08,2.268852e+01,6.098713e-01,1.459016e+01,4.890634e-01,6.430636e-01,1.287818e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900022
3.213446490000e+08,3.213447100000e+08,2.427869e+01,6.308814e-01,1.557377e+01,5.052798e-01,6.414585e-01,1.246168e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900022
3.213447680000e+08,3.213448290000e+08,2.514754e+01,6.420707e-01,1.718033e+01,5.307021e-01,6.831812e-01,1.187848e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213448290000e+08,3.213448900000e+08,2.378688e+01,6.244589e-01,1.549180e+01,5.039484e-01,6.512750e-01,1.251094e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213448900000e+08,3.213449510000e+08,2.391803e+01,6.261780e-01,1.621312e+01,5.155470e-01,6.778616e-01,1.223388e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213449510000e+08,3.213450120000e+08,2.344262e+01,6.199237e-01,1.609836e+01,5.137193e-01,6.867133e-01,1.226565e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213450120000e+08,3.213450730000e+08,2.391803e+01,6.261780e-01,1.631148e+01,5.171086e-01,6.819739e-01,1.219236e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213450730000e+08,3.213451340000e+08,2.400000e+01,6.272501e-01,1.647541e+01,5.197006e-01,6.864754e-01,1.212489e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213451340000e+08,3.213451950000e+08,2.362295e+01,6.223034e-01,1.580328e+01,5.089893e-01,6.689799e-01,1.239658e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213451950000e+08,3.213452560000e+08,2.309836e+01,6.153549e-01,1.591803e+01,5.108340e-01,6.891412e-01,1.233049e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213452560000e+08,3.213453170000e+08,2.468852e+01,6.361839e-01,1.649180e+01,5.199590e-01,6.679947e-01,1.213519e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213453170000e+08,3.213453780000e+08,2.485246e+01,6.382926e-01,1.681967e+01,5.251022e-01,6.767810e-01,1.201221e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213453780000e+08,3.213454390000e+08,2.357377e+01,6.216553e-01,1.600000e+01,5.121475e-01,6.787205e-01,1.231424e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213454390000e+08,3.213455000000e+08,2.424590e+01,6.304552e-01,1.673771e+01,5.238212e-01,6.903313e-01,1.202246e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213455000000e+08,3.213455610000e+08,2.432787e+01,6.315200e-01,1.632787e+01,5.173683e-01,6.711590e-01,1.219519e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213455610000e+08,3.213456220000e+08,2.414754e+01,6.291751e-01,1.678688e+01,5.245901e-01,6.951799e-01,1.199414e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213456220000e+08,3.213456830000e+08,2.319672e+01,6.166637e-01,1.560656e+01,5.058115e-01,6.727915e-01,1.247310e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213456830000e+08,3.213457440000e+08,2.359016e+01,6.218714e-01,1.581967e+01,5.092533e-01,6.706046e-01,1.238972e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213457440000e+08,3.213458050000e+08,2.380328e+01,6.246741e-01,1.629508e+01,5.168486e-01,6.845730e-01,1.219484e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213458050000e+08,3.213458660000e+08,2.440984e+01,6.325830e-01,1.631148e+01,5.171086e-01,6.682337e-01,1.220206e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213458660000e+08,3.213459270000e+08,2.439344e+01,6.323705e-01,1.660656e+01,5.217649e-01,6.807796e-01,1.208501e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213459270000e+08,3.213459880000e+08,2.367213e+01,6.229508e-01,1.593443e+01,5.110970e-01,6.731302e-01,1.234393e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213459880000e+08,3.213460490000e+08,2.455738e+01,6.344919e-01,1.696721e+01,5.274003e-01,6.909212e-01,1.193969e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213460490000e+08,3.213461100000e+08,2.434426e+01,6.317328e-01,1.622951e+01,5.158076e-01,6.666667e-01,1.223293e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213461100000e+08,3.213461710000e+08,2.393443e+01,6.263925e-01,1.627869e+01,5.165886e-01,6.801370e-01,1.220686e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213461710000e+08,3.213462320000e+08,2.375410e+01,6.240284e-01,1.631148e+01,5.171086e-01,6.866805e-01,1.218532e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213462320000e+08,3.213462930000e+08,2.455738e+01,6.344919e-01,1.647541e+01,5.197006e-01,6.708945e-01,1.214056e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213462930000e+08,3.213463540000e+08,2.404918e+01,6.278924e-01,1.659016e+01,5.215073e-01,6.898432e-01,1.207677e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213463540000e+08,3.213464150000e+08,2.395082e+01,6.266071e-01,1.660656e+01,5.217649e-01,6.933607e-01,1.206336e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213464150000e+08,3.213464760000e+08,2.313115e+01,6.157914e-01,1.570492e+01,5.074028e-01,6.789511e-01,1.242915e-02,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213464830000e+08,3.213465440000e+08,2.463935e+01,6.355499e-01,1.677049e+01,5.243340e-01,6.806387e-01,1.202597e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213465440000e+08,3.213466050000e+08,2.422951e+01,6.302421e-01,1.683607e+01,5.253580e-01,6.948579e-01,1.197738e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213466050000e+08,3.213466660000e+08,2.306557e+01,6.149180e-01,1.590164e+01,5.105709e-01,6.894101e-01,1.233631e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213466660000e+08,3.213467270000e+08,2.455738e+01,6.344919e-01,1.704918e+01,5.286726e-01,6.942590e-01,1.190369e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213467270000e+08,3.213467880000e+08,2.386885e+01,6.255339e-01,1.603279e+01,5.126720e-01,6.717033e-01,1.230669e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213467880000e+08,3.213468490000e+08,2.375410e+01,6.240284e-01,1.642623e+01,5.189243e-01,6.915114e-01,1.213347e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213468490000e+08,3.213469100000e+08,2.236065e+01,6.054487e-01,1.549180e+01,5.039484e-01,6.928152e-01,1.249112e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213469100000e+08,3.213469710000e+08,2.196721e+01,6.000986e-01,1.537705e+01,5.020785e-01,7.000000e-01,1.251864e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213469710000e+08,3.213470320000e+08,2.247541e+01,6.070002e-01,1.542623e+01,5.028807e-01,6.863603e-01,1.253063e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213470320000e+08,3.213470930000e+08,2.286885e+01,6.122901e-01,1.649180e+01,5.199590e-01,7.211469e-01,1.200639e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213470930000e+08,3.213471540000e+08,2.201639e+01,6.007699e-01,1.536066e+01,5.018108e-01,6.976917e-01,1.253195e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213471540000e+08,3.213472150000e+08,2.239344e+01,6.058924e-01,1.585246e+01,5.097807e-01,7.079063e-01,1.230336e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213472150000e+08,3.213472760000e+08,2.388525e+01,6.257487e-01,1.662295e+01,5.220224e-01,6.959506e-01,1.205123e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213472760000e+08,3.213473370000e+08,2.306557e+01,6.149180e-01,1.593443e+01,5.110970e-01,6.908315e-01,1.232074e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213473370000e+08,3.213473980000e+08,2.283607e+01,6.118510e-01,1.577049e+01,5.084611e-01,6.905959e-01,1.238510e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213473980000e+08,3.213474590000e+08,2.129508e+01,5.908466e-01,1.495082e+01,4.950711e-01,7.020785e-01,1.268934e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213474590000e+08,3.213475200000e+08,2.178688e+01,5.976304e-01,1.501639e+01,4.961556e-01,6.892400e-01,1.269508e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213475200000e+08,3.213475810000e+08,2.157377e+01,5.947002e-01,1.542623e+01,5.028807e-01,7.150456e-01,1.244304e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213475810000e+08,3.213476420000e+08,2.347541e+01,6.203570e-01,1.678688e+01,5.245901e-01,7.150838e-01,1.192794e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213476810000e+08,3.213477420000e+08,2.254098e+01,6.078851e-01,1.631148e+01,5.171086e-01,7.236364e-01,1.206005e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900025
3.213477420000e+08,3.213478030000e+08,2.245902e+01,6.067789e-01,1.575410e+01,5.081967e-01,7.014598e-01,1.236353e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900025
3.213478030000e+08,3.213478640000e+08,2.304918e+01,6.146994e-01,1.680328e+01,5.248463e-01,7.290185e-01,1.185350e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900025
3.213478640000e+08,3.213479250000e+08,2.245902e+01,6.067789e-01,1.631148e+01,5.171086e-01,7.262774e-01,1.204610e-02,2.000000e+01,0.000000e+00,9.830000e+02,12371900025
