#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
16,5.165983186108e+08,5.165997609917e+08,1.442380888164e+03,47099,6544,5105,40555,40555,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900016,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.165997671029e+08,5.166012108878e+08,1.443784909487e+03,47085,6413,4919,40672,40672,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900017,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.166012180402e+08,5.166026509966e+08,1.432956402481e+03,47128,6582,5098,40546,40546,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900018,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.166026561474e+08,5.166040739942e+08,1.417846776843e+03,47156,6530,4828,40626,40626,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900019,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.166040794908e+08,5.166055199594e+08,1.440468694329e+03,47097,6483,4890,40614,40614,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900020,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.166055253018e+08,5.166069519225e+08,1.426620717406e+03,47145,6533,4759,40612,40612,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900021,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.166069576114e+08,5.166083789692e+08,1.421357791781e+03,47157,6442,5044,40715,40715,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900022,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.166083841316e+08,5.166098229575e+08,1.438825872064e+03,47112,6480,4946,40632,40632,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900023,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.166098281829e+08,5.166112709597e+08,1.442776754677e+03,47079,6624,4850,40455,40455,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900024,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.166112773723e+08,5.166127229698e+08,1.445597499490e+03,47096,6528,4929,40568,40568,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900025,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.166127287853e+08,5.166141619158e+08,1.433130440354e+03,47094,6562,4930,40532,40532,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900026,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.166141685127e+08,5.166156049594e+08,1.436446731627e+03,47120,6438,4862,40682,40682,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900027,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.166156105690e+08,5.166170609560e+08,1.450386965156e+03,47078,6508,4989,40570,40570,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900028,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.166170672806e+08,5.166185089981e+08,1.441717490435e+03,47109,6553,5043,40556,40556,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900029,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.166185148741e+08,5.166188829101e+08,3.680359929204e+02,12090,1648,1277,10442,10442,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900030,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.166188989106e+08,5.166191069622e+08,2.080516507626e+02,6767,4206,3074,2561,2561,0,2,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.166191846558e+08,5.166196099494e+08,4.252936316133e+02,13975,12604,10161,1371,1371,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
