#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.495443150024e+08,2.495453949930e+08,1.079990538329e+03,47804,47757,43693,47,47,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.120261e+00,36288800023,0,0,0
24,2.495453980022e+08,2.495464749736e+08,1.076971359789e+03,47844,47796,43835,48,48,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.541744e+00,36288800024,0,0,0
25,2.495464770058e+08,2.495475549391e+08,1.077933366776e+03,47821,47766,43942,55,55,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.818351e+00,36288800025,0,0,0
26,2.495475570345e+08,2.495486309910e+08,1.073956551641e+03,47846,47793,43882,53,53,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.203719e+00,36288800026,0,0,0
27,2.495486330009e+08,2.495497089933e+08,1.075992381781e+03,47834,47783,44006,51,51,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.116988e+00,36288800027,0,0,0
28,2.495497110573e+08,2.495507989357e+08,1.087878350168e+03,47802,47757,43975,45,45,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.659321e+00,36288800028,0,0,0
29,2.495508020511e+08,2.495518769869e+08,1.074935770810e+03,47829,47777,43823,52,52,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.283461e+00,36288800029,0,0,0
30,2.495518800410e+08,2.495529679569e+08,1.087915854990e+03,47811,47757,44010,54,54,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.730027e+00,36288800030,0,0,0
31,2.495529700462e+08,2.495540529415e+08,1.082895221114e+03,47815,47769,43762,46,46,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.857934e+00,36288800031,0,0,0
32,2.495540560040e+08,2.495551369885e+08,1.080984552085e+03,47788,47733,43833,55,55,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.232903e+00,36288800032,0,0,0
33,2.495551400120e+08,2.495562209937e+08,1.080981748909e+03,47838,47785,43902,53,53,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.078558e+00,36288800033,0,0,0
34,2.495562230290e+08,2.495573009764e+08,1.077947353989e+03,47837,47778,43905,59,59,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.949955e+00,36288800034,0,0,0
35,2.495573030307e+08,2.495583809897e+08,1.077958991557e+03,47825,47759,43769,66,66,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.914735e+00,36288800035,0,0,0
36,2.495583840081e+08,2.495594619968e+08,1.077988761514e+03,47793,47743,43844,50,50,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.091750e+00,36288800036,0,0,0
37,2.495594650093e+08,2.495605419724e+08,1.076963110983e+03,47841,47787,43906,54,54,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.977738e+00,36288800037,0,0,0
38,2.495605440201e+08,2.495616199840e+08,1.075963903189e+03,47829,47787,43712,42,42,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.007430e+00,36288800038,0,0,0
39,2.495616230429e+08,2.495627029549e+08,1.079912009507e+03,47826,47775,43822,51,51,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.841812e+00,36288800039,0,0,0
40,2.495627050033e+08,2.495637819736e+08,1.076970319480e+03,47831,47776,43989,55,55,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.883117e+00,36288800040,0,0,0
41,2.495637840002e+08,2.495648659985e+08,1.081998336703e+03,47813,47764,43911,49,49,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.456141e+00,36288800041,0,0,0
42,2.495648690023e+08,2.495659489904e+08,1.079988164514e+03,47822,47759,43862,63,63,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.666048e+00,36288800042,0,0,0
43,2.495659510049e+08,2.495670219735e+08,1.070968680352e+03,47818,47764,43908,54,54,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.020523e+00,36288800043,0,0,0
44,2.495670250111e+08,2.495680969619e+08,1.071950824171e+03,47841,47794,43624,47,47,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.970177e+00,36288800044,0,0,0
45,2.495680990090e+08,2.495691689791e+08,1.069970176458e+03,47855,47792,43809,63,63,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.901961e+00,36288800045,0,0,0
46,2.495691710741e+08,2.495702419773e+08,1.070903224826e+03,47822,47774,43964,48,48,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.435633e+00,36288800046,0,0,0
47,2.495702450044e+08,2.495713249973e+08,1.079992815763e+03,47817,47764,43888,53,53,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.465310e+00,36288800047,0,0,0
48,2.495713280294e+08,2.495724039779e+08,1.075948483109e+03,47839,47790,43936,49,49,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.765088e+00,36288800048,0,0,0
49,2.495724070051e+08,2.495734829989e+08,1.075993855059e+03,47826,47774,43880,52,52,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.886723e+00,36288800049,0,0,0
50,2.495734850018e+08,2.495745629695e+08,1.077967737079e+03,47807,47751,43956,56,56,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.810010e+00,36288800050,0,0,0
51,2.495745660014e+08,2.495756309994e+08,1.064997942388e+03,47833,47771,44077,62,62,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.682927e+00,36288800051,0,0,0
52,2.495756340061e+08,2.495767139841e+08,1.079978043556e+03,47825,47777,43659,48,48,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.016651e+00,36288800052,0,0,0
53,2.495767160253e+08,2.495777979764e+08,1.081951086670e+03,47817,47768,43930,49,49,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.240074e+00,36288800053,0,0,0
54,2.495778010049e+08,2.495788819855e+08,1.080980611056e+03,47825,47779,43930,46,46,0,2,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.028651e+00,36288800054,0,0,0
55,2.495788840549e+08,2.495799629536e+08,1.078898719817e+03,47813,47749,43855,64,64,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.910182e+00,36288800055,0,0,0
56,2.495799660004e+08,2.495810529979e+08,1.086997460723e+03,47796,47742,43697,54,54,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.632354e+00,36288800056,0,0,0
57,2.495810560017e+08,2.495821439940e+08,1.087992241204e+03,47808,47743,43747,65,65,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.607898e+00,36288800057,0,0,0
58,2.495821470470e+08,2.495832329729e+08,1.085925929546e+03,47818,47760,44028,58,58,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.754369e+00,36288800058,0,0,0
59,2.495832360310e+08,2.495843249903e+08,1.088959304005e+03,47775,47725,43814,50,50,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.700918e+00,36288800059,0,0,0
60,2.495843280316e+08,2.495854139773e+08,1.085945630193e+03,47818,47773,43891,45,45,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.586937e+00,36288800060,0,0,0
61,2.495854160179e+08,2.495865019905e+08,1.085972566605e+03,47820,47768,43928,52,52,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.851886e+00,36288800061,0,0,0
62,2.495865050032e+08,2.495875939833e+08,1.088980153501e+03,47800,47752,43790,48,48,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.937614e+00,36288800062,0,0,0
63,2.495875970437e+08,2.495886899985e+08,1.092954839766e+03,47786,47734,43893,52,52,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.819927e+00,36288800063,0,0,0
64,2.495886930084e+08,2.495897919985e+08,1.098990161836e+03,47774,47715,43729,59,59,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.730909e+00,36288800064,0,0,0
65,2.495897950160e+08,2.495908959920e+08,1.100976027280e+03,47785,47728,43890,57,57,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.039929e+00,36288800065,0,0,0
66,2.495908990101e+08,2.495919999931e+08,1.100982933402e+03,47756,47706,43818,50,50,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.672414e+00,36288800066,0,0,0
67,2.495920030185e+08,2.495930999994e+08,1.096980940133e+03,47788,47731,43980,57,57,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.606558e+00,36288800067,0,0,0
68,2.495931030115e+08,2.495942059815e+08,1.102969951630e+03,47761,47712,43753,49,49,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.250905e+00,36288800068,0,0,0
69,2.495942090040e+08,2.495953139951e+08,1.104991059601e+03,47774,47705,43788,69,69,0,2,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.151898e+00,36288800069,0,0,0
70,2.495953160051e+08,2.495964129469e+08,1.096941817880e+03,47770,47718,43887,52,52,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.320583e+00,36288800070,0,0,0
71,2.495964160101e+08,2.495975239205e+08,1.107910375923e+03,47769,47714,43747,55,55,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.385032e+00,36288800071,0,0,0
72,2.495975270461e+08,2.495986299506e+08,1.102904503316e+03,47792,47724,43846,68,68,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.291670e+00,36288800072,0,0,0
73,2.495986320217e+08,2.495997319971e+08,1.099975377083e+03,47783,47728,43857,55,55,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.204359e+00,36288800073,0,0,0
74,2.495997340302e+08,2.496008399901e+08,1.105959933817e+03,47741,47695,43884,46,46,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.747969e+00,36288800074,0,0,0
75,2.496008430284e+08,2.496019389988e+08,1.095970401347e+03,47746,47689,43884,57,57,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.165909e+00,36288800075,0,0,0
76,2.496019420010e+08,2.496030389810e+08,1.096980014920e+03,47783,47731,43677,52,52,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.040072e+00,36288800076,0,0,0
77,2.496030420181e+08,2.496041409995e+08,1.098981391639e+03,47797,47736,43888,61,61,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.051813e+00,36288800077,0,0,0
78,2.496041430373e+08,2.496052459822e+08,1.102944928378e+03,47777,47728,43583,49,49,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.234605e+00,36288800078,0,0,0
79,2.496052480303e+08,2.496063489772e+08,1.100946888983e+03,47760,47709,43730,51,51,0,2,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.102543e+00,36288800079,0,0,0
