#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161550660000e+08,3.161551270000e+08,2.990164e+01,7.001363e-01,2.850820e+01,6.836282e-01,9.533991e-01,4.935396e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900014
3.161551270000e+08,3.161551880000e+08,3.163935e+01,7.201929e-01,2.998361e+01,7.010953e-01,9.476684e-01,5.069110e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900014
3.161551880000e+08,3.161552490000e+08,3.014754e+01,7.030092e-01,2.883607e+01,6.875481e-01,9.564981e-01,4.756696e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900014
3.161552490000e+08,3.161553100000e+08,3.203279e+01,7.246569e-01,3.024590e+01,7.041551e-01,9.442170e-01,5.191880e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900014
3.161553100000e+08,3.161553710000e+08,3.059016e+01,7.081512e-01,2.895082e+01,6.889148e-01,9.464094e-01,5.213483e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900014
3.161553710000e+08,3.161554320000e+08,3.127869e+01,7.160764e-01,2.955738e+01,6.960942e-01,9.449686e-01,5.220653e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900014
3.161554320000e+08,3.161554930000e+08,3.304918e+01,7.360637e-01,3.159016e+01,7.196329e-01,9.558532e-01,4.575095e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900014
3.161555280000e+08,3.161555890000e+08,3.200000e+01,7.242860e-01,3.037705e+01,7.056801e-01,9.492828e-01,4.966331e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161555890000e+08,3.161556500000e+08,3.173771e+01,7.213115e-01,3.022951e+01,7.039643e-01,9.524794e-01,4.835220e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161556500000e+08,3.161557110000e+08,3.242623e+01,7.290937e-01,3.067213e+01,7.090993e-01,9.459050e-01,5.086151e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161557110000e+08,3.161557720000e+08,3.270492e+01,7.322201e-01,3.091803e+01,7.119361e-01,9.453634e-01,5.088266e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161557720000e+08,3.161558330000e+08,3.081967e+01,7.108027e-01,2.906557e+01,6.902788e-01,9.430851e-01,5.343298e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161558330000e+08,3.161558940000e+08,3.104918e+01,7.134445e-01,2.960656e+01,6.966731e-01,9.535375e-01,4.836491e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161558940000e+08,3.161559550000e+08,3.167213e+01,7.205659e-01,3.009836e+01,7.024356e-01,9.503106e-01,4.943803e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161559550000e+08,3.161560160000e+08,3.200000e+01,7.242860e-01,3.000000e+01,7.012869e-01,9.375000e-01,5.478804e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161560160000e+08,3.161560770000e+08,3.209836e+01,7.253982e-01,3.050820e+01,7.072018e-01,9.504597e-01,4.903882e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161560770000e+08,3.161561380000e+08,3.026229e+01,7.043459e-01,2.890164e+01,6.883294e-01,9.550379e-01,4.823006e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161561380000e+08,3.161561990000e+08,3.152459e+01,7.188857e-01,3.013115e+01,7.028181e-01,9.557982e-01,4.687199e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161561990000e+08,3.161562600000e+08,3.250820e+01,7.300146e-01,3.062295e+01,7.085306e-01,9.420071e-01,5.248718e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161562600000e+08,3.161563210000e+08,3.260656e+01,7.311181e-01,3.098361e+01,7.126907e-01,9.502262e-01,4.876366e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161563210000e+08,3.161563820000e+08,3.218033e+01,7.263238e-01,3.029508e+01,7.047274e-01,9.414162e-01,5.300532e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161563820000e+08,3.161564430000e+08,3.155738e+01,7.192594e-01,2.981967e+01,6.991760e-01,9.449351e-01,5.199039e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161564430000e+08,3.161565040000e+08,3.200000e+01,7.242860e-01,3.037705e+01,7.056801e-01,9.492828e-01,4.966331e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161565040000e+08,3.161565650000e+08,3.159016e+01,7.196329e-01,3.014754e+01,7.030092e-01,9.543332e-01,4.755646e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161565650000e+08,3.161566260000e+08,3.136065e+01,7.170140e-01,2.924590e+01,6.924168e-01,9.325666e-01,5.733500e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161566260000e+08,3.161566870000e+08,3.224590e+01,7.270635e-01,3.045902e+01,7.066315e-01,9.445857e-01,5.158572e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161566870000e+08,3.161567480000e+08,3.029508e+01,7.047274e-01,2.878688e+01,6.869616e-01,9.502165e-01,5.059448e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161567480000e+08,3.161568090000e+08,3.186885e+01,7.228003e-01,3.018033e+01,7.033914e-01,9.470165e-01,5.080437e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161568090000e+08,3.161568700000e+08,3.221312e+01,7.266937e-01,3.036065e+01,7.054897e-01,9.424936e-01,5.251894e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161568700000e+08,3.161569310000e+08,3.206557e+01,7.250277e-01,3.045902e+01,7.066315e-01,9.498978e-01,4.932676e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161569310000e+08,3.161569920000e+08,3.154098e+01,7.190726e-01,2.973771e+01,6.982144e-01,9.428275e-01,5.293066e-03,1.380000e+01,1.800000e+00,1.020000e+03,4365900015
3.161570090000e+08,3.161570700000e+08,3.240984e+01,7.289093e-01,3.044262e+01,7.064413e-01,9.393020e-01,5.370152e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161570700000e+08,3.161571310000e+08,3.081967e+01,7.108027e-01,2.939344e+01,6.941612e-01,9.537234e-01,4.845213e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161571310000e+08,3.161571920000e+08,3.109836e+01,7.140092e-01,2.963935e+01,6.970587e-01,9.530838e-01,4.855045e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161571920000e+08,3.161572530000e+08,3.131148e+01,7.164516e-01,2.975410e+01,6.984068e-01,9.502618e-01,4.974508e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161572530000e+08,3.161573140000e+08,3.255738e+01,7.305666e-01,3.068852e+01,7.092888e-01,9.425982e-01,5.219592e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161573140000e+08,3.161573750000e+08,3.185246e+01,7.226143e-01,3.013115e+01,7.028181e-01,9.459599e-01,5.129301e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161573750000e+08,3.161574360000e+08,3.124590e+01,7.157010e-01,2.967213e+01,6.974441e-01,9.496328e-01,5.009455e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161574360000e+08,3.161574970000e+08,3.042623e+01,7.062511e-01,2.898361e+01,6.893048e-01,9.525862e-01,4.933049e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161574970000e+08,3.161575580000e+08,3.062295e+01,7.085306e-01,2.900000e+01,6.894997e-01,9.470021e-01,5.183419e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161575580000e+08,3.161576190000e+08,3.167213e+01,7.205659e-01,2.988525e+01,6.999444e-01,9.435818e-01,5.249234e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161576190000e+08,3.161576800000e+08,3.140984e+01,7.175760e-01,2.973771e+01,6.982144e-01,9.467641e-01,5.128914e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161576800000e+08,3.161577410000e+08,3.081967e+01,7.108027e-01,2.929508e+01,6.929987e-01,9.505319e-01,5.001117e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161577410000e+08,3.161578020000e+08,3.296721e+01,7.351504e-01,3.131148e+01,7.164516e-01,9.497762e-01,4.870340e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161578020000e+08,3.161578630000e+08,3.218033e+01,7.263238e-01,3.095082e+01,7.123135e-01,9.617932e-01,4.326643e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161578630000e+08,3.161579240000e+08,2.963935e+01,6.970587e-01,2.791803e+01,6.765151e-01,9.419248e-01,5.500529e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161579240000e+08,3.161579850000e+08,3.047541e+01,7.068217e-01,2.860656e+01,6.848065e-01,9.386767e-01,5.564563e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161579850000e+08,3.161580460000e+08,3.213115e+01,7.257687e-01,3.037705e+01,7.056801e-01,9.454082e-01,5.131513e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161580460000e+08,3.161581070000e+08,3.247541e+01,7.296463e-01,3.068852e+01,7.092888e-01,9.449773e-01,5.123178e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161581070000e+08,3.161581680000e+08,3.083607e+01,7.109918e-01,2.945902e+01,6.949350e-01,9.553429e-01,4.762451e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161581680000e+08,3.161582290000e+08,3.198361e+01,7.241004e-01,3.000000e+01,7.012869e-01,9.379805e-01,5.460498e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161582290000e+08,3.161582900000e+08,3.195082e+01,7.237292e-01,3.045902e+01,7.066315e-01,9.533094e-01,4.778875e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161582900000e+08,3.161583510000e+08,3.190164e+01,7.231720e-01,3.040984e+01,7.060608e-01,9.532374e-01,4.786063e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161583510000e+08,3.161584120000e+08,3.132787e+01,7.166391e-01,2.962295e+01,6.968660e-01,9.455782e-01,5.189252e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161584120000e+08,3.161584730000e+08,3.098361e+01,7.126907e-01,2.949180e+01,6.953216e-01,9.518518e-01,4.924290e-03,1.380000e+01,2.300000e+00,1.020000e+03,4365900016
3.161585020000e+08,3.161585630000e+08,3.231147e+01,7.278024e-01,3.062295e+01,7.085306e-01,9.477423e-01,5.012761e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161585630000e+08,3.161586240000e+08,3.163935e+01,7.201929e-01,2.959016e+01,6.964802e-01,9.352332e-01,5.602187e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161586240000e+08,3.161586850000e+08,3.180328e+01,7.220562e-01,3.047541e+01,7.068217e-01,9.582474e-01,4.541294e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161586850000e+08,3.161587460000e+08,3.200000e+01,7.242860e-01,3.049180e+01,7.070118e-01,9.528689e-01,4.796567e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161587460000e+08,3.161588070000e+08,3.185246e+01,7.226143e-01,3.001639e+01,7.014784e-01,9.423572e-01,5.287422e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161588070000e+08,3.161588680000e+08,3.042623e+01,7.062511e-01,2.885246e+01,6.877435e-01,9.482759e-01,5.140732e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161588680000e+08,3.161589290000e+08,3.195082e+01,7.237292e-01,3.021312e+01,7.037734e-01,9.456131e-01,5.136861e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161589290000e+08,3.161589900000e+08,3.160656e+01,7.198196e-01,3.011475e+01,7.026268e-01,9.528008e-01,4.829641e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161589900000e+08,3.161590510000e+08,3.219672e+01,7.265089e-01,3.049180e+01,7.070118e-01,9.470468e-01,5.053136e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161590510000e+08,3.161591120000e+08,3.203279e+01,7.246569e-01,3.013115e+01,7.028181e-01,9.406346e-01,5.345827e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161591120000e+08,3.161591730000e+08,3.200000e+01,7.242860e-01,3.039344e+01,7.058705e-01,9.497951e-01,4.942518e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161591730000e+08,3.161592340000e+08,3.180328e+01,7.220562e-01,3.013115e+01,7.028181e-01,9.474227e-01,5.067226e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161592340000e+08,3.161592950000e+08,3.067213e+01,7.090993e-01,2.924590e+01,6.924168e-01,9.535008e-01,4.867953e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161592950000e+08,3.161593560000e+08,3.301639e+01,7.356986e-01,3.137705e+01,7.172014e-01,9.503475e-01,4.840407e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161593560000e+08,3.161594170000e+08,3.229508e+01,7.276177e-01,3.083607e+01,7.109918e-01,9.548224e-01,4.679398e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161594170000e+08,3.161594780000e+08,3.254099e+01,7.303826e-01,3.085246e+01,7.111807e-01,9.481108e-01,4.978376e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161594780000e+08,3.161595390000e+08,3.150820e+01,7.186987e-01,3.029508e+01,7.047274e-01,9.614984e-01,4.388709e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161595390000e+08,3.161596000000e+08,3.157377e+01,7.194461e-01,2.986885e+01,6.997523e-01,9.460021e-01,5.149991e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161596000000e+08,3.161596610000e+08,3.139344e+01,7.173887e-01,2.965574e+01,6.972515e-01,9.446475e-01,5.225395e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161596610000e+08,3.161597220000e+08,3.227869e+01,7.274331e-01,3.090164e+01,7.117473e-01,9.573388e-01,4.554354e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161597220000e+08,3.161597830000e+08,3.137705e+01,7.172014e-01,2.963935e+01,6.970587e-01,9.446186e-01,5.228045e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161597830000e+08,3.161598440000e+08,3.249180e+01,7.298304e-01,3.096721e+01,7.125021e-01,9.530777e-01,4.750093e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161598440000e+08,3.161599050000e+08,3.129508e+01,7.162640e-01,2.970492e+01,6.978294e-01,9.491881e-01,5.026389e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161599050000e+08,3.161599660000e+08,3.259016e+01,7.309343e-01,3.083607e+01,7.109918e-01,9.461771e-01,5.061295e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900017
3.161599780000e+08,3.161600390000e+08,3.216393e+01,7.261388e-01,3.063935e+01,7.087202e-01,9.525994e-01,4.797307e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161600390000e+08,3.161601000000e+08,3.024590e+01,7.041551e-01,2.888525e+01,6.881342e-01,9.550136e-01,4.825556e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161601000000e+08,3.161601610000e+08,3.139344e+01,7.173887e-01,2.965574e+01,6.972515e-01,9.446475e-01,5.225395e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161601610000e+08,3.161602220000e+08,3.103279e+01,7.132561e-01,2.913115e+01,6.910570e-01,9.387216e-01,5.512477e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161602220000e+08,3.161602830000e+08,3.293443e+01,7.347847e-01,3.126229e+01,7.158887e-01,9.492285e-01,4.897851e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161602830000e+08,3.161603440000e+08,3.204918e+01,7.248423e-01,3.070492e+01,7.094782e-01,9.580563e-01,4.533730e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161603440000e+08,3.161604050000e+08,3.134426e+01,7.168266e-01,2.957377e+01,6.962873e-01,9.435146e-01,5.279567e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161604050000e+08,3.161604660000e+08,3.285246e+01,7.338699e-01,3.131148e+01,7.164516e-01,9.530938e-01,4.723174e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161604660000e+08,3.161605270000e+08,3.132787e+01,7.166391e-01,2.949180e+01,6.953216e-01,9.413919e-01,5.373207e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161605270000e+08,3.161605880000e+08,3.193443e+01,7.235435e-01,3.052459e+01,7.073918e-01,9.558522e-01,4.654314e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161605880000e+08,3.161606490000e+08,3.208197e+01,7.252130e-01,3.044262e+01,7.064413e-01,9.489014e-01,4.977598e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161606490000e+08,3.161607100000e+08,3.129508e+01,7.162640e-01,2.960656e+01,6.966731e-01,9.460450e-01,5.170930e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161607100000e+08,3.161607710000e+08,3.109836e+01,7.140092e-01,2.965574e+01,6.972515e-01,9.536110e-01,4.829027e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161607710000e+08,3.161608320000e+08,3.213115e+01,7.257687e-01,3.037705e+01,7.056801e-01,9.454082e-01,5.131513e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161608320000e+08,3.161608930000e+08,3.201639e+01,7.244715e-01,3.034426e+01,7.052992e-01,9.477727e-01,5.034424e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161608930000e+08,3.161609540000e+08,3.234426e+01,7.281715e-01,3.068852e+01,7.092888e-01,9.488089e-01,4.961615e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161609540000e+08,3.161610150000e+08,3.185246e+01,7.226143e-01,3.003279e+01,7.016700e-01,9.428719e-01,5.265201e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161610150000e+08,3.161610760000e+08,3.267213e+01,7.318529e-01,3.098361e+01,7.126907e-01,9.483191e-01,4.958936e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161610760000e+08,3.161611370000e+08,3.149180e+01,7.185117e-01,3.003279e+01,7.016700e-01,9.536700e-01,4.795862e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161611370000e+08,3.161611980000e+08,3.131148e+01,7.164516e-01,2.927869e+01,6.928048e-01,9.350786e-01,5.637693e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161611980000e+08,3.161612590000e+08,3.200000e+01,7.242860e-01,3.003279e+01,7.016700e-01,9.385246e-01,5.436677e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161612590000e+08,3.161613200000e+08,3.211475e+01,7.255835e-01,3.019672e+01,7.035824e-01,9.402757e-01,5.354094e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161613200000e+08,3.161613810000e+08,3.245901e+01,7.294621e-01,3.098361e+01,7.126907e-01,9.545454e-01,4.681170e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161613810000e+08,3.161614420000e+08,3.177049e+01,7.216839e-01,3.003279e+01,7.016700e-01,9.453045e-01,5.165174e-03,1.370000e+01,2.000000e+00,1.020000e+03,4365900018
3.161614570000e+08,3.161615180000e+08,3.196721e+01,7.239149e-01,3.031148e+01,7.049180e-01,9.482051e-01,5.018539e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161615180000e+08,3.161615790000e+08,3.111475e+01,7.141974e-01,2.945902e+01,6.949350e-01,9.467861e-01,5.152172e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161615790000e+08,3.161616400000e+08,3.198361e+01,7.241004e-01,3.045902e+01,7.066315e-01,9.523321e-01,4.823679e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161616400000e+08,3.161617010000e+08,3.062295e+01,7.085306e-01,2.908197e+01,6.904734e-01,9.496788e-01,5.057962e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161617010000e+08,3.161617620000e+08,3.163935e+01,7.201929e-01,2.985246e+01,6.995603e-01,9.435233e-01,5.254512e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161617620000e+08,3.161618230000e+08,3.301639e+01,7.356986e-01,3.124590e+01,7.157010e-01,9.463754e-01,5.019774e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161618230000e+08,3.161618840000e+08,3.167213e+01,7.205659e-01,2.981967e+01,6.991760e-01,9.415114e-01,5.338815e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161618840000e+08,3.161619450000e+08,3.285246e+01,7.338699e-01,3.109836e+01,7.140092e-01,9.466068e-01,5.022025e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161619450000e+08,3.161620060000e+08,3.160656e+01,7.198196e-01,3.016393e+01,7.032003e-01,9.543568e-01,4.753239e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161620060000e+08,3.161620670000e+08,3.216393e+01,7.261388e-01,3.036065e+01,7.054897e-01,9.439347e-01,5.193599e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161620670000e+08,3.161621280000e+08,3.106557e+01,7.136328e-01,2.922951e+01,6.922227e-01,9.408971e-01,5.417150e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161621280000e+08,3.161621890000e+08,3.119672e+01,7.151375e-01,2.978688e+01,6.987915e-01,9.548082e-01,4.761772e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161621890000e+08,3.161622500000e+08,3.091803e+01,7.119361e-01,2.944262e+01,6.947417e-01,9.522800e-01,4.908646e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161622500000e+08,3.161623110000e+08,3.255738e+01,7.305666e-01,3.095082e+01,7.123135e-01,9.506546e-01,4.860100e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161623110000e+08,3.161623720000e+08,3.090164e+01,7.117473e-01,2.927869e+01,6.928048e-01,9.474801e-01,5.137968e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161623720000e+08,3.161624330000e+08,3.204918e+01,7.248423e-01,3.052459e+01,7.073918e-01,9.524297e-01,4.814057e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161624330000e+08,3.161624940000e+08,3.172131e+01,7.211252e-01,2.973771e+01,6.982144e-01,9.374677e-01,5.504145e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161624940000e+08,3.161625550000e+08,3.209836e+01,7.253982e-01,3.032787e+01,7.051086e-01,9.448417e-01,5.159156e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161625550000e+08,3.161626160000e+08,3.147541e+01,7.183247e-01,2.996721e+01,7.009035e-01,9.520833e-01,4.874500e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161626160000e+08,3.161626770000e+08,3.088525e+01,7.115585e-01,2.911475e+01,6.908625e-01,9.426752e-01,5.355647e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161626770000e+08,3.161627380000e+08,3.186885e+01,7.228003e-01,3.018033e+01,7.033914e-01,9.470165e-01,5.080437e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161627380000e+08,3.161627990000e+08,3.118033e+01,7.149495e-01,2.973771e+01,6.982144e-01,9.537329e-01,4.816641e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161627990000e+08,3.161628600000e+08,3.113115e+01,7.143856e-01,2.962295e+01,6.968660e-01,9.515535e-01,4.927033e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161628600000e+08,3.161629210000e+08,3.124590e+01,7.157010e-01,2.959016e+01,6.964802e-01,9.470094e-01,5.131153e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900019
3.161629440000e+08,3.161630050000e+08,3.204918e+01,7.248423e-01,3.045902e+01,7.066315e-01,9.503836e-01,4.911212e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161630050000e+08,3.161630660000e+08,3.352459e+01,7.413390e-01,3.162295e+01,7.200063e-01,9.432763e-01,5.115112e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161630660000e+08,3.161631270000e+08,3.218033e+01,7.263238e-01,3.024590e+01,7.041551e-01,9.398879e-01,5.364864e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161631270000e+08,3.161631880000e+08,3.231147e+01,7.278024e-01,3.042623e+01,7.062511e-01,9.416540e-01,5.279685e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161631880000e+08,3.161632490000e+08,3.211475e+01,7.255835e-01,3.032787e+01,7.051086e-01,9.443594e-01,5.179019e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161632490000e+08,3.161633100000e+08,3.224590e+01,7.270635e-01,3.055738e+01,7.077715e-01,9.476360e-01,5.022674e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161633100000e+08,3.161633710000e+08,3.183607e+01,7.224284e-01,3.031148e+01,7.049180e-01,9.521112e-01,4.845471e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161633710000e+08,3.161634320000e+08,3.109836e+01,7.140092e-01,2.931148e+01,6.931926e-01,9.425408e-01,5.343135e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161634320000e+08,3.161634930000e+08,3.086885e+01,7.113696e-01,2.903279e+01,6.898894e-01,9.405205e-01,5.450580e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161634930000e+08,3.161635540000e+08,3.301639e+01,7.356986e-01,3.150820e+01,7.186987e-01,9.543198e-01,4.652446e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161635540000e+08,3.161636150000e+08,3.065574e+01,7.089097e-01,2.885246e+01,6.877435e-01,9.411765e-01,5.441145e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161636150000e+08,3.161636760000e+08,3.203279e+01,7.246569e-01,3.019672e+01,7.035824e-01,9.426817e-01,5.258562e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161636760000e+08,3.161637370000e+08,3.083607e+01,7.109918e-01,2.922951e+01,6.922227e-01,9.479001e-01,5.123957e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161637370000e+08,3.161637980000e+08,3.252459e+01,7.301986e-01,3.093443e+01,7.121248e-01,9.511089e-01,4.841270e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161637980000e+08,3.161638590000e+08,3.270492e+01,7.322201e-01,3.104918e+01,7.134445e-01,9.493734e-01,4.908360e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
3.161638590000e+08,3.161639200000e+08,3.165574e+01,7.203794e-01,2.978688e+01,6.987915e-01,9.409632e-01,5.363602e-03,1.370000e+01,2.000000e+00,1.021000e+03,4365900020
