#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.097638230236e+08,3.097649849376e+08,1.161914016426e+03,47629,47622,42320,7,7,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500024,0,0,0
26,3.097650300365e+08,3.097662059717e+08,1.175935193121e+03,47618,47615,42323,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500026,0,0,0
27,3.097662120354e+08,3.097673939587e+08,1.181923240304e+03,47610,47607,42250,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500027,0,0,0
28,3.097674000317e+08,3.097685749965e+08,1.174964833498e+03,47618,47617,42237,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500028,0,0,0
29,3.097685810520e+08,3.097697519603e+08,1.170908321559e+03,47623,47618,42398,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500029,0,0,0
30,3.097697580272e+08,3.097709439628e+08,1.185935651124e+03,47603,47601,42390,2,2,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500030,0,0,0
31,3.097709490582e+08,3.097721309785e+08,1.181920266211e+03,47610,47604,42429,6,6,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500031,0,0,0
32,3.097721370491e+08,3.097733129822e+08,1.175933162272e+03,47643,47642,42280,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500032,0,0,0
33,3.097733180386e+08,3.097744909642e+08,1.172925612569e+03,47616,47613,42445,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500033,0,0,0
34,3.097744970259e+08,3.097751059632e+08,6.089373375773e+02,24531,24528,21642,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500034,0,0,0
35,3.097751180148e+08,3.097754779634e+08,3.599485848546e+02,14311,14311,12491,0,0,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500035,0,0,0
36,3.097754910301e+08,3.097766699939e+08,1.178963815570e+03,47635,47633,42409,2,2,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500036,0,0,0
37,3.097766750600e+08,3.097778649585e+08,1.189898485541e+03,47593,47579,42379,14,14,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500037,0,0,0
38,3.097778700380e+08,3.097790479360e+08,1.177897983909e+03,47621,47612,42279,9,9,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.970314e+00,10358500038,0,0,0
39,3.097790530327e+08,3.097791729611e+08,1.199284114838e+02,5064,5057,3911,7,7,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500039,0,0,0
40,3.097791860220e+08,3.097793609793e+08,1.749572389126e+02,7006,7005,6014,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500040,0,0,0
41,3.097793740862e+08,3.097805659812e+08,1.191895069063e+03,47599,47596,42173,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500041,0,0,0
42,3.097805710412e+08,3.097817579683e+08,1.186927190900e+03,47617,47613,42292,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500042,0,0,0
43,3.097817630365e+08,3.097829359801e+08,1.172943606794e+03,47628,47626,42316,2,2,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500043,0,0,0
44,3.097829410415e+08,3.097841239673e+08,1.182925820410e+03,47602,47599,42395,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500044,0,0,0
45,3.097841300323e+08,3.097853109130e+08,1.180880725503e+03,47636,47630,42492,6,6,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500045,0,0,0
46,3.097853160283e+08,3.097864929921e+08,1.176963792741e+03,47644,47638,42448,6,6,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500046,0,0,0
47,3.097864980190e+08,3.097876789667e+08,1.180947761476e+03,47629,47625,42375,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500047,0,0,0
48,3.097876840150e+08,3.097888629886e+08,1.178973640501e+03,47621,47618,42460,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500048,0,0,0
49,3.097888680468e+08,3.097900399849e+08,1.171938085079e+03,47646,47641,42419,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500049,0,0,0
50,3.097900450271e+08,3.097912239978e+08,1.178970630407e+03,47625,47621,42384,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500050,0,0,0
51,3.097912290466e+08,3.097922299835e+08,1.000936860502e+03,40659,40655,36241,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500051,0,0,0
52,3.097922430863e+08,3.097934199951e+08,1.176908847451e+03,47634,47629,42405,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500052,0,0,0
53,3.097934250335e+08,3.097945989923e+08,1.173958737493e+03,47613,47609,42182,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500053,0,0,0
54,3.097946050277e+08,3.097957809725e+08,1.175944804966e+03,47626,47622,42233,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500054,0,0,0
55,3.097957870253e+08,3.097969689547e+08,1.181929400742e+03,47593,47590,42397,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500055,0,0,0
56,3.097969750188e+08,3.097981559956e+08,1.180976786494e+03,47621,47620,42396,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500056,0,0,0
57,3.097981610381e+08,3.097993339543e+08,1.172916244686e+03,47621,47616,42291,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500057,0,0,0
58,3.097993390140e+08,3.098005189629e+08,1.179948847592e+03,47641,47636,42261,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500058,0,0,0
59,3.098005240528e+08,3.098017059917e+08,1.181938893795e+03,47623,47617,42278,6,6,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500059,0,0,0
61,3.098017630544e+08,3.098029449867e+08,1.181932293415e+03,47607,47605,42196,2,2,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500061,0,0,0
62,3.098029510493e+08,3.098041319461e+08,1.180896792948e+03,47606,47598,42272,8,8,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.962774e+00,10358500062,0,0,0
63,3.098041380413e+08,3.098053299979e+08,1.191956564367e+03,47573,47570,42274,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.935457e+00,10358500063,0,0,0
64,3.098053360282e+08,3.098061989346e+08,8.629063372612e+02,34705,34697,30744,8,8,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500064,0,0,0
66,3.098062660191e+08,3.098074599485e+08,1.193929355443e+03,47582,47577,42138,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500066,0,0,0
67,3.098074660311e+08,3.098086499920e+08,1.183960901201e+03,47607,47606,42214,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500067,0,0,0
68,3.098086550227e+08,3.098098429743e+08,1.187951604724e+03,47614,47610,42185,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.967199e+00,10358500068,0,0,0
69,3.098098480335e+08,3.098110319999e+08,1.183966351807e+03,47630,47629,42268,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500069,0,0,0
70,3.098110370184e+08,3.098122369668e+08,1.199948407769e+03,47578,47575,42481,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500070,0,0,0
71,3.098122420138e+08,3.098134449900e+08,1.202976242006e+03,47590,47583,42300,7,7,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500071,0,0,0
72,3.098134500347e+08,3.098146429992e+08,1.192964572608e+03,47607,47602,42371,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500072,0,0,0
73,3.098146480140e+08,3.098158239825e+08,1.175968508899e+03,47617,47613,42387,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500073,0,0,0
74,3.098158300289e+08,3.098170069937e+08,1.176964797020e+03,47640,47636,42171,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500074,0,0,0
75,3.098170120241e+08,3.098181879282e+08,1.175904113829e+03,47636,47634,42328,2,2,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500075,0,0,0
76,3.098181930239e+08,3.098193749971e+08,1.181973243594e+03,47630,47626,42274,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.381236e+00,10358500076,0,0,0
77,3.098193800201e+08,3.098205629775e+08,1.182957338154e+03,47596,47592,42304,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.334459e+00,10358500077,0,0,0
78,3.098205690249e+08,3.098217629888e+08,1.193963937223e+03,47596,47591,42235,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500078,0,0,0
79,3.098217680337e+08,3.098229529991e+08,1.184965458930e+03,47593,47589,42256,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500079,0,0,0
80,3.098229590242e+08,3.098241529945e+08,1.193970239699e+03,47592,47587,42243,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500080,0,0,0
