#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250663400000e+08,3.250664010000e+08,2.900000e+01,6.894997e-01,1.455738e+01,4.885136e-01,5.019785e-01,1.188783e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250664010000e+08,3.250664620000e+08,2.800000e+01,6.775075e-01,1.473771e+01,4.915300e-01,5.263466e-01,1.208154e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250664620000e+08,3.250665230000e+08,2.727869e+01,6.687239e-01,1.457377e+01,4.887886e-01,5.342548e-01,1.222846e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250665230000e+08,3.250665840000e+08,2.881967e+01,6.873526e-01,1.514754e+01,4.983175e-01,5.255973e-01,1.190942e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250665840000e+08,3.250666450000e+08,2.827869e+01,6.808708e-01,1.475410e+01,4.918033e-01,5.217391e-01,1.202720e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250666450000e+08,3.250667060000e+08,2.806557e+01,6.783003e-01,1.460656e+01,4.893381e-01,5.204439e-01,1.207410e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250667060000e+08,3.250667670000e+08,2.824590e+01,6.804760e-01,1.455738e+01,4.885136e-01,5.153801e-01,1.203987e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250667670000e+08,3.250668280000e+08,2.850820e+01,6.836282e-01,1.459016e+01,4.890634e-01,5.117884e-01,1.198670e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250668460000e+08,3.250669070000e+08,2.886885e+01,6.879389e-01,1.514754e+01,4.983175e-01,5.247019e-01,1.190035e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250669070000e+08,3.250669680000e+08,2.842623e+01,6.826447e-01,1.529508e+01,5.007385e-01,5.380623e-01,1.197246e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250669680000e+08,3.250670290000e+08,2.816393e+01,6.794879e-01,1.509836e+01,4.975079e-01,5.360885e-01,1.203162e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250670290000e+08,3.250670900000e+08,2.765574e+01,6.733296e-01,1.457377e+01,4.887886e-01,5.269710e-01,1.215569e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250670900000e+08,3.250671510000e+08,2.770492e+01,6.739280e-01,1.481967e+01,4.928950e-01,5.349112e-01,1.213292e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250671510000e+08,3.250672120000e+08,2.857377e+01,6.844140e-01,1.503279e+01,4.964263e-01,5.261044e-01,1.195993e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250672120000e+08,3.250672730000e+08,2.875410e+01,6.865702e-01,1.547541e+01,5.036817e-01,5.381984e-01,1.190376e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250672730000e+08,3.250673340000e+08,2.940984e+01,6.943547e-01,1.531148e+01,5.010068e-01,5.206243e-01,1.179476e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250673340000e+08,3.250673950000e+08,2.916393e+01,6.914458e-01,1.504918e+01,4.966970e-01,5.160202e-01,1.184838e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250673950000e+08,3.250674560000e+08,2.857377e+01,6.844140e-01,1.495082e+01,4.950711e-01,5.232358e-01,1.196332e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250674560000e+08,3.250675170000e+08,3.013115e+01,7.028181e-01,1.593443e+01,5.110970e-01,5.288357e-01,1.164324e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250675170000e+08,3.250675780000e+08,2.878688e+01,6.869616e-01,1.501639e+01,4.961556e-01,5.216401e-01,1.192067e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250675780000e+08,3.250676390000e+08,2.868852e+01,6.857869e-01,1.498361e+01,4.956137e-01,5.222857e-01,1.194041e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250676390000e+08,3.250677000000e+08,2.791803e+01,6.765151e-01,1.536066e+01,5.018108e-01,5.502055e-01,1.205486e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250677000000e+08,3.250677610000e+08,2.800000e+01,6.775075e-01,1.478689e+01,4.923494e-01,5.281031e-01,1.207922e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250677610000e+08,3.250678220000e+08,2.890164e+01,6.883294e-01,1.509836e+01,4.975079e-01,5.224050e-01,1.189618e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250678220000e+08,3.250678830000e+08,2.849180e+01,6.834316e-01,1.536066e+01,5.018108e-01,5.391254e-01,1.195670e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250678830000e+08,3.250679440000e+08,2.739344e+01,6.701290e-01,1.491803e+01,4.945280e-01,5.445841e-01,1.218283e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250679440000e+08,3.250680050000e+08,2.819672e+01,6.798833e-01,1.444262e+01,4.865843e-01,5.122093e-01,1.205248e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250680050000e+08,3.250680660000e+08,2.777049e+01,6.747251e-01,1.462295e+01,4.896126e-01,5.265644e-01,1.213108e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250680660000e+08,3.250681270000e+08,2.724590e+01,6.683219e-01,1.403279e+01,4.796308e-01,5.150421e-01,1.225908e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250681270000e+08,3.250681880000e+08,2.847541e+01,6.832350e-01,1.496721e+01,4.953424e-01,5.256189e-01,1.198117e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250681880000e+08,3.250682490000e+08,2.852459e+01,6.838247e-01,1.498361e+01,4.956137e-01,5.252873e-01,1.197124e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250682640000e+08,3.250683250000e+08,2.849180e+01,6.834316e-01,1.416393e+01,4.818668e-01,4.971231e-01,1.199328e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250683250000e+08,3.250683860000e+08,2.749180e+01,6.713310e-01,1.295082e+01,4.607695e-01,4.710793e-01,1.218922e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250683860000e+08,3.250684470000e+08,2.709836e+01,6.665099e-01,1.363934e+01,4.728592e-01,5.033273e-01,1.229770e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250684470000e+08,3.250685080000e+08,2.906557e+01,6.902788e-01,1.383607e+01,4.762570e-01,4.760293e-01,1.186085e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250685080000e+08,3.250685690000e+08,2.786885e+01,6.759189e-01,1.367213e+01,4.734272e-01,4.905882e-01,1.212463e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250685690000e+08,3.250686300000e+08,2.744262e+01,6.707303e-01,1.327869e+01,4.665655e-01,4.838710e-01,1.221423e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250686300000e+08,3.250686910000e+08,2.770492e+01,6.739280e-01,1.321311e+01,4.654121e-01,4.769231e-01,1.214965e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250687260000e+08,3.250687870000e+08,2.890164e+01,6.883294e-01,1.511475e+01,4.977779e-01,5.229722e-01,1.189556e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250687870000e+08,3.250688480000e+08,2.855738e+01,6.842176e-01,1.424590e+01,4.832591e-01,4.988519e-01,1.197967e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250688480000e+08,3.250689090000e+08,2.827869e+01,6.808708e-01,1.467213e+01,4.904352e-01,5.188406e-01,1.203004e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250689090000e+08,3.250689700000e+08,2.737705e+01,6.699284e-01,1.418033e+01,4.821456e-01,5.179641e-01,1.222732e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250689700000e+08,3.250690310000e+08,2.809836e+01,6.786965e-01,1.434426e+01,4.849246e-01,5.105017e-01,1.207449e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250690310000e+08,3.250690920000e+08,2.860656e+01,6.848065e-01,1.536066e+01,5.018108e-01,5.369627e-01,1.193665e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250690920000e+08,3.250691530000e+08,2.863935e+01,6.851988e-01,1.452459e+01,4.879632e-01,5.071551e-01,1.196132e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250691530000e+08,3.250692140000e+08,2.785246e+01,6.757202e-01,1.454098e+01,4.882385e-01,5.220718e-01,1.211852e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250692410000e+08,3.250693020000e+08,2.750820e+01,6.715311e-01,1.434426e+01,4.849246e-01,5.214541e-01,1.219478e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250693020000e+08,3.250693630000e+08,2.901639e+01,6.896946e-01,1.596721e+01,5.116225e-01,5.502825e-01,1.182432e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250693630000e+08,3.250694240000e+08,2.903279e+01,6.898894e-01,1.521311e+01,4.993950e-01,5.239977e-01,1.186752e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250694240000e+08,3.250694850000e+08,2.854098e+01,6.840212e-01,1.514754e+01,4.983175e-01,5.307295e-01,1.196049e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250694850000e+08,3.250695460000e+08,2.711475e+01,6.667114e-01,1.521311e+01,4.993950e-01,5.610641e-01,1.220223e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250695460000e+08,3.250696070000e+08,2.826229e+01,6.806734e-01,1.439344e+01,4.857552e-01,5.092807e-01,1.204000e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250696070000e+08,3.250696680000e+08,2.685246e+01,6.634789e-01,1.475410e+01,4.918033e-01,5.494506e-01,1.229359e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250696680000e+08,3.250697290000e+08,2.767213e+01,6.735291e-01,1.534426e+01,5.015429e-01,5.545024e-01,1.209729e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250697290000e+08,3.250697900000e+08,2.750820e+01,6.715311e-01,1.437705e+01,4.854785e-01,5.226460e-01,1.219349e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250697900000e+08,3.250698510000e+08,2.875410e+01,6.865702e-01,1.580328e+01,5.089893e-01,5.496009e-01,1.187976e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250698510000e+08,3.250699120000e+08,2.791803e+01,6.765151e-01,1.452459e+01,4.879632e-01,5.202584e-01,1.210615e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250699120000e+08,3.250699730000e+08,2.724590e+01,6.683219e-01,1.385246e+01,4.765391e-01,5.084236e-01,1.226289e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250699730000e+08,3.250700340000e+08,2.937705e+01,6.939675e-01,1.590164e+01,5.105709e-01,5.412946e-01,1.177104e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250700340000e+08,3.250700950000e+08,2.785246e+01,6.757202e-01,1.439344e+01,4.857552e-01,5.167746e-01,1.212352e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250700950000e+08,3.250701560000e+08,2.809836e+01,6.786965e-01,1.459016e+01,4.890634e-01,5.192532e-01,1.206820e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250701560000e+08,3.250702170000e+08,3.003279e+01,7.016700e-01,1.614754e+01,5.145034e-01,5.376638e-01,1.164854e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250702170000e+08,3.250702780000e+08,2.773771e+01,6.743267e-01,1.478689e+01,4.923494e-01,5.330969e-01,1.212876e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250702780000e+08,3.250703390000e+08,2.714754e+01,6.671144e-01,1.485246e+01,4.934399e-01,5.471014e-01,1.223219e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250703390000e+08,3.250704000000e+08,2.885246e+01,6.877435e-01,1.514754e+01,4.983175e-01,5.250000e-01,1.190338e-02,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250704660000e+08,3.250705270000e+08,2.742623e+01,6.705298e-01,1.480328e+01,4.926223e-01,5.397490e-01,1.218555e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250705270000e+08,3.250705880000e+08,2.798361e+01,6.773092e-01,1.486885e+01,4.937121e-01,5.313416e-01,1.207809e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250705880000e+08,3.250706490000e+08,2.742623e+01,6.705298e-01,1.480328e+01,4.926223e-01,5.397490e-01,1.218555e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250706490000e+08,3.250707100000e+08,2.786885e+01,6.759189e-01,1.459016e+01,4.890634e-01,5.235294e-01,1.211335e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250707100000e+08,3.250707710000e+08,2.818033e+01,6.796857e-01,1.424590e+01,4.832591e-01,5.055265e-01,1.205884e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250707710000e+08,3.250708320000e+08,2.762295e+01,6.729304e-01,1.403279e+01,4.796308e-01,5.080119e-01,1.217907e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250708320000e+08,3.250708930000e+08,2.867213e+01,6.855910e-01,1.509836e+01,4.975079e-01,5.265866e-01,1.193879e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250708930000e+08,3.250709540000e+08,2.772131e+01,6.741273e-01,1.450820e+01,4.876877e-01,5.233589e-01,1.214573e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250709540000e+08,3.250710150000e+08,2.850820e+01,6.836282e-01,1.452459e+01,4.879632e-01,5.094882e-01,1.198787e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250710150000e+08,3.250710760000e+08,2.813115e+01,6.790923e-01,1.481967e+01,4.928950e-01,5.268065e-01,1.205275e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250710760000e+08,3.250711370000e+08,2.836065e+01,6.818569e-01,1.439344e+01,4.857552e-01,5.075145e-01,1.201982e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250711370000e+08,3.250711980000e+08,2.809836e+01,6.786965e-01,1.463934e+01,4.898870e-01,5.210035e-01,1.206649e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250711980000e+08,3.250712590000e+08,2.731148e+01,6.691256e-01,1.432787e+01,4.846474e-01,5.246099e-01,1.223505e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250712590000e+08,3.250713200000e+08,2.881967e+01,6.873526e-01,1.516393e+01,4.985871e-01,5.261661e-01,1.190872e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250713200000e+08,3.250713810000e+08,2.880328e+01,6.871571e-01,1.501639e+01,4.961556e-01,5.213432e-01,1.191758e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250713810000e+08,3.250714420000e+08,2.836065e+01,6.818569e-01,1.522951e+01,4.996639e-01,5.369942e-01,1.198823e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250714420000e+08,3.250715030000e+08,2.796721e+01,6.771107e-01,1.436066e+01,4.852016e-01,5.134819e-01,1.210104e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250715610000e+08,3.250716220000e+08,2.822951e+01,6.802785e-01,1.414754e+01,4.815879e-01,5.011615e-01,1.204903e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200063
3.250716220000e+08,3.250716830000e+08,2.760656e+01,6.727306e-01,1.367213e+01,4.734272e-01,4.952494e-01,1.218370e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200063
3.250717390000e+08,3.250718000000e+08,3.009836e+01,7.024356e-01,1.526229e+01,5.002015e-01,5.070806e-01,1.166783e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200064
3.250718000000e+08,3.250718610000e+08,2.890164e+01,6.883294e-01,1.470492e+01,4.909829e-01,5.087918e-01,1.190630e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200064
3.250718610000e+08,3.250719220000e+08,2.781967e+01,6.753223e-01,1.370492e+01,4.739945e-01,4.926341e-01,1.213618e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200064
3.250719220000e+08,3.250719830000e+08,2.934426e+01,6.935802e-01,1.468852e+01,4.907092e-01,5.005587e-01,1.181798e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200064
3.250719830000e+08,3.250720440000e+08,2.990164e+01,7.001363e-01,1.501639e+01,4.961556e-01,5.021930e-01,1.170721e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200064
3.250720440000e+08,3.250721050000e+08,2.786885e+01,6.759189e-01,1.401639e+01,4.793505e-01,5.029412e-01,1.212657e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200064
3.250721270000e+08,3.250721880000e+08,2.713115e+01,6.669130e-01,1.331148e+01,4.671412e-01,4.906344e-01,1.228839e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250721880000e+08,3.250722490000e+08,2.795082e+01,6.769122e-01,1.463934e+01,4.898870e-01,5.237536e-01,1.209531e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250722490000e+08,3.250723100000e+08,2.762295e+01,6.729304e-01,1.355738e+01,4.714362e-01,4.908012e-01,1.217858e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250723100000e+08,3.250723710000e+08,2.709836e+01,6.665099e-01,1.332787e+01,4.674288e-01,4.918330e-01,1.229633e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250723710000e+08,3.250724320000e+08,2.739344e+01,6.701290e-01,1.404918e+01,4.799109e-01,5.128666e-01,1.222751e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250724320000e+08,3.250724930000e+08,2.816393e+01,6.794879e-01,1.436066e+01,4.852016e-01,5.098952e-01,1.206072e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250724930000e+08,3.250725540000e+08,2.822951e+01,6.802785e-01,1.396721e+01,4.785088e-01,4.947735e-01,1.204841e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250725540000e+08,3.250726150000e+08,2.668852e+01,6.614505e-01,1.352459e+01,4.708658e-01,5.067568e-01,1.239091e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250726150000e+08,3.250726760000e+08,2.749180e+01,6.713310e-01,1.352459e+01,4.708658e-01,4.919499e-01,1.220807e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250726760000e+08,3.250727370000e+08,2.875410e+01,6.865702e-01,1.439344e+01,4.857552e-01,5.005701e-01,1.193864e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250728010000e+08,3.250728620000e+08,2.821312e+01,6.800809e-01,1.426229e+01,4.835371e-01,5.055200e-01,1.205183e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250728620000e+08,3.250729230000e+08,2.822951e+01,6.802785e-01,1.465574e+01,4.901612e-01,5.191638e-01,1.204021e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250729230000e+08,3.250729840000e+08,2.942623e+01,6.945482e-01,1.595082e+01,5.113598e-01,5.420613e-01,1.175968e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250729840000e+08,3.250730450000e+08,2.795082e+01,6.769122e-01,1.485246e+01,4.934399e-01,5.313783e-01,1.208512e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250730450000e+08,3.250731060000e+08,2.855738e+01,6.842176e-01,1.480328e+01,4.926223e-01,5.183697e-01,1.197161e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250731060000e+08,3.250731670000e+08,2.742623e+01,6.705298e-01,1.478689e+01,4.923494e-01,5.391513e-01,1.218671e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250731670000e+08,3.250732280000e+08,2.968852e+01,6.976368e-01,1.606557e+01,5.131959e-01,5.411375e-01,1.170943e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250732280000e+08,3.250732890000e+08,2.745902e+01,6.709306e-01,1.465574e+01,4.901612e-01,5.337313e-01,1.218911e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250732890000e+08,3.250733500000e+08,2.780328e+01,6.751233e-01,1.470492e+01,4.909829e-01,5.288915e-01,1.212079e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250733500000e+08,3.250734110000e+08,2.813115e+01,6.790923e-01,1.472131e+01,4.912565e-01,5.233100e-01,1.205699e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250734110000e+08,3.250734720000e+08,2.845902e+01,6.830382e-01,1.526229e+01,5.002015e-01,5.362903e-01,1.196873e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250735320000e+08,3.250735930000e+08,2.762295e+01,6.729304e-01,1.254098e+01,4.534202e-01,4.540059e-01,1.212899e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200067
3.250736440000e+08,3.250737050000e+08,2.791803e+01,6.765151e-01,1.398361e+01,4.787896e-01,5.008808e-01,1.211608e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250737050000e+08,3.250737660000e+08,2.809836e+01,6.786965e-01,1.404918e+01,4.799109e-01,5.000000e-01,1.207715e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250737660000e+08,3.250738270000e+08,2.804918e+01,6.781022e-01,1.445902e+01,4.868604e-01,5.154880e-01,1.208194e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250738270000e+08,3.250738880000e+08,2.790164e+01,6.763164e-01,1.363934e+01,4.728592e-01,4.888367e-01,1.211663e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250738880000e+08,3.250739490000e+08,2.859016e+01,6.846102e-01,1.509836e+01,4.975079e-01,5.280963e-01,1.195391e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250739490000e+08,3.250740100000e+08,2.726229e+01,6.685229e-01,1.422951e+01,4.829810e-01,5.219483e-01,1.224912e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250740100000e+08,3.250740710000e+08,2.962295e+01,6.968660e-01,1.491803e+01,4.945280e-01,5.035971e-01,1.176196e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250740710000e+08,3.250741320000e+08,2.803279e+01,6.779040e-01,1.424590e+01,4.832591e-01,5.081871e-01,1.208965e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250741320000e+08,3.250741930000e+08,2.839344e+01,6.822509e-01,1.462295e+01,4.896126e-01,5.150115e-01,1.200882e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250741930000e+08,3.250742540000e+08,2.918033e+01,6.916401e-01,1.501639e+01,4.961556e-01,5.146067e-01,1.184608e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250742540000e+08,3.250743150000e+08,2.844262e+01,6.828415e-01,1.468852e+01,4.907092e-01,5.164265e-01,1.199736e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250743150000e+08,3.250743760000e+08,2.798361e+01,6.773092e-01,1.401639e+01,4.793505e-01,5.008788e-01,1.210187e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250743760000e+08,3.250744370000e+08,2.908197e+01,6.904734e-01,1.478689e+01,4.923494e-01,5.084555e-01,1.186946e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250744370000e+08,3.250744980000e+08,2.772131e+01,6.741273e-01,1.408197e+01,4.804705e-01,5.079834e-01,1.215746e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250744980000e+08,3.250745590000e+08,2.826229e+01,6.806734e-01,1.486885e+01,4.937121e-01,5.261021e-01,1.202566e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250745590000e+08,3.250746200000e+08,2.770492e+01,6.739280e-01,1.426229e+01,4.835371e-01,5.147929e-01,1.215728e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250746200000e+08,3.250746810000e+08,2.824590e+01,6.804760e-01,1.470492e+01,4.909829e-01,5.206036e-01,1.203534e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250747090000e+08,3.250747700000e+08,2.852459e+01,6.838247e-01,1.509836e+01,4.975079e-01,5.293103e-01,1.196597e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250747700000e+08,3.250748310000e+08,2.773771e+01,6.743267e-01,1.424590e+01,4.832591e-01,5.135934e-01,1.215092e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250748310000e+08,3.250748920000e+08,2.793443e+01,6.767136e-01,1.465574e+01,4.901612e-01,5.246479e-01,1.209781e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250748920000e+08,3.250749530000e+08,2.631148e+01,6.567615e-01,1.324590e+01,4.659892e-01,5.034268e-01,1.248022e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250749530000e+08,3.250750140000e+08,2.821312e+01,6.800809e-01,1.486885e+01,4.937121e-01,5.270192e-01,1.203496e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250750140000e+08,3.250750750000e+08,2.780328e+01,6.751233e-01,1.468852e+01,4.907092e-01,5.283019e-01,1.212161e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250750750000e+08,3.250751360000e+08,2.836065e+01,6.818569e-01,1.608197e+01,5.134577e-01,5.670520e-01,1.191259e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250751360000e+08,3.250751970000e+08,2.732787e+01,6.693264e-01,1.457377e+01,4.887886e-01,5.332934e-01,1.221905e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250751970000e+08,3.250752580000e+08,2.800000e+01,6.775075e-01,1.452459e+01,4.879632e-01,5.187353e-01,1.208985e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250752580000e+08,3.250753190000e+08,2.831148e+01,6.812654e-01,1.511475e+01,4.977779e-01,5.338738e-01,1.200397e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250753190000e+08,3.250753800000e+08,2.908197e+01,6.904734e-01,1.529508e+01,5.007385e-01,5.259301e-01,1.185519e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250753800000e+08,3.250754410000e+08,2.840984e+01,6.824479e-01,1.532787e+01,5.012749e-01,5.395268e-01,1.197318e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250754410000e+08,3.250755020000e+08,2.840984e+01,6.824479e-01,1.559016e+01,5.055457e-01,5.487594e-01,1.195352e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250755020000e+08,3.250755630000e+08,2.757377e+01,6.723310e-01,1.419672e+01,4.824242e-01,5.148633e-01,1.218611e-02,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
