#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
111,3.251022880179e+08,3.251025289737e+08,2.409557823539e+02,7706,6702,3257,1004,1004,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200111,0,0,0
112,3.251025390186e+08,3.251032479959e+08,7.089773071408e+02,22620,19680,10395,2940,2940,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200112,0,0,0
113,3.251032580685e+08,3.251038029842e+08,5.449157045484e+02,17458,15150,7763,2308,2308,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200113,0,0,0
114,3.251038130074e+08,3.251043839071e+08,5.708996583223e+02,18263,15895,8283,2368,2368,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996503e+00,12376200114,0,0,0
115,3.251043950434e+08,3.251051099897e+08,7.149462637901e+02,22870,19930,10706,2940,2940,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200115,0,0,0
116,3.251051200003e+08,3.251065979919e+08,1.477991634488e+03,47018,40984,22392,6034,6034,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200116,0,0,0
117,3.251066020115e+08,3.251076449767e+08,1.042965200603e+03,33333,29076,15765,4257,4257,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200117,0,0,0
118,3.251076560050e+08,3.251080938942e+08,4.378892272711e+02,13767,12005,5665,1762,1762,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200118,0,0,0
119,3.251081040208e+08,3.251094489728e+08,1.344952005148e+03,42429,36804,19567,5625,5625,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200119,0,0,0
120,3.251094600813e+08,3.251109389833e+08,1.478902041674e+03,47025,40979,22261,6046,6046,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200120,0,0,0
121,3.251109430571e+08,3.251112699778e+08,3.269206954241e+02,10295,8956,4693,1339,1339,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200121,0,0,0
122,3.251112801326e+08,3.251123119941e+08,1.031861557007e+03,32711,28531,15533,4180,4180,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200122,0,0,0
123,3.251123220219e+08,3.251125509863e+08,2.289643173814e+02,7280,6320,3224,960,960,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200123,0,0,0
124,3.251125610037e+08,3.251134389499e+08,8.779461497664e+02,27761,24196,13048,3565,3565,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200124,0,0,0
126,3.251135230474e+08,3.251139189680e+08,3.959205923676e+02,12197,10636,5569,1561,1561,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200126,0,0,0
127,3.251139300294e+08,3.251145729884e+08,6.429589729905e+02,19779,17175,9117,2604,2604,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200127,0,0,0
128,3.251145830161e+08,3.251148609931e+08,2.779770098329e+02,8613,7513,3900,1100,1100,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200128,0,0,0
129,3.251148710255e+08,3.251160119009e+08,1.140875412583e+03,35668,31153,16584,4515,4515,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200129,0,0,0
130,3.251160220023e+08,3.251175359755e+08,1.513973198056e+03,46970,41100,23160,5870,5870,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200130,0,0,0
1,3.251175390034e+08,3.251176919797e+08,1.529763007760e+02,4758,4177,1959,581,581,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993506e+00,12376200001,0,0,0
2,3.251177020266e+08,3.251178569867e+08,1.549601252079e+02,4795,4154,1714,641,641,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200002,0,0,0
3,3.251178670090e+08,3.251181339768e+08,2.669677793384e+02,8360,7308,3791,1052,1052,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200003,0,0,0
4,3.251181440007e+08,3.251187249905e+08,5.809898577332e+02,18312,15986,8828,2326,2326,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200004,0,0,0
5,3.251187350497e+08,3.251190159994e+08,2.809496808052e+02,8801,7696,4087,1105,1105,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200005,0,0,0
6,3.251190260173e+08,3.251191758934e+08,1.498760858774e+02,4637,4063,1881,574,574,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200006,0,0,0
8,3.251192270188e+08,3.251201909921e+08,9.639733176827e+02,29830,25993,13996,3837,3837,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200008,0,0,0
9,3.251207450136e+08,3.251209709737e+08,2.259600598812e+02,7132,6234,3091,898,898,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200009,0,0,0
11,3.251210840933e+08,3.251215529535e+08,4.688602678776e+02,14581,12780,6648,1801,1801,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200011,0,0,0
12,3.251215630083e+08,3.251224238903e+08,8.608820410967e+02,26966,23521,12876,3445,3445,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200012,0,0,0
14,3.251224710535e+08,3.251239679012e+08,1.496847662747e+03,47005,41006,22359,5999,5999,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995328e+00,12376200014,0,0,0
16,3.251240060211e+08,3.251255109995e+08,1.504978367686e+03,46971,41075,23414,5896,5896,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999337e+00,12376300016,0,0,0
17,3.251255150229e+08,3.251261639954e+08,6.489724916220e+02,20155,17584,9475,2571,2571,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300017,0,0,0
18,3.251261750707e+08,3.251264809544e+08,3.058837307692e+02,9492,8340,4628,1152,1152,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300018,0,0,0
19,3.251264910127e+08,3.251268149845e+08,3.239717903137e+02,10171,8876,4706,1295,1295,0,2,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300019,0,0,0
20,3.251268250660e+08,3.251279568903e+08,1.131824347377e+03,35247,30817,17177,4430,4430,0,6,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300020,0,0,0
21,3.251279670077e+08,3.251287939547e+08,8.269470081925e+02,25663,22373,12402,3290,3290,0,2,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300021,0,0,0
22,3.251288040221e+08,3.251293008669e+08,4.968448289037e+02,15286,13311,7318,1975,1975,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300022,0,0,0
23,3.251293110152e+08,3.251308239972e+08,1.512981984258e+03,46957,41063,23250,5894,5894,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300023,0,0,0
24,3.251308270002e+08,3.251316219978e+08,7.949976460934e+02,24678,21519,11929,3159,3159,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300024,0,0,0
25,3.251316320002e+08,3.251318319992e+08,1.999989646673e+02,6140,5382,2865,758,758,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300025,0,0,0
26,3.251318420830e+08,3.251320909539e+08,2.488709018826e+02,7668,6646,3463,1022,1022,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300026,0,0,0
27,3.251321010183e+08,3.251322579968e+08,1.569784755707e+02,4867,4256,2160,611,611,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300027,0,0,0
28,3.251322690326e+08,3.251337829861e+08,1.513953486145e+03,46945,41091,23538,5854,5854,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300028,0,0,0
29,3.251337870136e+08,3.251338919656e+08,1.049520843625e+02,3283,2872,1487,411,411,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300029,0,0,0
30,3.251339030006e+08,3.251340039971e+08,1.009964684844e+02,3114,2709,1343,405,405,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300030,0,0,0
31,3.251340140183e+08,3.251351889389e+08,1.174920668185e+03,36005,31494,17543,4511,4511,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300031,0,0,0
32,3.251355470497e+08,3.251360309688e+08,4.839191479683e+02,14948,13034,6738,1914,1914,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300032,0,0,0
33,3.251360410283e+08,3.251375809702e+08,1.539941912472e+03,46909,40965,23540,5944,5944,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300033,0,0,0
34,3.251375840194e+08,3.251382119815e+08,6.279621523619e+02,19206,16783,9466,2423,2423,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300034,0,0,0
35,3.251382230054e+08,3.251397689851e+08,1.545979644299e+03,46902,41094,23729,5808,5808,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300035,0,0,0
36,3.251397720582e+08,3.251406599392e+08,8.878810457587e+02,26994,23563,13596,3431,3431,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300036,0,0,0
38,3.251407570197e+08,3.251419029286e+08,1.145908862054e+03,35234,30809,17542,4425,4425,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300038,0,0,0
39,3.251419130123e+08,3.251434479427e+08,1.534930424929e+03,46930,41076,24075,5854,5854,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963542e+00,12376300039,0,0,0
40,3.251434510359e+08,3.251437969344e+08,3.458985177279e+02,10485,9179,4716,1306,1306,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.778096e+00,12376300040,0,0,0
41,3.251438080213e+08,3.251439909894e+08,1.829681801796e+02,5706,5028,2350,678,678,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961957e+00,12376300041,0,0,0
42,3.251440010499e+08,3.251441829556e+08,1.819057545066e+02,5465,4806,2343,659,659,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300042,0,0,0
43,3.251441930268e+08,3.251442969549e+08,1.039280672073e+02,3212,2814,1560,398,398,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300043,0,0,0
44,3.251443070523e+08,3.251445349848e+08,2.279325590730e+02,7005,6154,3324,851,851,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300044,0,0,0
45,3.251445460209e+08,3.251448189909e+08,2.729699904323e+02,8428,7447,3870,981,981,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300045,0,0,0
46,3.251448290368e+08,3.251457099747e+08,8.809379239678e+02,26774,23436,13558,3338,3338,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984127e+00,12376300046,0,0,0
47,3.251457200093e+08,3.251461279837e+08,4.079744166136e+02,12340,10816,6089,1524,1524,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300047,0,0,0
49,3.251461810764e+08,3.251465609801e+08,3.799037461281e+02,11610,10180,5569,1430,1430,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300049,0,0,0
50,3.251465710051e+08,3.251469769968e+08,4.059916988015e+02,12333,10847,6177,1486,1486,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300050,0,0,0
51,3.251469871158e+08,3.251480029925e+08,1.015876703560e+03,30505,26777,15844,3728,3728,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993117e+00,12376300051,0,0,0
52,3.251480140643e+08,3.251481439670e+08,1.299027355313e+02,3881,3409,1740,472,472,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300052,0,0,0
53,3.251481540604e+08,3.251497169777e+08,1.562917288661e+03,46863,41007,24832,5856,5856,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995525e+00,12376300053,0,0,0
54,3.251497200568e+08,3.251512809827e+08,1.560925908029e+03,46878,41001,24201,5877,5877,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995520e+00,12376300054,0,0,0
55,3.251512840262e+08,3.251519609892e+08,6.769629980326e+02,20255,17820,10494,2435,2435,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300055,0,0,0
56,3.251519710015e+08,3.251524279629e+08,4.569613998532e+02,13423,11805,7073,1618,1618,0,3,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300056,0,0,0
57,3.251524380043e+08,3.251527429567e+08,3.049523988366e+02,9018,7938,4292,1080,1080,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.794118e+00,12376300057,0,0,0
58,3.251527540471e+08,3.251535939699e+08,8.399228187203e+02,24756,21721,12573,3035,3035,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300058,0,0,0
60,3.251536330046e+08,3.251552049981e+08,1.571993444204e+03,46837,41204,24834,5633,5633,0,7,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300060,0,0,0
61,3.251552090260e+08,3.251553189592e+08,1.099331469536e+02,3295,2903,1562,392,392,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300061,0,0,0
62,3.251553290165e+08,3.251555419583e+08,2.129417988658e+02,6326,5531,3112,795,795,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300062,0,0,0
63,3.251555520142e+08,3.251559229815e+08,3.709672706723e+02,10910,9544,5399,1366,1366,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300063,0,0,0
64,3.251559330520e+08,3.251563709985e+08,4.379464957714e+02,12938,11377,6607,1561,1561,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984055e+00,12376300064,0,0,0
65,3.251563810860e+08,3.251572079266e+08,8.268406397104e+02,24346,21380,13181,2966,2966,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300065,0,0,0
68,3.251572780295e+08,3.251575149689e+08,2.369394537807e+02,6886,6058,3442,828,828,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300068,0,0,0
69,3.251575250433e+08,3.251577189479e+08,1.939045603871e+02,5623,4866,2580,757,757,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300069,0,0,0
70,3.251577290469e+08,3.251582799954e+08,5.509485644698e+02,16313,14327,8770,1986,1986,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300070,0,0,0
71,3.251582901416e+08,3.251590249060e+08,7.347644212842e+02,21403,18893,11587,2510,2510,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990489e+00,12376300071,0,0,0
72,3.251590361033e+08,3.251592989637e+08,2.628603608608e+02,7744,6781,3627,963,963,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300072,0,0,0
73,3.251593090132e+08,3.251594109841e+08,1.019709656835e+02,3035,2670,1516,365,365,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300073,0,0,0
74,3.251594210488e+08,3.251595429989e+08,1.219501330256e+02,3567,3158,1682,409,409,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300074,0,0,0
75,3.251595530233e+08,3.251598329486e+08,2.799252757430e+02,8239,7197,4218,1042,1042,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300075,0,0,0
76,3.251598430209e+08,3.251606289420e+08,7.859210590124e+02,23088,20376,11979,2712,2712,0,5,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300076,0,0,0
77,3.251606390799e+08,3.251614189934e+08,7.799135304689e+02,22803,20092,12340,2711,2711,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982074e+00,12376300077,0,0,0
79,3.251614440816e+08,3.251630529900e+08,1.608908447981e+03,46756,41046,25483,5710,5710,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300079,0,0,0
80,3.251630570174e+08,3.251634789361e+08,4.219187560678e+02,12449,10960,6586,1489,1489,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300080,0,0,0
81,3.251634890194e+08,3.251644599325e+08,9.709131060243e+02,28329,24890,15308,3439,3439,0,6,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300081,0,0,0
82,3.251644700041e+08,3.251647919678e+08,3.219637641311e+02,9397,8291,4803,1106,1106,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300082,0,0,0
84,3.251648640703e+08,3.251664529740e+08,1.588903689027e+03,46820,41142,26126,5678,5678,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300084,0,0,0
85,3.251664560018e+08,3.251679619967e+08,1.505994860888e+03,44323,38895,24521,5428,5428,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300085,0,0,0
86,3.251679720228e+08,3.251692889885e+08,1.316965675771e+03,38041,33590,21120,4451,4451,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300086,0,0,0
87,3.251693000121e+08,3.251709048973e+08,1.604885156929e+03,46787,41180,26315,5607,5607,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300087,0,0,0
89,3.251709370235e+08,3.251717609973e+08,8.239738115668e+02,24287,21439,13030,2848,2848,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300089,0,0,0
90,3.251717710819e+08,3.251733559882e+08,1.584906323493e+03,46831,41203,25521,5628,5628,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991173e+00,12376300090,0,0,0
91,3.251733590338e+08,3.251749359974e+08,1.576963653445e+03,46848,41225,25607,5623,5623,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991128e+00,12376300091,0,0,0
92,3.251749390212e+08,3.251755189530e+08,5.799318519235e+02,17048,15061,9357,1987,1987,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300092,0,0,0
93,3.251755290252e+08,3.251770949761e+08,1.565950849354e+03,46838,41093,24987,5745,5745,0,2,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995533e+00,12376300093,0,0,0
94,3.251770980108e+08,3.251775879850e+08,4.899741717577e+02,14536,12682,7314,1854,1854,0,1,e,C,2017,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376300094,0,0,0
