#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.328473140000e+08,3.328473750000e+08,1.757377e+01,5.367444e-01,1.373771e+01,4.745611e-01,7.817164e-01,1.261647e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328473750000e+08,3.328474360000e+08,1.780328e+01,5.402379e-01,1.385246e+01,4.765391e-01,7.780847e-01,1.260933e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328474360000e+08,3.328474970000e+08,1.713115e+01,5.299419e-01,1.306557e+01,4.628063e-01,7.626794e-01,1.316075e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328474970000e+08,3.328475580000e+08,1.636065e+01,5.178875e-01,1.301639e+01,4.619345e-01,7.955912e-01,1.276526e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328475580000e+08,3.328476190000e+08,1.686885e+01,5.258693e-01,1.362295e+01,4.725749e-01,8.075802e-01,1.228882e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328476190000e+08,3.328476800000e+08,1.755738e+01,5.364940e-01,1.388525e+01,4.771027e-01,7.908497e-01,1.242743e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328476800000e+08,3.328477410000e+08,1.775410e+01,5.394912e-01,1.398361e+01,4.787896e-01,7.876270e-01,1.242784e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328477410000e+08,3.328478020000e+08,1.749180e+01,5.354912e-01,1.344262e+01,4.694368e-01,7.685099e-01,1.291245e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328478020000e+08,3.328478630000e+08,1.772131e+01,5.389928e-01,1.401639e+01,4.793505e-01,7.909343e-01,1.236798e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328478630000e+08,3.328479240000e+08,1.678688e+01,5.245901e-01,1.270492e+01,4.563741e-01,7.568359e-01,1.340604e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328479240000e+08,3.328479850000e+08,1.696721e+01,5.274003e-01,1.337705e+01,4.682904e-01,7.884058e-01,1.269570e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328479850000e+08,3.328480460000e+08,1.739344e+01,5.339835e-01,1.390164e+01,4.773843e-01,7.992460e-01,1.229744e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328480460000e+08,3.328481070000e+08,1.791803e+01,5.419762e-01,1.393443e+01,4.779469e-01,7.776761e-01,1.257715e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328481070000e+08,3.328481680000e+08,1.662295e+01,5.220224e-01,1.278689e+01,4.578439e-01,7.692308e-01,1.323117e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328481680000e+08,3.328482290000e+08,1.770492e+01,5.387435e-01,1.406557e+01,4.801908e-01,7.944444e-01,1.229658e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328482290000e+08,3.328482900000e+08,1.826229e+01,5.471581e-01,1.422951e+01,4.829810e-01,7.791741e-01,1.242795e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328482900000e+08,3.328483510000e+08,1.700000e+01,5.279096e-01,1.339344e+01,4.685772e-01,7.878495e-01,1.269563e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328483510000e+08,3.328484120000e+08,1.777049e+01,5.397403e-01,1.409836e+01,4.807501e-01,7.933579e-01,1.229785e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328484120000e+08,3.328484730000e+08,1.650820e+01,5.202174e-01,1.263934e+01,4.551949e-01,7.656405e-01,1.334870e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328484730000e+08,3.328485340000e+08,1.709836e+01,5.294346e-01,1.342623e+01,4.691504e-01,7.852349e-01,1.271568e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328485340000e+08,3.328485950000e+08,1.703279e+01,5.284184e-01,1.331148e+01,4.671412e-01,7.815207e-01,1.281940e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328485950000e+08,3.328486560000e+08,1.734426e+01,5.332281e-01,1.350820e+01,4.705803e-01,7.788280e-01,1.275978e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328486560000e+08,3.328487170000e+08,1.752459e+01,5.359929e-01,1.363934e+01,4.728592e-01,7.782975e-01,1.270484e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328487170000e+08,3.328487780000e+08,1.783607e+01,5.407351e-01,1.444262e+01,4.865843e-01,8.097426e-01,1.189953e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328487780000e+08,3.328488390000e+08,1.709836e+01,5.294346e-01,1.311475e+01,4.636766e-01,7.670182e-01,1.308946e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328488390000e+08,3.328489000000e+08,1.681967e+01,5.251022e-01,1.281967e+01,4.584305e-01,7.621832e-01,1.329160e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328489000000e+08,3.328489610000e+08,1.726229e+01,5.319666e-01,1.350820e+01,4.705803e-01,7.825261e-01,1.271273e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328489610000e+08,3.328490220000e+08,1.824590e+01,5.469124e-01,1.395082e+01,4.782279e-01,7.646002e-01,1.271665e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328490220000e+08,3.328490830000e+08,1.747541e+01,5.352402e-01,1.318033e+01,4.648343e-01,7.542214e-01,1.318690e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328490830000e+08,3.328491440000e+08,1.819672e+01,5.461748e-01,1.436066e+01,4.852016e-01,7.891892e-01,1.224265e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328491440000e+08,3.328492050000e+08,1.703279e+01,5.284184e-01,1.298361e+01,4.613524e-01,7.622714e-01,1.320650e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328492050000e+08,3.328492660000e+08,1.732787e+01,5.329760e-01,1.326229e+01,4.662775e-01,7.653737e-01,1.303430e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328492660000e+08,3.328493270000e+08,1.680328e+01,5.248463e-01,1.326229e+01,4.662775e-01,7.892683e-01,1.273841e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328493270000e+08,3.328493880000e+08,1.819672e+01,5.461748e-01,1.396721e+01,4.785088e-01,7.675676e-01,1.267784e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328493880000e+08,3.328494490000e+08,1.770492e+01,5.387435e-01,1.395082e+01,4.782279e-01,7.879630e-01,1.243789e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328494490000e+08,3.328495100000e+08,1.750820e+01,5.357422e-01,1.334426e+01,4.677162e-01,7.621723e-01,1.302783e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328495100000e+08,3.328495710000e+08,1.752459e+01,5.359929e-01,1.349180e+01,4.702947e-01,7.698784e-01,1.287363e-02,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328496200000e+08,3.328496810000e+08,1.762295e+01,5.374950e-01,1.350820e+01,4.705803e-01,7.665116e-01,1.290291e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328496810000e+08,3.328497420000e+08,1.767213e+01,5.382444e-01,1.322951e+01,4.657007e-01,7.486085e-01,1.321275e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328497420000e+08,3.328498030000e+08,1.706557e+01,5.289267e-01,1.303279e+01,4.622253e-01,7.636887e-01,1.316664e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328498030000e+08,3.328498640000e+08,1.726229e+01,5.319666e-01,1.298361e+01,4.613524e-01,7.521368e-01,1.330578e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328498640000e+08,3.328499250000e+08,1.698361e+01,5.276550e-01,1.295082e+01,4.607695e-01,7.625483e-01,1.322030e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328499250000e+08,3.328499860000e+08,1.668852e+01,5.230510e-01,1.239344e+01,4.507452e-01,7.426326e-01,1.370219e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328499860000e+08,3.328500470000e+08,1.721312e+01,5.312082e-01,1.304918e+01,4.625160e-01,7.580953e-01,1.321568e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328500470000e+08,3.328501080000e+08,1.767213e+01,5.382444e-01,1.393443e+01,4.779469e-01,7.884972e-01,1.243795e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328501080000e+08,3.328501690000e+08,1.739344e+01,5.339835e-01,1.314754e+01,4.642558e-01,7.558907e-01,1.318755e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328501690000e+08,3.328502300000e+08,1.765574e+01,5.379947e-01,1.308197e+01,4.630966e-01,7.409471e-01,1.334996e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328502300000e+08,3.328502910000e+08,1.755738e+01,5.364940e-01,1.326229e+01,4.662775e-01,7.553688e-01,1.313532e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328502910000e+08,3.328503520000e+08,1.854098e+01,5.513171e-01,1.383607e+01,4.762570e-01,7.462423e-01,1.293952e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328503520000e+08,3.328504130000e+08,1.819672e+01,5.461748e-01,1.360656e+01,4.722905e-01,7.477477e-01,1.303568e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328504130000e+08,3.328504740000e+08,1.795082e+01,5.424719e-01,1.321311e+01,4.654121e-01,7.360731e-01,1.331972e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328504740000e+08,3.328505350000e+08,1.785246e+01,5.409836e-01,1.336066e+01,4.680034e-01,7.483930e-01,1.314959e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328505350000e+08,3.328505960000e+08,1.688525e+01,5.261248e-01,1.283607e+01,4.587236e-01,7.601942e-01,1.330373e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328505960000e+08,3.328506570000e+08,1.742623e+01,5.344865e-01,1.324590e+01,4.659892e-01,7.601129e-01,1.309712e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328506570000e+08,3.328507180000e+08,1.745902e+01,5.349892e-01,1.383607e+01,4.762570e-01,7.924883e-01,1.242633e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328507180000e+08,3.328507790000e+08,1.755738e+01,5.364940e-01,1.326229e+01,4.662775e-01,7.553688e-01,1.313532e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328507790000e+08,3.328508400000e+08,1.759016e+01,5.369948e-01,1.280328e+01,4.581373e-01,7.278658e-01,1.358681e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328508400000e+08,3.328509010000e+08,1.777049e+01,5.397403e-01,1.337705e+01,4.682904e-01,7.527675e-01,1.310293e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328509010000e+08,3.328509620000e+08,1.790164e+01,5.417282e-01,1.368852e+01,4.737109e-01,7.646520e-01,1.283736e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328509620000e+08,3.328510230000e+08,1.739344e+01,5.339835e-01,1.311475e+01,4.636766e-01,7.540057e-01,1.322185e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328510230000e+08,3.328510840000e+08,1.690164e+01,5.263801e-01,1.290164e+01,4.598938e-01,7.633365e-01,1.323714e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328510840000e+08,3.328511450000e+08,1.737705e+01,5.337318e-01,1.319672e+01,4.651233e-01,7.594340e-01,1.312832e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328511450000e+08,3.328512060000e+08,1.696721e+01,5.274003e-01,1.309836e+01,4.633867e-01,7.719807e-01,1.304124e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328512060000e+08,3.328512670000e+08,1.775410e+01,5.394912e-01,1.365574e+01,4.731433e-01,7.691597e-01,1.280412e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328512670000e+08,3.328513280000e+08,1.691803e+01,5.266353e-01,1.291803e+01,4.601859e-01,7.635659e-01,1.322630e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328513540000e+08,3.328514150000e+08,1.722951e+01,5.314611e-01,1.334426e+01,4.677162e-01,7.745005e-01,1.289087e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328514150000e+08,3.328514760000e+08,1.777049e+01,5.397403e-01,1.362295e+01,4.725749e-01,7.666051e-01,1.284745e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328514760000e+08,3.328515370000e+08,1.677049e+01,5.243340e-01,1.286885e+01,4.593090e-01,7.673509e-01,1.321021e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328515370000e+08,3.328515980000e+08,1.690164e+01,5.263801e-01,1.277049e+01,4.575503e-01,7.555771e-01,1.338385e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328515980000e+08,3.328516590000e+08,1.726229e+01,5.319666e-01,1.265574e+01,4.554900e-01,7.331434e-01,1.363073e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328516590000e+08,3.328517200000e+08,1.698361e+01,5.276550e-01,1.300000e+01,4.616435e-01,7.654440e-01,1.316437e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328517200000e+08,3.328517810000e+08,1.772131e+01,5.389928e-01,1.331148e+01,4.671412e-01,7.511563e-01,1.314969e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328517810000e+08,3.328518420000e+08,1.744262e+01,5.347379e-01,1.308197e+01,4.630966e-01,7.500000e-01,1.327486e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328518420000e+08,3.328519030000e+08,1.757377e+01,5.367444e-01,1.349180e+01,4.702947e-01,7.677239e-01,1.289756e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328519030000e+08,3.328519640000e+08,1.701639e+01,5.281640e-01,1.277049e+01,4.575503e-01,7.504817e-01,1.343144e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328519640000e+08,3.328520250000e+08,1.731148e+01,5.327238e-01,1.321311e+01,4.654121e-01,7.632576e-01,1.308102e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328520250000e+08,3.328520860000e+08,1.716393e+01,5.304489e-01,1.288525e+01,4.596015e-01,7.507163e-01,1.336939e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328520860000e+08,3.328521470000e+08,1.804918e+01,5.439560e-01,1.411475e+01,4.810295e-01,7.820163e-01,1.244303e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328521470000e+08,3.328522080000e+08,1.770492e+01,5.387435e-01,1.321311e+01,4.654121e-01,7.462963e-01,1.324059e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328522080000e+08,3.328522690000e+08,1.691803e+01,5.266353e-01,1.281967e+01,4.584305e-01,7.577519e-01,1.333687e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328522690000e+08,3.328523300000e+08,1.632787e+01,5.173683e-01,1.242623e+01,4.513410e-01,7.610442e-01,1.351245e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328523300000e+08,3.328523910000e+08,1.711475e+01,5.296884e-01,1.285246e+01,4.590164e-01,7.509578e-01,1.338425e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328523910000e+08,3.328524520000e+08,1.790164e+01,5.417282e-01,1.368852e+01,4.737109e-01,7.646520e-01,1.283736e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328524520000e+08,3.328525130000e+08,1.696721e+01,5.274003e-01,1.288525e+01,4.596015e-01,7.594203e-01,1.328619e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328525130000e+08,3.328525740000e+08,1.688525e+01,5.261248e-01,1.268852e+01,4.560796e-01,7.514563e-01,1.346588e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328525740000e+08,3.328526350000e+08,1.796721e+01,5.427195e-01,1.380328e+01,4.756924e-01,7.682482e-01,1.274551e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328526350000e+08,3.328526960000e+08,1.677049e+01,5.243340e-01,1.277049e+01,4.575503e-01,7.614858e-01,1.332448e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328526960000e+08,3.328527570000e+08,1.801639e+01,5.434618e-01,1.381967e+01,4.759748e-01,7.670609e-01,1.275080e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328527570000e+08,3.328528180000e+08,1.745902e+01,5.349892e-01,1.347541e+01,4.700089e-01,7.718310e-01,1.285922e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328528180000e+08,3.328528790000e+08,1.770492e+01,5.387435e-01,1.340984e+01,4.688639e-01,7.574074e-01,1.304343e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328528790000e+08,3.328529400000e+08,1.655738e+01,5.209917e-01,1.249180e+01,4.525303e-01,7.544554e-01,1.354320e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328529400000e+08,3.328530010000e+08,1.647541e+01,5.197006e-01,1.260656e+01,4.546041e-01,7.651742e-01,1.337119e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328530010000e+08,3.328530620000e+08,1.686885e+01,5.258693e-01,1.301639e+01,4.619345e-01,7.716230e-01,1.308643e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328530620000e+08,3.328531230000e+08,1.832787e+01,5.481395e-01,1.370492e+01,4.739945e-01,7.477639e-01,1.298868e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328531230000e+08,3.328531840000e+08,1.790164e+01,5.417282e-01,1.336066e+01,4.680034e-01,7.463370e-01,1.316694e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328531840000e+08,3.328532450000e+08,1.831148e+01,5.478943e-01,1.385246e+01,4.765391e-01,7.564906e-01,1.284201e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328532450000e+08,3.328533060000e+08,1.729508e+01,5.324715e-01,1.283607e+01,4.587236e-01,7.421801e-01,1.346749e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328533060000e+08,3.328533670000e+08,1.831148e+01,5.478943e-01,1.373771e+01,4.745611e-01,7.502238e-01,1.295222e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328533670000e+08,3.328534280000e+08,1.767213e+01,5.382444e-01,1.316393e+01,4.645452e-01,7.448980e-01,1.327688e-02,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328534390000e+08,3.328535000000e+08,1.763935e+01,5.377449e-01,1.311475e+01,4.636766e-01,7.434945e-01,1.331316e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328535000000e+08,3.328535610000e+08,1.818033e+01,5.459287e-01,1.381967e+01,4.759748e-01,7.601443e-01,1.282204e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328535610000e+08,3.328536220000e+08,1.875410e+01,5.544766e-01,1.470492e+01,4.909829e-01,7.840909e-01,1.216482e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328536220000e+08,3.328536830000e+08,1.734426e+01,5.332281e-01,1.300000e+01,4.616435e-01,7.495274e-01,1.332082e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328536830000e+08,3.328537440000e+08,1.668852e+01,5.230510e-01,1.291803e+01,4.601859e-01,7.740668e-01,1.310706e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328537440000e+08,3.328538050000e+08,1.793443e+01,5.422241e-01,1.365574e+01,4.731433e-01,7.614260e-01,1.288596e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328538050000e+08,3.328538660000e+08,1.755738e+01,5.364940e-01,1.344262e+01,4.694368e-01,7.656396e-01,1.294373e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328538660000e+08,3.328539270000e+08,1.850820e+01,5.508294e-01,1.372131e+01,4.742779e-01,7.413641e-01,1.303206e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328539270000e+08,3.328539880000e+08,1.752459e+01,5.359929e-01,1.331148e+01,4.671412e-01,7.595884e-01,1.307007e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328539880000e+08,3.328540490000e+08,1.773771e+01,5.392421e-01,1.380328e+01,4.756924e-01,7.781885e-01,1.263051e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328540490000e+08,3.328541100000e+08,1.696721e+01,5.274003e-01,1.286885e+01,4.593090e-01,7.584541e-01,1.330437e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328541100000e+08,3.328541710000e+08,1.701639e+01,5.281640e-01,1.313115e+01,4.639663e-01,7.716763e-01,1.302850e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328541710000e+08,3.328542320000e+08,1.724590e+01,5.317140e-01,1.321311e+01,4.654121e-01,7.661597e-01,1.305003e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328542320000e+08,3.328542930000e+08,1.793443e+01,5.422241e-01,1.385246e+01,4.765391e-01,7.723949e-01,1.267658e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328542930000e+08,3.328543540000e+08,1.768852e+01,5.384941e-01,1.359016e+01,4.720059e-01,7.683040e-01,1.284444e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328543540000e+08,3.328544150000e+08,1.681967e+01,5.251022e-01,1.272131e+01,4.566685e-01,7.563353e-01,1.340232e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328544150000e+08,3.328544760000e+08,1.822951e+01,5.466666e-01,1.380328e+01,4.756924e-01,7.571942e-01,1.285822e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328544760000e+08,3.328545370000e+08,1.744262e+01,5.347379e-01,1.318033e+01,4.648343e-01,7.556391e-01,1.317353e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328545370000e+08,3.328545980000e+08,1.813115e+01,5.451898e-01,1.359016e+01,4.720059e-01,7.495479e-01,1.302820e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328545980000e+08,3.328546590000e+08,1.788525e+01,5.414801e-01,1.352459e+01,4.708658e-01,7.561870e-01,1.299962e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328546590000e+08,3.328547200000e+08,1.777049e+01,5.397403e-01,1.318033e+01,4.648343e-01,7.416974e-01,1.329423e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328547340000e+08,3.328547950000e+08,1.698361e+01,5.276550e-01,1.270492e+01,4.563741e-01,7.480695e-01,1.348750e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328547950000e+08,3.328548560000e+08,1.683607e+01,5.253580e-01,1.283607e+01,4.587236e-01,7.624148e-01,1.328067e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328548560000e+08,3.328549170000e+08,1.772131e+01,5.389928e-01,1.370492e+01,4.739945e-01,7.733580e-01,1.273350e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328549170000e+08,3.328549780000e+08,1.773771e+01,5.392421e-01,1.380328e+01,4.756924e-01,7.781885e-01,1.263051e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328549780000e+08,3.328550390000e+08,1.719672e+01,5.309553e-01,1.262295e+01,4.548996e-01,7.340324e-01,1.364219e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328550390000e+08,3.328551000000e+08,1.829508e+01,5.476490e-01,1.455738e+01,4.885136e-01,7.956989e-01,1.206918e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328551000000e+08,3.328551610000e+08,1.760656e+01,5.372449e-01,1.372131e+01,4.742779e-01,7.793296e-01,1.265408e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328551610000e+08,3.328552220000e+08,1.677049e+01,5.243340e-01,1.268852e+01,4.560796e-01,7.565982e-01,1.341704e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328552220000e+08,3.328552830000e+08,1.795082e+01,5.424719e-01,1.393443e+01,4.779469e-01,7.762557e-01,1.259422e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328552830000e+08,3.328553440000e+08,1.614754e+01,5.145034e-01,1.249180e+01,4.525303e-01,7.736040e-01,1.333446e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328553440000e+08,3.328554050000e+08,1.750820e+01,5.357422e-01,1.342623e+01,4.691504e-01,7.668539e-01,1.293852e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328554050000e+08,3.328554660000e+08,1.780328e+01,5.402379e-01,1.400000e+01,4.790701e-01,7.863720e-01,1.243736e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328554660000e+08,3.328555270000e+08,1.698361e+01,5.276550e-01,1.304918e+01,4.625160e-01,7.683398e-01,1.310758e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328555270000e+08,3.328555880000e+08,1.722951e+01,5.314611e-01,1.273771e+01,4.569626e-01,7.392959e-01,1.354197e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328555880000e+08,3.328556490000e+08,1.750820e+01,5.357422e-01,1.324590e+01,4.659892e-01,7.565543e-01,1.313214e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328556490000e+08,3.328557100000e+08,1.832787e+01,5.481395e-01,1.406557e+01,4.801908e-01,7.674419e-01,1.263478e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328557100000e+08,3.328557710000e+08,1.781967e+01,5.404866e-01,1.363934e+01,4.728592e-01,7.654094e-01,1.285249e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328557710000e+08,3.328558320000e+08,1.713115e+01,5.299419e-01,1.324590e+01,4.659892e-01,7.732058e-01,1.295405e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328558320000e+08,3.328558930000e+08,1.731148e+01,5.327238e-01,1.334426e+01,4.677162e-01,7.708333e-01,1.293374e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328558930000e+08,3.328559540000e+08,1.755738e+01,5.364940e-01,1.350820e+01,4.705803e-01,7.693744e-01,1.287146e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328559540000e+08,3.328560150000e+08,1.721312e+01,5.312082e-01,1.314754e+01,4.642558e-01,7.638095e-01,1.310778e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328560150000e+08,3.328560760000e+08,1.754098e+01,5.362435e-01,1.380328e+01,4.756924e-01,7.869159e-01,1.251837e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328560760000e+08,3.328561370000e+08,1.585246e+01,5.097807e-01,1.252459e+01,4.531238e-01,7.900724e-01,1.309649e-02,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
