#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
111,3.228878740094e+08,3.228879139992e+08,3.998974519968e+01,49008,10801,2180,38207,38207,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700111,16738368,9568682,0
112,3.228879230094e+08,3.228879539969e+08,3.098745560646e+01,49419,8831,1707,40588,40588,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700112,16738368,9568430,0
113,3.228879630091e+08,3.228879689999e+08,5.990814805031e+00,9587,1390,63,8197,8197,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700113,12548672,9830830,0
114,3.228879850115e+08,3.228880119999e+08,2.698846834898e+01,48991,6929,694,42062,42062,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700114,16738304,9568686,0
115,3.228880210090e+08,3.228880280000e+08,6.991005182266e+00,10769,1412,45,9357,9357,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700115,16742464,10092974,0
116,3.228880440102e+08,3.228880719971e+08,2.798686039448e+01,49558,6997,724,42561,42561,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700116,16742400,9634222,0
117,3.228880810094e+08,3.228881099972e+08,2.898782360554e+01,48931,6905,491,42026,42026,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700117,15693888,9568686,0
118,3.228881190097e+08,3.228881519992e+08,3.298947882652e+01,49529,37687,15749,11842,11842,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700118,16664576,9568298,0
119,3.228881610090e+08,3.228881959998e+08,3.499080121517e+01,49260,22237,3806,27023,27023,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700119,16730176,9568430,0
120,3.228882050093e+08,3.228882359994e+08,3.099005877972e+01,49704,6357,620,43347,43347,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700120,16742976,9568686,0
121,3.228882450747e+08,3.228882739998e+08,2.892511892319e+01,48525,7859,867,40666,40666,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700121,16738368,10092714,0
122,3.228882840099e+08,3.228883099996e+08,2.598967480659e+01,49063,6399,428,42664,42664,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700122,16738880,9568686,0
123,3.228883190092e+08,3.228883479997e+08,2.899048757553e+01,49720,5961,497,43759,43759,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700123,16738368,10092718,0
124,3.228883570091e+08,3.228883870000e+08,2.999093157053e+01,49812,7147,782,42665,42665,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700124,12544576,9830830,0
125,3.228883960101e+08,3.228884219980e+08,2.598792117834e+01,48448,7361,977,41087,41087,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700125,14641216,9568686,0
126,3.228884320127e+08,3.228884579997e+08,2.598703080416e+01,48410,5898,412,42512,42512,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700126,16742976,10092974,0
127,3.228884680095e+08,3.228884939997e+08,2.599023318291e+01,48917,6431,621,42486,42486,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700127,16742976,9568686,0
128,3.228885030091e+08,3.228885309999e+08,2.799080604315e+01,49606,6536,554,43070,43070,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700128,16742976,10092714,0
129,3.228885400089e+08,3.228885699997e+08,2.999076038599e+01,49914,7373,1145,42541,42541,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700129,16738368,10092714,0
130,3.228885790102e+08,3.228886139998e+08,3.498963636160e+01,49453,7709,1320,41744,41744,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700130,8354368,9568686,0
131,3.228886230088e+08,3.228886559999e+08,3.299116760492e+01,48685,6960,945,41725,41725,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700131,16742464,10092974,0
132,3.228886660092e+08,3.228886939994e+08,2.799018114805e+01,49182,6947,739,42235,42235,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700132,16738368,10092974,0
133,3.228887030100e+08,3.228887329993e+08,2.998933160305e+01,49140,7566,849,41574,41574,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700133,16742464,10092974,0
134,3.228887420118e+08,3.228887669999e+08,2.498807400465e+01,49625,8718,1435,40907,40907,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700134,16738880,9568686,0
135,3.228887760091e+08,3.228888050000e+08,2.899087715149e+01,49629,7523,1035,42106,42106,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700135,16726592,9568431,0
136,3.228888140126e+08,3.228888459946e+08,3.198198920488e+01,49355,8351,1101,41004,41004,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700136,16738880,10093038,0
137,3.228888550088e+08,3.228888589998e+08,3.990985989571e+00,6818,959,23,5859,5859,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700137,16743008,10159103,0
138,3.228888770143e+08,3.228889139986e+08,3.698425883055e+01,49295,25940,5563,23355,23355,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700138,16738368,9568426,0
139,3.228889230111e+08,3.228889269996e+08,3.988481998444e+00,6873,1046,23,5827,5827,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700139,16775904,10421247,0
140,3.228889430091e+08,3.228889719999e+08,2.899081563950e+01,49595,8081,1036,41514,41514,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700140,16726592,10355134,0
141,3.228889810090e+08,3.228890079996e+08,2.699064999819e+01,47884,8687,1411,39197,39197,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700141,16738368,9568686,0
142,3.228890240092e+08,3.228890479999e+08,2.399073398113e+01,48602,8690,1345,39912,39912,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700142,14641216,10092974,0
144,3.228890750089e+08,3.228891009988e+08,2.598990517855e+01,49242,9098,1782,40144,40144,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700144,16738368,10092718,0
145,3.228891100091e+08,3.228891339998e+08,2.399060755968e+01,49707,7868,1103,41839,41839,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700145,16738880,9568686,0
146,3.228891430090e+08,3.228891659999e+08,2.299088442326e+01,48962,7415,898,41547,41547,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700146,16738368,9568686,0
147,3.228891750124e+08,3.228891760000e+08,9.875596165657e-01,1999,362,14,1637,1637,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700147,16775904,10420735,0
148,3.228891930090e+08,3.228892159999e+08,2.299090915918e+01,48080,8695,1265,39385,39385,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700148,16739008,9568686,0
149,3.228892260106e+08,3.228892429997e+08,1.698913639784e+01,32825,6075,959,26750,26750,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700149,16742464,10092974,0
150,3.228892590091e+08,3.228892829997e+08,2.399060124159e+01,49616,8326,1037,41290,41290,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700150,16738368,9568686,0
151,3.228892920116e+08,3.228893130000e+08,2.098837637901e+01,47852,7187,981,40665,40665,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700151,16738368,10092974,0
152,3.228893230098e+08,3.228893380000e+08,1.499015802145e+01,36013,5197,578,30816,30816,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700152,16218688,9568686,0
153,3.228893540146e+08,3.228893729987e+08,1.898407638073e+01,48425,6495,682,41930,41930,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700153,16742976,10158511,0
156,3.228894390089e+08,3.228894569998e+08,1.799091404676e+01,49268,7651,1016,41617,41617,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700156,16201792,10092974,0
157,3.228894660089e+08,3.228894869998e+08,2.099080842733e+01,48291,8036,1036,40255,40255,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700157,15694400,10092974,0
158,3.228894970090e+08,3.228895119991e+08,1.499006521702e+01,30861,5210,590,25651,25651,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700158,16742976,10092974,0
160,3.228895580091e+08,3.228895759998e+08,1.799075955153e+01,48309,11812,2758,36497,36497,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700160,16738368,10092974,0
161,3.228895850093e+08,3.228896039987e+08,1.898931396008e+01,48937,11178,2180,37759,37759,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700161,16738880,10092974,0
162,3.228896130089e+08,3.228896339998e+08,2.099094599485e+01,47837,8088,941,39749,39749,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700162,16742400,10420654,0
163,3.228896440095e+08,3.228896710000e+08,2.699050360918e+01,49910,8656,1185,41254,41254,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700163,13596864,9569258,0
164,3.228896800103e+08,3.228897019996e+08,2.198923879862e+01,47560,8011,968,39549,39549,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700164,16738880,10092974,0
165,3.228897120118e+08,3.228897319999e+08,1.998809719086e+01,49394,8400,918,40994,40994,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700165,12546656,10355119,0
166,3.228897410096e+08,3.228897569988e+08,1.598924356699e+01,36618,5869,596,30749,30749,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700166,16742976,10093486,0
167,3.228897730088e+08,3.228897989993e+08,2.599054437876e+01,49346,8221,1127,41125,41125,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700167,16738880,10420734,0
168,3.228898080088e+08,3.228898199967e+08,1.198784279823e+01,24577,4102,75,20475,20475,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700168,16472704,10420719,0
169,3.228898370094e+08,3.228898629989e+08,2.598943960667e+01,47207,7655,763,39552,39552,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700169,16738816,10158575,0
170,3.228898720117e+08,3.228899029998e+08,3.098810923100e+01,49510,8395,957,41115,41115,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700170,16742464,10420670,0
171,3.228899120119e+08,3.228899509999e+08,3.898800599575e+01,48970,8178,1090,40792,40792,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700171,16739008,9896431,0
172,3.228899610095e+08,3.228899659993e+08,4.989846825600e+00,7600,1471,31,6129,6129,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700172,16775904,10421246,0
173,3.228899830088e+08,3.228900129993e+08,2.999048441648e+01,49691,9448,1431,40243,40243,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700173,16738368,9568687,0
174,3.228900220117e+08,3.228900489999e+08,2.698817956448e+01,49777,7497,655,42280,42280,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700174,16742976,10354862,0
175,3.228900580101e+08,3.228900799993e+08,2.198922276497e+01,49390,10339,1958,39051,39051,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700175,16738880,9568750,0
176,3.228900890093e+08,3.228901139994e+08,2.499010199308e+01,48309,7173,571,41136,41136,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700176,16742976,10420719,0
177,3.228901240105e+08,3.228901459998e+08,2.198921799660e+01,49060,7655,766,41405,41405,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700177,16742976,9896447,0
178,3.228901550096e+08,3.228901719998e+08,1.699019235373e+01,48796,6820,548,41976,41976,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700178,16738368,10354862,0
179,3.228901810089e+08,3.228901999997e+08,1.899086678028e+01,48813,7134,727,41679,41679,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700179,15690304,10355118,0
181,3.228902250097e+08,3.228902349999e+08,9.990193188190e+00,19968,3086,90,16882,16882,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700181,16742464,10420718,0
182,3.228902520125e+08,3.228902729990e+08,2.098643720150e+01,48535,6846,530,41689,41689,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700182,12544512,10355118,0
183,3.228902830090e+08,3.228903069999e+08,2.399094116688e+01,49653,7612,564,42041,42041,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700183,16738880,10420646,0
184,3.228903160093e+08,3.228903279994e+08,1.199007558823e+01,23200,3555,65,19645,19645,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700184,16742464,10092974,0
185,3.228903440089e+08,3.228903739994e+08,2.999056202173e+01,48795,6832,580,41963,41963,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700185,16742464,9830830,0
186,3.228903830137e+08,3.228903989991e+08,1.598537242413e+01,33334,5411,669,27923,27923,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700186,16742976,10355695,0
187,3.228904150116e+08,3.228904499997e+08,3.498815476894e+01,48836,11032,3315,37804,37804,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700187,16673344,10092974,0
188,3.228904590093e+08,3.228904849996e+08,2.599023240805e+01,48732,7315,653,41417,41417,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700188,16742976,10159102,0
189,3.228904950090e+08,3.228905150000e+08,1.999095237255e+01,29154,8496,2828,20658,20658,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700189,16738880,9568686,0
191,3.228905640090e+08,3.228905829994e+08,1.899042683840e+01,49883,8179,862,41704,41704,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700191,16736832,10355118,0
192,3.228905920920e+08,3.228906129997e+08,2.090770858526e+01,37204,24359,4098,12845,12845,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700192,16738368,9568290,0
193,3.228906290099e+08,3.228906519996e+08,2.298971480131e+01,48090,29631,4732,18459,18459,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700193,16738880,9568430,0
195,3.228906850090e+08,3.228907070000e+08,2.199097478390e+01,48735,14890,1721,33845,33845,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700195,8341504,9568426,0
196,3.228907170093e+08,3.228907399996e+08,2.299031239748e+01,49109,7178,559,41931,41931,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700196,16607936,9634735,0
198,3.228907800096e+08,3.228908010000e+08,2.099042838812e+01,47884,5713,406,42171,42171,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700198,16742976,10093483,0
200,3.228908420136e+08,3.228908679997e+08,2.598607480526e+01,46080,9574,853,36506,36506,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700200,16738880,10092710,0
201,3.228908840093e+08,3.228909079971e+08,2.398778760433e+01,47719,6601,485,41118,41118,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700201,16742976,10158510,0
202,3.228909180089e+08,3.228909459978e+08,2.798890197277e+01,48220,7256,692,40964,40964,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700202,16742976,10158510,0
203,3.228909560088e+08,3.228909689994e+08,1.299059396982e+01,27177,6152,562,21025,21025,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700203,16742976,10355646,0
205,3.228910110092e+08,3.228910330000e+08,2.199074834585e+01,42223,5187,426,37036,37036,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700205,16738368,10092974,0
206,3.228910490091e+08,3.228910729997e+08,2.399055480957e+01,49207,6765,405,42442,42442,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700206,16742464,9896366,0
207,3.228910820124e+08,3.228911099999e+08,2.798751556873e+01,49405,7453,449,41952,41952,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700207,16742976,10355626,0
208,3.228911190124e+08,3.228911449999e+08,2.598752039671e+01,49859,6856,336,43003,43003,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700208,16742976,10158510,0
210,3.228911810090e+08,3.228911839997e+08,2.990642786026e+00,10513,1105,4,9408,9408,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700210,16775904,10421247,0
211,3.228912010093e+08,3.228912039998e+08,2.990494787693e+00,7936,889,2,7047,7047,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700211,16775904,10423295,0
212,3.228912210093e+08,3.228912239999e+08,2.990632355213e+00,9944,1157,10,8787,8787,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700212,16775904,10421247,0
213,3.228912410098e+08,3.228912419996e+08,9.898324012756e-01,2601,283,0,2318,2318,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700213,16776956,12553215,0
214,3.228912580088e+08,3.228912599998e+08,1.990978777409e+00,6796,728,4,6068,6068,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700214,16775920,10421247,0
216,3.228912960090e+08,3.228913000000e+08,3.991008400917e+00,11144,1742,15,9402,9402,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700216,16743136,10421246,0
217,3.228913160088e+08,3.228913189992e+08,2.990361154079e+00,6011,863,5,5148,5148,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700217,16775904,10422783,0
218,3.228913360089e+08,3.228913499978e+08,1.398892199993e+01,22194,2992,19,19202,19202,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700218,16742976,10420654,0
219,3.228913660094e+08,3.228913699995e+08,3.990119576454e+00,10258,1309,3,8949,8949,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700219,14645824,10421247,0
220,3.228913860090e+08,3.228913899997e+08,3.990726768970e+00,9780,1302,1,8478,8478,0,1,e,C,2017,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373700220,16775920,10423295,0
