#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284356110000e+08,3.284356720000e+08,5.780328e+01,9.734448e-01,4.178688e+01,8.276659e-01,7.229155e-01,7.537178e-03,2.100000e+01,2.500000e+01,9.350000e+02,23380100038
3.284356720000e+08,3.284357330000e+08,5.691803e+01,9.659619e-01,4.154099e+01,8.252271e-01,7.298387e-01,7.535900e-03,2.100000e+01,2.500000e+01,9.350000e+02,23380100038
3.284357330000e+08,3.284357940000e+08,5.927869e+01,9.857900e-01,4.234426e+01,8.331676e-01,7.143252e-01,7.512244e-03,2.100000e+01,2.500000e+01,9.350000e+02,23380100038
3.284358450000e+08,3.284359060000e+08,5.760656e+01,9.717869e-01,4.203279e+01,8.300976e-01,7.296528e-01,7.492352e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284359060000e+08,3.284359670000e+08,5.813115e+01,9.762016e-01,4.224590e+01,8.321993e-01,7.267343e-01,7.483608e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284359670000e+08,3.284360280000e+08,5.759016e+01,9.716486e-01,4.214754e+01,8.312300e-01,7.318531e-01,7.474106e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284360280000e+08,3.284360890000e+08,5.680328e+01,9.649877e-01,4.063934e+01,8.162223e-01,7.154401e-01,7.665172e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284360890000e+08,3.284361500000e+08,5.765574e+01,9.722016e-01,4.152459e+01,8.250642e-01,7.202161e-01,7.569315e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284361500000e+08,3.284362110000e+08,5.808197e+01,9.757886e-01,4.222951e+01,8.320379e-01,7.270675e-01,7.483925e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284362110000e+08,3.284362720000e+08,5.824590e+01,9.771647e-01,4.200000e+01,8.297738e-01,7.210808e-01,7.523736e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284362720000e+08,3.284363330000e+08,5.785246e+01,9.738588e-01,4.306557e+01,8.402339e-01,7.444035e-01,7.342700e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284363330000e+08,3.284363940000e+08,5.932787e+01,9.861988e-01,4.270492e+01,8.367082e-01,7.198121e-01,7.465174e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284363940000e+08,3.284364550000e+08,5.757377e+01,9.715104e-01,4.160656e+01,8.258781e-01,7.226651e-01,7.554288e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284364550000e+08,3.284365160000e+08,5.816393e+01,9.764769e-01,4.155738e+01,8.253899e-01,7.144870e-01,7.582603e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284365160000e+08,3.284365770000e+08,5.785246e+01,9.738588e-01,4.129508e+01,8.227810e-01,7.138000e-01,7.608469e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100039
3.284366280000e+08,3.284366890000e+08,5.765574e+01,9.722016e-01,4.126229e+01,8.224543e-01,7.156668e-01,7.606468e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284366890000e+08,3.284367500000e+08,5.896721e+01,9.831966e-01,4.209836e+01,8.307449e-01,7.139283e-01,7.535195e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284367500000e+08,3.284368110000e+08,5.700000e+01,9.666572e-01,4.067213e+01,8.165514e-01,7.135462e-01,7.667186e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284368110000e+08,3.284368720000e+08,5.678688e+01,9.648485e-01,4.155738e+01,8.253899e-01,7.318130e-01,7.527140e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284368720000e+08,3.284369330000e+08,5.831147e+01,9.777146e-01,4.116393e+01,8.214734e-01,7.059320e-01,7.639473e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284369330000e+08,3.284369940000e+08,5.954099e+01,9.879684e-01,4.186885e+01,8.284773e-01,7.031938e-01,7.580556e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284369940000e+08,3.284370550000e+08,5.727869e+01,9.690174e-01,4.063934e+01,8.162223e-01,7.095020e-01,7.680455e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284370550000e+08,3.284371160000e+08,5.885246e+01,9.822395e-01,4.224590e+01,8.321993e-01,7.178273e-01,7.511389e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284371160000e+08,3.284371770000e+08,5.585246e+01,9.568773e-01,3.967213e+01,8.064508e-01,7.103023e-01,7.771558e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284371770000e+08,3.284372380000e+08,5.773771e+01,9.728925e-01,4.186885e+01,8.284773e-01,7.251562e-01,7.522533e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284372380000e+08,3.284372990000e+08,5.686885e+01,9.655445e-01,4.055738e+01,8.153987e-01,7.131738e-01,7.679005e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284372990000e+08,3.284373600000e+08,5.865574e+01,9.805965e-01,4.237705e+01,8.334901e-01,7.224706e-01,7.485907e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100040
3.284374120000e+08,3.284374730000e+08,5.898361e+01,9.833333e-01,4.252459e+01,8.349398e-01,7.209561e-01,7.477563e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284374730000e+08,3.284375340000e+08,5.978688e+01,9.900065e-01,4.304918e+01,8.400739e-01,7.200439e-01,7.434582e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284375340000e+08,3.284375950000e+08,5.957377e+01,9.882405e-01,4.296721e+01,8.392738e-01,7.212438e-01,7.438080e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284375950000e+08,3.284376560000e+08,5.834426e+01,9.779894e-01,4.100000e+01,8.198360e-01,7.027255e-01,7.661392e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284376560000e+08,3.284377170000e+08,5.881967e+01,9.819658e-01,4.191803e+01,8.289638e-01,7.126533e-01,7.554680e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284377170000e+08,3.284377780000e+08,5.854099e+01,9.796368e-01,4.213115e+01,8.310683e-01,7.196864e-01,7.516209e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284377780000e+08,3.284378390000e+08,5.898361e+01,9.833333e-01,4.154099e+01,8.252271e-01,7.042801e-01,7.608208e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284378390000e+08,3.284379000000e+08,5.903279e+01,9.837431e-01,4.173771e+01,8.271788e-01,7.070258e-01,7.584392e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284379000000e+08,3.284379610000e+08,5.675410e+01,9.645699e-01,3.942623e+01,8.039475e-01,6.946852e-01,7.827164e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284379610000e+08,3.284380220000e+08,5.878688e+01,9.816921e-01,4.237705e+01,8.334901e-01,7.208589e-01,7.490864e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284380220000e+08,3.284380830000e+08,5.624590e+01,9.602416e-01,3.954099e+01,8.051167e-01,7.030020e-01,7.800899e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284380830000e+08,3.284381440000e+08,5.772131e+01,9.727544e-01,4.088525e+01,8.186879e-01,7.083215e-01,7.660099e-03,2.400000e+01,2.400000e+01,9.350000e+02,23380100041
3.284381850000e+08,3.284382460000e+08,5.854099e+01,9.796368e-01,4.096721e+01,8.195081e-01,6.998039e-01,7.670007e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284382460000e+08,3.284383070000e+08,5.863934e+01,9.804595e-01,4.170492e+01,8.268538e-01,7.112105e-01,7.577577e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284383070000e+08,3.284383680000e+08,5.877049e+01,9.815552e-01,4.067213e+01,8.165514e-01,6.920502e-01,7.710174e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284383680000e+08,3.284384290000e+08,5.896721e+01,9.831966e-01,4.180328e+01,8.278283e-01,7.089241e-01,7.574130e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284384290000e+08,3.284384900000e+08,5.908197e+01,9.841529e-01,4.178688e+01,8.276659e-01,7.072697e-01,7.579384e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284384900000e+08,3.284385510000e+08,5.832787e+01,9.778520e-01,4.145901e+01,8.244125e-01,7.107926e-01,7.601043e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284385510000e+08,3.284386120000e+08,5.667213e+01,9.638731e-01,4.003279e+01,8.101081e-01,7.063928e-01,7.745631e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284386120000e+08,3.284386730000e+08,5.821312e+01,9.768896e-01,4.022951e+01,8.120961e-01,6.910729e-01,7.753800e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284386730000e+08,3.284387340000e+08,5.785246e+01,9.738588e-01,4.018033e+01,8.115996e-01,6.945310e-01,7.753603e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284387340000e+08,3.284387950000e+08,5.988525e+01,9.908205e-01,4.208197e+01,8.305831e-01,7.027101e-01,7.562290e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284387950000e+08,3.284388560000e+08,5.954099e+01,9.879684e-01,4.149180e+01,8.247384e-01,6.968612e-01,7.626425e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284388560000e+08,3.284389170000e+08,5.836066e+01,9.781268e-01,4.185246e+01,8.283151e-01,7.171348e-01,7.548578e-03,2.500000e+01,2.400000e+01,9.360000e+02,23380100042
3.284389560000e+08,3.284390170000e+08,5.926229e+01,9.856536e-01,4.160656e+01,8.258781e-01,7.020747e-01,7.606611e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284390170000e+08,3.284390780000e+08,6.036066e+01,9.947457e-01,4.254099e+01,8.351007e-01,7.047800e-01,7.517229e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284390780000e+08,3.284391390000e+08,5.919672e+01,9.851082e-01,4.118033e+01,8.216370e-01,6.956522e-01,7.657155e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284391390000e+08,3.284392000000e+08,5.857377e+01,9.799111e-01,4.081967e+01,8.180311e-01,6.968934e-01,7.688903e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284392000000e+08,3.284392610000e+08,6.073771e+01,9.978477e-01,4.372131e+01,8.466067e-01,7.198381e-01,7.377816e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284392610000e+08,3.284393220000e+08,5.896721e+01,9.831966e-01,4.185246e+01,8.283151e-01,7.097581e-01,7.567720e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284393220000e+08,3.284393830000e+08,5.888525e+01,9.825131e-01,4.204918e+01,8.302595e-01,7.140868e-01,7.539186e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284393830000e+08,3.284394440000e+08,5.867213e+01,9.807335e-01,4.183607e+01,8.281528e-01,7.130483e-01,7.561066e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284394440000e+08,3.284395050000e+08,6.047541e+01,9.956908e-01,4.309836e+01,8.405536e-01,7.126592e-01,7.450497e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284395050000e+08,3.284395660000e+08,6.068853e+01,9.974437e-01,4.281967e+01,8.378317e-01,7.055646e-01,7.491094e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284395660000e+08,3.284396270000e+08,5.940984e+01,9.868798e-01,4.252459e+01,8.349398e-01,7.157837e-01,7.492406e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284396270000e+08,3.284396880000e+08,5.880328e+01,9.818290e-01,4.139344e+01,8.237603e-01,7.039309e-01,7.622473e-03,2.300000e+01,2.300000e+01,9.350000e+02,23380100043
3.284397170000e+08,3.284397780000e+08,5.906557e+01,9.840163e-01,4.201639e+01,8.299357e-01,7.113516e-01,7.549090e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284397780000e+08,3.284398390000e+08,5.955738e+01,9.881045e-01,4.267213e+01,8.363869e-01,7.164878e-01,7.477520e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284398390000e+08,3.284399000000e+08,5.855738e+01,9.797740e-01,4.098361e+01,8.196721e-01,6.998880e-01,7.668320e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284399000000e+08,3.284399610000e+08,6.081967e+01,9.985209e-01,4.249180e+01,8.346179e-01,6.986523e-01,7.533166e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284399610000e+08,3.284400220000e+08,6.068853e+01,9.974437e-01,4.298361e+01,8.394339e-01,7.082658e-01,7.470912e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284400220000e+08,3.284400830000e+08,5.911475e+01,9.844259e-01,4.142623e+01,8.240865e-01,7.007765e-01,7.625613e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284400830000e+08,3.284401440000e+08,5.888525e+01,9.825131e-01,4.165574e+01,8.263661e-01,7.074053e-01,7.591004e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284401440000e+08,3.284402050000e+08,5.904918e+01,9.838797e-01,4.126229e+01,8.224543e-01,6.987785e-01,7.644356e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284402050000e+08,3.284402660000e+08,5.877049e+01,9.815552e-01,4.152459e+01,8.250642e-01,7.065551e-01,7.604869e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284402660000e+08,3.284403270000e+08,5.995082e+01,9.913628e-01,4.249180e+01,8.346179e-01,7.087777e-01,7.512853e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284403270000e+08,3.284403880000e+08,5.967213e+01,9.890559e-01,4.206557e+01,8.304213e-01,7.049450e-01,7.559245e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284403880000e+08,3.284404490000e+08,5.947541e+01,9.874243e-01,4.224590e+01,8.321993e-01,7.103087e-01,7.531086e-03,2.300000e+01,2.400000e+01,9.350000e+02,23380100044
3.284404810000e+08,3.284405420000e+08,6.144262e+01,1.003622e+00,4.293443e+01,8.389536e-01,6.987727e-01,7.494029e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284405420000e+08,3.284406030000e+08,5.881967e+01,9.819658e-01,4.118033e+01,8.216370e-01,7.001115e-01,7.649574e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284406030000e+08,3.284406640000e+08,6.057377e+01,9.965002e-01,4.244262e+01,8.341347e-01,7.006766e-01,7.533936e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284406640000e+08,3.284407250000e+08,5.972131e+01,9.894634e-01,4.200000e+01,8.297738e-01,7.032666e-01,7.568567e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284407250000e+08,3.284407860000e+08,5.993443e+01,9.912273e-01,4.214754e+01,8.312300e-01,7.032276e-01,7.555386e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284407860000e+08,3.284408470000e+08,6.100000e+01,1.000000e+00,4.244262e+01,8.341347e-01,6.957807e-01,7.542229e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284408470000e+08,3.284409080000e+08,5.875410e+01,9.814184e-01,4.077049e+01,8.175382e-01,6.939174e-01,7.698200e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284409080000e+08,3.284409690000e+08,5.916393e+01,9.848353e-01,4.206557e+01,8.304213e-01,7.110003e-01,7.545537e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284409690000e+08,3.284410300000e+08,5.913115e+01,9.845623e-01,4.178688e+01,8.276659e-01,7.066814e-01,7.580687e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284410300000e+08,3.284410910000e+08,6.021312e+01,9.935292e-01,4.129508e+01,8.227810e-01,6.858154e-01,7.659239e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284410910000e+08,3.284411520000e+08,5.962295e+01,9.886483e-01,4.172131e+01,8.270163e-01,6.997526e-01,7.600466e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284411520000e+08,3.284412130000e+08,5.978688e+01,9.900065e-01,4.201639e+01,8.299357e-01,7.027694e-01,7.568073e-03,2.200000e+01,2.400000e+01,9.350000e+02,23380100045
3.284412390000e+08,3.284413000000e+08,5.981967e+01,9.902779e-01,4.116393e+01,8.214734e-01,6.881337e-01,7.668911e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284413000000e+08,3.284413610000e+08,5.891803e+01,9.827865e-01,4.172131e+01,8.270163e-01,7.081246e-01,7.583410e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284413610000e+08,3.284414220000e+08,6.004918e+01,9.921758e-01,4.193443e+01,8.291258e-01,6.983347e-01,7.583611e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284414220000e+08,3.284414830000e+08,5.868853e+01,9.808705e-01,4.057377e+01,8.155634e-01,6.913408e-01,7.720478e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284414830000e+08,3.284415440000e+08,6.009836e+01,9.925820e-01,4.214754e+01,8.312300e-01,7.013093e-01,7.559088e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284415440000e+08,3.284416050000e+08,6.036066e+01,9.947457e-01,4.204918e+01,8.302595e-01,6.966323e-01,7.576081e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284416050000e+08,3.284416660000e+08,5.945901e+01,9.872882e-01,4.122951e+01,8.221275e-01,6.934105e-01,7.655967e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284416660000e+08,3.284417270000e+08,5.868853e+01,9.808705e-01,4.050820e+01,8.149042e-01,6.902235e-01,7.728187e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284417270000e+08,3.284417880000e+08,5.877049e+01,9.815552e-01,4.140984e+01,8.239234e-01,7.046025e-01,7.619577e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284417880000e+08,3.284418490000e+08,5.934426e+01,9.863350e-01,4.080328e+01,8.178669e-01,6.875691e-01,7.703372e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284418490000e+08,3.284419100000e+08,6.108197e+01,1.000672e+00,4.314754e+01,8.410331e-01,7.063875e-01,7.460834e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284419100000e+08,3.284419710000e+08,5.922951e+01,9.853809e-01,4.049180e+01,8.147392e-01,6.836424e-01,7.736948e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100046
3.284419940000e+08,3.284420550000e+08,6.114754e+01,1.001209e+00,4.206557e+01,8.304213e-01,6.879357e-01,7.586502e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284420550000e+08,3.284421160000e+08,5.991803e+01,9.910917e-01,4.201639e+01,8.299357e-01,7.012312e-01,7.571023e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284421160000e+08,3.284421770000e+08,6.100000e+01,1.000000e+00,4.229508e+01,8.326836e-01,6.933620e-01,7.558980e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284421770000e+08,3.284422380000e+08,5.860656e+01,9.801853e-01,4.065574e+01,8.163869e-01,6.937063e-01,7.709370e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284422380000e+08,3.284422990000e+08,5.973771e+01,9.895993e-01,4.122951e+01,8.221275e-01,6.901757e-01,7.660346e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284422990000e+08,3.284423600000e+08,6.034426e+01,9.946106e-01,4.191803e+01,8.289638e-01,6.946482e-01,7.591014e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284423600000e+08,3.284424210000e+08,6.121312e+01,1.001745e+00,4.198361e+01,8.296118e-01,6.858597e-01,7.596129e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284424210000e+08,3.284424820000e+08,6.083607e+01,9.986554e-01,4.344262e+01,8.439041e-01,7.140932e-01,7.417272e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284424820000e+08,3.284425430000e+08,5.865574e+01,9.805965e-01,4.139344e+01,8.237603e-01,7.057015e-01,7.618761e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284425430000e+08,3.284426040000e+08,5.863934e+01,9.804595e-01,4.109836e+01,8.208188e-01,7.008666e-01,7.655801e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284426040000e+08,3.284426650000e+08,5.977049e+01,9.898708e-01,4.119672e+01,8.218005e-01,6.892485e-01,7.664542e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284426650000e+08,3.284427260000e+08,6.060656e+01,9.967698e-01,4.172131e+01,8.270163e-01,6.883960e-01,7.617211e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100047
3.284427470000e+08,3.284428080000e+08,6.324590e+01,1.018243e+00,4.429508e+01,8.521437e-01,7.003629e-01,7.375276e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284428080000e+08,3.284428690000e+08,6.047541e+01,9.956908e-01,4.152459e+01,8.250642e-01,6.866360e-01,7.637189e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284428690000e+08,3.284429300000e+08,5.998361e+01,9.916340e-01,4.062295e+01,8.160576e-01,6.772342e-01,7.729155e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284429300000e+08,3.284429910000e+08,6.019672e+01,9.933940e-01,4.185246e+01,8.283151e-01,6.952614e-01,7.596026e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284429910000e+08,3.284430520000e+08,5.955738e+01,9.881045e-01,4.137705e+01,8.235971e-01,6.947426e-01,7.640334e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284430520000e+08,3.284431130000e+08,6.037705e+01,9.948807e-01,4.159016e+01,8.257154e-01,6.888406e-01,7.628690e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284431130000e+08,3.284431740000e+08,6.018033e+01,9.932587e-01,4.162295e+01,8.260409e-01,6.916372e-01,7.622159e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284431740000e+08,3.284432350000e+08,6.045901e+01,9.955558e-01,4.095082e+01,8.193442e-01,6.773319e-01,7.698096e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284432350000e+08,3.284432960000e+08,5.993443e+01,9.912273e-01,4.101639e+01,8.199999e-01,6.843545e-01,7.686653e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284432960000e+08,3.284433570000e+08,5.942623e+01,9.870160e-01,4.057377e+01,8.155634e-01,6.827586e-01,7.729911e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284433570000e+08,3.284434180000e+08,5.898361e+01,9.833333e-01,4.018033e+01,8.115996e-01,6.812118e-01,7.768938e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284434180000e+08,3.284434790000e+08,6.004918e+01,9.921758e-01,3.993443e+01,8.091123e-01,6.650287e-01,7.798400e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100048
3.284435010000e+08,3.284435620000e+08,6.014754e+01,9.929880e-01,4.167213e+01,8.265287e-01,6.928318e-01,7.616022e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284435620000e+08,3.284436230000e+08,6.032787e+01,9.944754e-01,4.167213e+01,8.265287e-01,6.907609e-01,7.618811e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284436230000e+08,3.284436840000e+08,5.921312e+01,9.852446e-01,4.132787e+01,8.231075e-01,6.979513e-01,7.639716e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284436840000e+08,3.284437450000e+08,6.036066e+01,9.947457e-01,4.160656e+01,8.258781e-01,6.892993e-01,7.626638e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284437450000e+08,3.284438060000e+08,5.739344e+01,9.699877e-01,3.867213e+01,7.962219e-01,6.738075e-01,7.923350e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284438060000e+08,3.284438670000e+08,5.985246e+01,9.905493e-01,4.159016e+01,8.257154e-01,6.948781e-01,7.620528e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284438670000e+08,3.284439280000e+08,6.098361e+01,9.998656e-01,4.208197e+01,8.305831e-01,6.900538e-01,7.582514e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284439280000e+08,3.284439890000e+08,5.949180e+01,9.875603e-01,4.162295e+01,8.260409e-01,6.996418e-01,7.609641e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284439890000e+08,3.284440500000e+08,6.073771e+01,9.978477e-01,4.200000e+01,8.297738e-01,6.914980e-01,7.588053e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284440500000e+08,3.284441110000e+08,6.027869e+01,9.940700e-01,4.119672e+01,8.218005e-01,6.834376e-01,7.670652e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284441110000e+08,3.284441720000e+08,6.004918e+01,9.921758e-01,4.142623e+01,8.240865e-01,6.898717e-01,7.642517e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284441720000e+08,3.284442330000e+08,5.891803e+01,9.827865e-01,3.955738e+01,8.052835e-01,6.713968e-01,7.834955e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100049
3.284442560000e+08,3.284443170000e+08,5.870492e+01,9.810075e-01,4.083607e+01,8.181954e-01,6.956158e-01,7.689421e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
3.284443170000e+08,3.284443780000e+08,5.891803e+01,9.827865e-01,4.075410e+01,8.173738e-01,6.917084e-01,7.702884e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
3.284443780000e+08,3.284444390000e+08,6.019672e+01,9.933940e-01,4.231147e+01,8.328450e-01,7.028867e-01,7.541407e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
3.284444390000e+08,3.284445000000e+08,6.114754e+01,1.001209e+00,4.252459e+01,8.349398e-01,6.954424e-01,7.535479e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
3.284445000000e+08,3.284445610000e+08,6.022951e+01,9.936644e-01,4.111475e+01,8.209826e-01,6.826347e-01,7.678994e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
3.284445610000e+08,3.284446220000e+08,5.998361e+01,9.916340e-01,4.196721e+01,8.294499e-01,6.996447e-01,7.578360e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
3.284446220000e+08,3.284446830000e+08,5.996721e+01,9.914984e-01,4.168853e+01,8.266912e-01,6.951886e-01,7.611059e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
3.284446830000e+08,3.284447440000e+08,6.040984e+01,9.951508e-01,4.247541e+01,8.344569e-01,7.031208e-01,7.526380e-03,2.200000e+01,2.500000e+01,9.350000e+02,23380100050
