#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496366130000e+08,3.496366740000e+08,2.240984e+01,6.061141e-01,2.022951e+01,5.758744e-01,9.027067e-01,8.015499e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496366740000e+08,3.496367350000e+08,2.181967e+01,5.980799e-01,1.955738e+01,5.662268e-01,8.963186e-01,8.355889e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496367350000e+08,3.496367960000e+08,2.268852e+01,6.098713e-01,2.054098e+01,5.802908e-01,9.053468e-01,7.868774e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496367960000e+08,3.496368570000e+08,2.321312e+01,6.168815e-01,2.004918e+01,5.733019e-01,8.637006e-01,9.117945e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496368570000e+08,3.496369180000e+08,2.170492e+01,5.965051e-01,1.922951e+01,5.614604e-01,8.859516e-01,8.735858e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496369180000e+08,3.496369790000e+08,2.209836e+01,6.018872e-01,1.959016e+01,5.667012e-01,8.864985e-01,8.639624e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496369790000e+08,3.496370400000e+08,2.096721e+01,5.862805e-01,1.908197e+01,5.593023e-01,9.100860e-01,7.998705e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496370400000e+08,3.496371010000e+08,2.200000e+01,6.005462e-01,1.991803e+01,5.714238e-01,9.053651e-01,7.990266e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496371010000e+08,3.496371620000e+08,2.183607e+01,5.983045e-01,1.962295e+01,5.671752e-01,8.986486e-01,8.269089e-03,1.600000e+01,1.200000e+01,1.025000e+03,34404600012
3.496371940000e+08,3.496372550000e+08,2.121312e+01,5.897084e-01,1.872131e+01,5.539917e-01,8.825348e-01,8.950626e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496372550000e+08,3.496373160000e+08,2.131148e+01,5.910739e-01,1.893443e+01,5.571359e-01,8.884615e-01,8.730919e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496373160000e+08,3.496373770000e+08,2.368852e+01,6.231665e-01,2.096721e+01,5.862805e-01,8.851211e-01,8.388562e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496373770000e+08,3.496374380000e+08,2.226229e+01,6.041156e-01,1.983607e+01,5.702468e-01,8.910162e-01,8.456174e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496374380000e+08,3.496374990000e+08,2.293443e+01,6.131673e-01,2.063935e+01,5.816786e-01,8.999285e-01,8.023250e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496374990000e+08,3.496375600000e+08,2.183607e+01,5.983045e-01,1.937705e+01,5.636103e-01,8.873874e-01,8.661598e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496375600000e+08,3.496376210000e+08,2.231148e+01,6.047825e-01,1.983607e+01,5.702468e-01,8.890522e-01,8.513223e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496376210000e+08,3.496376820000e+08,2.357377e+01,6.216553e-01,2.059016e+01,5.809851e-01,8.734353e-01,8.767831e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496376820000e+08,3.496377430000e+08,2.211475e+01,6.021104e-01,1.952459e+01,5.657519e-01,8.828762e-01,8.755208e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496377430000e+08,3.496378040000e+08,2.244262e+01,6.065574e-01,1.977049e+01,5.693035e-01,8.809350e-01,8.753107e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496378040000e+08,3.496378650000e+08,2.149180e+01,5.935694e-01,1.878688e+01,5.549610e-01,8.741419e-01,9.160734e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496378650000e+08,3.496379260000e+08,2.232787e+01,6.050047e-01,1.937705e+01,5.636103e-01,8.678414e-01,9.176548e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496379260000e+08,3.496379870000e+08,2.173771e+01,5.969555e-01,1.914754e+01,5.602625e-01,8.808447e-01,8.896817e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496379870000e+08,3.496380480000e+08,2.295082e+01,6.133865e-01,2.026229e+01,5.763409e-01,8.828571e-01,8.594866e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496380480000e+08,3.496381090000e+08,2.101639e+01,5.869676e-01,1.852459e+01,5.510733e-01,8.814353e-01,9.028777e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496381090000e+08,3.496381700000e+08,2.262295e+01,6.089894e-01,2.011475e+01,5.742387e-01,8.891304e-01,8.451804e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496381700000e+08,3.496382310000e+08,2.319672e+01,6.166637e-01,2.083607e+01,5.844441e-01,8.982332e-01,8.037469e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496382310000e+08,3.496382920000e+08,2.140984e+01,5.924364e-01,1.916393e+01,5.605024e-01,8.950995e-01,8.479159e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496382920000e+08,3.496383530000e+08,2.300000e+01,6.140433e-01,1.998361e+01,5.723636e-01,8.688524e-01,9.012065e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496383530000e+08,3.496384140000e+08,2.262295e+01,6.089894e-01,2.000000e+01,5.725983e-01,8.840580e-01,8.618292e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496384140000e+08,3.496384750000e+08,2.193443e+01,5.996505e-01,1.934426e+01,5.631332e-01,8.819133e-01,8.822372e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496384750000e+08,3.496385360000e+08,2.319672e+01,6.166637e-01,2.004918e+01,5.733019e-01,8.643110e-01,9.103935e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496385360000e+08,3.496385970000e+08,2.229508e+01,6.045603e-01,1.954098e+01,5.659894e-01,8.764706e-01,8.922457e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496385970000e+08,3.496386580000e+08,2.147541e+01,5.933430e-01,1.901639e+01,5.583405e-01,8.854962e-01,8.797670e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496386580000e+08,3.496387190000e+08,2.127869e+01,5.906191e-01,1.870492e+01,5.537490e-01,8.790447e-01,9.050666e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496387190000e+08,3.496387800000e+08,2.142623e+01,5.926632e-01,1.906557e+01,5.590621e-01,8.898240e-01,8.660793e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496387800000e+08,3.496388410000e+08,2.142623e+01,5.926632e-01,1.945902e+01,5.648011e-01,9.081867e-01,7.987348e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496388410000e+08,3.496389020000e+08,2.281967e+01,6.116315e-01,2.006557e+01,5.735362e-01,8.793104e-01,8.731452e-03,1.600000e+01,1.100000e+01,1.025000e+03,34404600013
3.496392190000e+08,3.496392800000e+08,2.163935e+01,5.956033e-01,1.914754e+01,5.602625e-01,8.848485e-01,8.785821e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496392800000e+08,3.496393410000e+08,2.126229e+01,5.903916e-01,1.936065e+01,5.633718e-01,9.105628e-01,7.923992e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496393410000e+08,3.496394020000e+08,2.132787e+01,5.913013e-01,1.890164e+01,5.566533e-01,8.862414e-01,8.802976e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496394020000e+08,3.496394630000e+08,2.214754e+01,6.025566e-01,1.981967e+01,5.700111e-01,8.948927e-01,8.343999e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496394630000e+08,3.496395240000e+08,2.183607e+01,5.983045e-01,1.942623e+01,5.643250e-01,8.896396e-01,8.585420e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496395240000e+08,3.496395850000e+08,2.167213e+01,5.960544e-01,1.913115e+01,5.600227e-01,8.827534e-01,8.848182e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496395850000e+08,3.496396460000e+08,2.362295e+01,6.223034e-01,2.111475e+01,5.883396e-01,8.938237e-01,8.115358e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496396460000e+08,3.496397070000e+08,2.357377e+01,6.216553e-01,2.113115e+01,5.885680e-01,8.963839e-01,8.036764e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496397070000e+08,3.496397680000e+08,2.240984e+01,6.061141e-01,2.021312e+01,5.756410e-01,9.019752e-01,8.042315e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496397680000e+08,3.496398290000e+08,2.191803e+01,5.994264e-01,1.945902e+01,5.648011e-01,8.878085e-01,8.631255e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496398290000e+08,3.496398900000e+08,2.188525e+01,5.989779e-01,1.942623e+01,5.643250e-01,8.876405e-01,8.643365e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496398900000e+08,3.496399510000e+08,2.073771e+01,5.830629e-01,1.847541e+01,5.503413e-01,8.909091e-01,8.765279e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496399510000e+08,3.496400120000e+08,2.211475e+01,6.021104e-01,1.981967e+01,5.700111e-01,8.962194e-01,8.303463e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496400120000e+08,3.496400730000e+08,2.319672e+01,6.166637e-01,2.022951e+01,5.758744e-01,8.720848e-01,8.878963e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496400730000e+08,3.496401340000e+08,2.275410e+01,6.107520e-01,2.044262e+01,5.788997e-01,8.984150e-01,8.108838e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496401340000e+08,3.496401950000e+08,2.188525e+01,5.989779e-01,1.957377e+01,5.664640e-01,8.943820e-01,8.411818e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496401950000e+08,3.496402560000e+08,2.216393e+01,6.027796e-01,1.975410e+01,5.690674e-01,8.912722e-01,8.466173e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496402560000e+08,3.496403170000e+08,2.159016e+01,5.949261e-01,1.924590e+01,5.616997e-01,8.914199e-01,8.572814e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496403170000e+08,3.496403780000e+08,2.309836e+01,6.153549e-01,2.054098e+01,5.802908e-01,8.892832e-01,8.359328e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496403780000e+08,3.496404390000e+08,2.096721e+01,5.862805e-01,1.836065e+01,5.486295e-01,8.756841e-01,9.225751e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496404390000e+08,3.496405000000e+08,2.270492e+01,6.100916e-01,2.031148e+01,5.770399e-01,8.945848e-01,8.251586e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496405000000e+08,3.496405610000e+08,2.237705e+01,6.056706e-01,2.003279e+01,5.730675e-01,8.952381e-01,8.289048e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496405610000e+08,3.496406220000e+08,2.121312e+01,5.897084e-01,1.895082e+01,5.573770e-01,8.933539e-01,8.580588e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496406220000e+08,3.496406830000e+08,2.131148e+01,5.910739e-01,1.883607e+01,5.556870e-01,8.838462e-01,8.886555e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496406830000e+08,3.496407440000e+08,2.137705e+01,5.919826e-01,1.922951e+01,5.614604e-01,8.995399e-01,8.324694e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496407440000e+08,3.496408050000e+08,2.134426e+01,5.915285e-01,1.940984e+01,5.640869e-01,9.093702e-01,7.956103e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496408050000e+08,3.496408660000e+08,2.204918e+01,6.012170e-01,1.967213e+01,5.678855e-01,8.921933e-01,8.456510e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496408660000e+08,3.496409270000e+08,2.275410e+01,6.107520e-01,2.049180e+01,5.795957e-01,9.005764e-01,8.031754e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496409270000e+08,3.496409880000e+08,2.065574e+01,5.819095e-01,1.840984e+01,5.493638e-01,8.912699e-01,8.769893e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496409880000e+08,3.496410490000e+08,2.218033e+01,6.030024e-01,1.960656e+01,5.669382e-01,8.839616e-01,8.707004e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496410490000e+08,3.496411100000e+08,2.268852e+01,6.098713e-01,2.000000e+01,5.725983e-01,8.815029e-01,8.687559e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496411100000e+08,3.496411710000e+08,2.167213e+01,5.960544e-01,1.926229e+01,5.619389e-01,8.888049e-01,8.646302e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496411710000e+08,3.496412320000e+08,2.216393e+01,6.027796e-01,1.972131e+01,5.685949e-01,8.897929e-01,8.516494e-03,1.600000e+01,1.000000e+01,1.025000e+03,34404600014
3.496412630000e+08,3.496413240000e+08,2.183607e+01,5.983045e-01,1.921312e+01,5.612211e-01,8.798799e-01,8.907738e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496413240000e+08,3.496413850000e+08,2.268852e+01,6.098713e-01,2.019672e+01,5.754075e-01,8.901734e-01,8.404715e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496413850000e+08,3.496414460000e+08,2.195082e+01,5.998746e-01,1.981967e+01,5.700111e-01,9.029126e-01,8.091220e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496414460000e+08,3.496415070000e+08,2.132787e+01,5.913013e-01,1.945902e+01,5.648011e-01,9.123751e-01,7.839021e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496415070000e+08,3.496415680000e+08,2.244262e+01,6.065574e-01,1.991803e+01,5.714238e-01,8.875091e-01,8.539715e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496415680000e+08,3.496416290000e+08,2.254098e+01,6.078851e-01,2.003279e+01,5.730675e-01,8.887272e-01,8.480614e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496416290000e+08,3.496416900000e+08,2.322951e+01,6.170993e-01,2.113115e+01,5.885680e-01,9.096683e-01,7.615118e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496416900000e+08,3.496417510000e+08,2.114754e+01,5.887962e-01,1.922951e+01,5.614604e-01,9.093024e-01,7.995714e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496417510000e+08,3.496418120000e+08,2.185246e+01,5.985290e-01,1.950820e+01,5.655144e-01,8.927232e-01,8.476103e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496418120000e+08,3.496418730000e+08,2.218033e+01,6.030024e-01,1.998361e+01,5.723636e-01,9.009608e-01,8.120964e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496418730000e+08,3.496419340000e+08,2.255738e+01,6.081061e-01,2.044262e+01,5.788997e-01,9.062500e-01,7.857790e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496419340000e+08,3.496419950000e+08,2.268852e+01,6.098713e-01,2.019672e+01,5.754075e-01,8.901734e-01,8.404715e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496419950000e+08,3.496420560000e+08,2.224590e+01,6.038932e-01,1.991803e+01,5.714238e-01,8.953574e-01,8.309263e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496420560000e+08,3.496421170000e+08,2.381967e+01,6.248891e-01,2.157377e+01,5.947002e-01,9.057123e-01,7.666371e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496421170000e+08,3.496421780000e+08,2.216393e+01,6.027796e-01,2.014754e+01,5.747065e-01,9.090236e-01,7.821023e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496421780000e+08,3.496422390000e+08,2.152459e+01,5.940220e-01,1.918033e+01,5.607420e-01,8.910891e-01,8.597337e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496422390000e+08,3.496423000000e+08,2.265574e+01,6.094306e-01,2.060656e+01,5.812163e-01,9.095514e-01,7.715438e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496423000000e+08,3.496423610000e+08,2.119672e+01,5.894805e-01,1.914754e+01,5.602625e-01,9.033256e-01,8.218236e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496423610000e+08,3.496424220000e+08,2.118033e+01,5.892525e-01,1.914754e+01,5.602625e-01,9.040248e-01,8.194802e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496424220000e+08,3.496424830000e+08,2.227869e+01,6.043380e-01,1.986885e+01,5.707179e-01,8.918322e-01,8.425211e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496424830000e+08,3.496425440000e+08,2.239344e+01,6.058924e-01,2.029508e+01,5.768069e-01,9.062958e-01,7.884773e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496425440000e+08,3.496426050000e+08,2.165574e+01,5.958289e-01,1.931148e+01,5.626559e-01,8.917487e-01,8.548432e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496426050000e+08,3.496426660000e+08,2.262295e+01,6.089894e-01,2.006557e+01,5.735362e-01,8.869565e-01,8.523823e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496426660000e+08,3.496427270000e+08,2.278688e+01,6.111919e-01,2.042623e+01,5.786676e-01,8.964029e-01,8.173687e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496427270000e+08,3.496427880000e+08,2.155738e+01,5.944743e-01,1.921312e+01,5.612211e-01,8.912547e-01,8.585058e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496427880000e+08,3.496428490000e+08,2.198361e+01,6.003224e-01,1.968852e+01,5.681220e-01,8.956003e-01,8.350112e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496428490000e+08,3.496429100000e+08,2.183607e+01,5.983045e-01,1.963935e+01,5.674121e-01,8.993994e-01,8.241845e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496429100000e+08,3.496429710000e+08,2.204918e+01,6.012170e-01,1.967213e+01,5.678855e-01,8.921933e-01,8.456510e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496429710000e+08,3.496430320000e+08,2.129508e+01,5.908466e-01,1.901639e+01,5.583405e-01,8.929946e-01,8.576750e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496430320000e+08,3.496430930000e+08,2.227869e+01,6.043380e-01,2.006557e+01,5.735362e-01,9.006622e-01,8.113877e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496430930000e+08,3.496431540000e+08,2.260656e+01,6.087686e-01,2.037705e+01,5.779706e-01,9.013778e-01,8.028948e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496431540000e+08,3.496432150000e+08,2.149180e+01,5.935694e-01,1.931148e+01,5.626559e-01,8.985507e-01,8.338624e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496432150000e+08,3.496432760000e+08,2.209836e+01,6.018872e-01,1.986885e+01,5.707179e-01,8.991098e-01,8.203250e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600015
3.496432990000e+08,3.496433600000e+08,2.193443e+01,5.996505e-01,1.973771e+01,5.688312e-01,8.998505e-01,8.206943e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496433600000e+08,3.496434210000e+08,2.093443e+01,5.858219e-01,1.865574e+01,5.530206e-01,8.911511e-01,8.715497e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496434210000e+08,3.496434820000e+08,2.188525e+01,5.989779e-01,1.949180e+01,5.652767e-01,8.906367e-01,8.541724e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496434820000e+08,3.496435430000e+08,2.257377e+01,6.083271e-01,1.985246e+01,5.704824e-01,8.794481e-01,8.774558e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496435430000e+08,3.496436040000e+08,2.259016e+01,6.085479e-01,2.014754e+01,5.747065e-01,8.918723e-01,8.365564e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496436040000e+08,3.496436650000e+08,2.185246e+01,5.985290e-01,1.949180e+01,5.652767e-01,8.919730e-01,8.502114e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496436650000e+08,3.496437260000e+08,2.075410e+01,5.832934e-01,1.859016e+01,5.520478e-01,8.957346e-01,8.589006e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496437260000e+08,3.496437870000e+08,2.255738e+01,6.081061e-01,1.970492e+01,5.683585e-01,8.735465e-01,8.959818e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496437870000e+08,3.496438480000e+08,2.306557e+01,6.149180e-01,2.063935e+01,5.816786e-01,8.948116e-01,8.179045e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496438480000e+08,3.496439090000e+08,2.229508e+01,6.045603e-01,1.962295e+01,5.671752e-01,8.801470e-01,8.807092e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496439090000e+08,3.496439700000e+08,2.200000e+01,6.005462e-01,1.932787e+01,5.628946e-01,8.785395e-01,8.917064e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496439700000e+08,3.496440310000e+08,2.242623e+01,6.063358e-01,1.970492e+01,5.683585e-01,8.786550e-01,8.828301e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496440310000e+08,3.496440920000e+08,2.260656e+01,6.087686e-01,1.995082e+01,5.718939e-01,8.825236e-01,8.670744e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496440920000e+08,3.496441530000e+08,2.185246e+01,5.985290e-01,1.936065e+01,5.633718e-01,8.859715e-01,8.705657e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496441530000e+08,3.496442140000e+08,2.208197e+01,6.016639e-01,1.970492e+01,5.683585e-01,8.923534e-01,8.444712e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496442140000e+08,3.496442750000e+08,2.263935e+01,6.092100e-01,1.981967e+01,5.700111e-01,8.754526e-01,8.885602e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496442750000e+08,3.496443360000e+08,2.242623e+01,6.063358e-01,1.996721e+01,5.721288e-01,8.903509e-01,8.447732e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496443360000e+08,3.496443970000e+08,2.209836e+01,6.018872e-01,1.993443e+01,5.716589e-01,9.020771e-01,8.095039e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496443970000e+08,3.496444580000e+08,2.139344e+01,5.922096e-01,1.893443e+01,5.571359e-01,8.850574e-01,8.829190e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496444580000e+08,3.496445190000e+08,2.144262e+01,5.928899e-01,1.893443e+01,5.571359e-01,8.830275e-01,8.886386e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496445190000e+08,3.496445800000e+08,2.160656e+01,5.951520e-01,1.896721e+01,5.576181e-01,8.778452e-01,9.019999e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496445800000e+08,3.496446410000e+08,2.267213e+01,6.096510e-01,2.029508e+01,5.768069e-01,8.951554e-01,8.237798e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496446410000e+08,3.496447020000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,8.803753e-01,9.074217e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496447020000e+08,3.496447630000e+08,2.103279e+01,5.871965e-01,1.840984e+01,5.493638e-01,8.752923e-01,9.223800e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496447630000e+08,3.496448240000e+08,2.072131e+01,5.828324e-01,1.836065e+01,5.486295e-01,8.860760e-01,8.936544e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496448240000e+08,3.496448850000e+08,2.204918e+01,6.012170e-01,1.960656e+01,5.669382e-01,8.892193e-01,8.558059e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496448850000e+08,3.496449460000e+08,2.157377e+01,5.947002e-01,1.901639e+01,5.583405e-01,8.814589e-01,8.910611e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496449460000e+08,3.496450070000e+08,2.140984e+01,5.924364e-01,1.891803e+01,5.568947e-01,8.836141e-01,8.873807e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496450070000e+08,3.496450680000e+08,2.167213e+01,5.960544e-01,1.918033e+01,5.607420e-01,8.850227e-01,8.773392e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496450680000e+08,3.496451290000e+08,2.159016e+01,5.949261e-01,1.886885e+01,5.561703e-01,8.739560e-01,9.145617e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496451290000e+08,3.496451900000e+08,2.124590e+01,5.901639e-01,1.878688e+01,5.549610e-01,8.842593e-01,8.886493e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496451900000e+08,3.496452510000e+08,2.170492e+01,5.965051e-01,1.927869e+01,5.621780e-01,8.882175e-01,8.659694e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496452510000e+08,3.496453120000e+08,2.265574e+01,6.094306e-01,1.957377e+01,5.664640e-01,8.639653e-01,9.221870e-03,1.500000e+01,1.000000e+01,1.025000e+03,34404600016
3.496453560000e+08,3.496454170000e+08,2.173771e+01,5.969555e-01,1.916393e+01,5.605024e-01,8.815988e-01,8.872415e-03,1.500000e+01,9.000000e+00,1.025000e+03,34404600017
3.496454170000e+08,3.496454780000e+08,2.060656e+01,5.812163e-01,1.904918e+01,5.588216e-01,9.244232e-01,7.455246e-03,1.500000e+01,9.000000e+00,1.025000e+03,34404600017
3.496454780000e+08,3.496455390000e+08,2.140984e+01,5.924364e-01,1.900000e+01,5.580999e-01,8.874426e-01,8.745519e-03,1.500000e+01,9.000000e+00,1.025000e+03,34404600017
3.496455390000e+08,3.496456000000e+08,2.229508e+01,6.045603e-01,1.977049e+01,5.693035e-01,8.867647e-01,8.592621e-03,1.500000e+01,9.000000e+00,1.025000e+03,34404600017
3.496456000000e+08,3.496456610000e+08,2.280328e+01,6.114117e-01,2.024590e+01,5.761076e-01,8.878505e-01,8.460676e-03,1.500000e+01,9.000000e+00,1.025000e+03,34404600017
3.496456610000e+08,3.496457220000e+08,2.209836e+01,6.018872e-01,1.977049e+01,5.693035e-01,8.946587e-01,8.361477e-03,1.500000e+01,9.000000e+00,1.025000e+03,34404600017
3.496457220000e+08,3.496457830000e+08,2.152459e+01,5.940220e-01,1.926229e+01,5.619389e-01,8.948972e-01,8.463723e-03,1.500000e+01,9.000000e+00,1.025000e+03,34404600017
