#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
177,3.768433651148e+08,3.768439999548e+08,6.348400594592e+02,10881,7269,2210,3612,3612,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.786164e+00,33436100177,1,786432,0
178,3.768440120877e+08,3.768441859845e+08,1.738967940807e+02,3085,2044,574,1041,1041,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.491428e+00,33436100178,1,786432,0
181,3.768443380343e+08,3.768447129929e+08,3.749585420489e+02,5375,3738,1147,1637,1637,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.962766e+00,33436100181,1,786432,0
186,3.768449920823e+08,3.768453209714e+08,3.288891050816e+02,4743,3235,1190,1508,1508,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100186,0,786432,0
188,3.768453670454e+08,3.768457728242e+08,4.057788489461e+02,5498,3876,1443,1622,1622,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100188,1,786432,0
190,3.768459861036e+08,3.768470458856e+08,1.059782016873e+03,10591,8177,3160,2414,2414,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33436100190,0,786432,0
192,3.768473360440e+08,3.768477659996e+08,4.299555784464e+02,3360,2805,1220,555,555,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.853829e+00,33436100192,1,786432,0
193,3.768477780202e+08,3.768484027730e+08,6.247527233958e+02,4870,4031,2039,839,839,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100193,1,786432,0
194,3.768484150159e+08,3.768503277776e+08,1.912761643350e+03,14344,12223,6358,2121,2121,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.992685e+00,33436100194,1,786432,0
195,3.768503401484e+08,3.768510489268e+08,7.087783919573e+02,5342,4490,2162,852,852,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100195,1,786432,0
196,3.768510600212e+08,3.768521188439e+08,1.058822758913e+03,8187,6891,3506,1296,1296,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.042454e+00,33436100196,0,786432,0
199,3.768526540288e+08,3.768569489006e+08,4.294871785283e+03,32960,27861,14282,5099,5099,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100199,1,786432,0
200,3.768569611535e+08,3.768577417788e+08,7.806253407598e+02,5795,4896,2575,899,899,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100200,1,786432,0
201,3.768577540347e+08,3.768601168431e+08,2.362808326364e+03,18061,15103,8490,2958,2958,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100201,1,786432,0
203,3.768602004262e+08,3.768608517824e+08,6.513561442494e+02,5121,4272,1883,849,849,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989279e+00,33436100203,1,786432,0
205,3.768610231204e+08,3.768618566127e+08,8.334922910929e+02,6854,5687,2590,1167,1167,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100205,1,786432,0
208,3.768620230359e+08,3.768623879704e+08,3.649344988465e+02,3615,2690,1005,925,925,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100208,1,786432,0
211,3.768628440788e+08,3.768630809859e+08,2.369071469903e+02,3277,2263,369,1014,1014,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100211,1,786432,0
212,3.768630930482e+08,3.768638657910e+08,7.727428051233e+02,11654,7579,2393,4075,4075,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100212,0,786432,0
214,3.768639220734e+08,3.768642368522e+08,3.147788009644e+02,5017,3304,406,1713,1713,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100214,1,786432,0
217,3.768644680171e+08,3.768649149817e+08,4.469646026492e+02,7249,4933,1299,2316,2316,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100217,1,786432,0
221,3.768651401053e+08,3.768654769814e+08,3.368761453032e+02,4324,3108,719,1216,1216,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100221,1,786432,0
222,3.768654890944e+08,3.768658039267e+08,3.148323794007e+02,4428,3005,539,1423,1423,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100222,1,786432,0
223,3.768658160314e+08,3.768661609850e+08,3.449536444545e+02,5425,3436,448,1989,1989,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100223,1,786432,0
224,3.768661730483e+08,3.768666328345e+08,4.597861300111e+02,7097,4580,1438,2517,2517,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100224,1,786432,0
225,3.768666450266e+08,3.768674599467e+08,8.149201595187e+02,12287,8434,2842,3853,3853,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100225,1,786432,0
226,3.768674720732e+08,3.768678929423e+08,4.208691281676e+02,6479,4245,1176,2234,2234,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100226,0,786432,0
227,3.768679050530e+08,3.768685309622e+08,6.259091993570e+02,9409,6340,2003,3069,3069,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100227,1,786432,0
231,3.768687460478e+08,3.768692339749e+08,4.879270817637e+02,7535,4879,1591,2656,2656,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100231,0,786432,0
233,3.768693890251e+08,3.768695829967e+08,1.939715484381e+02,3288,2010,169,1278,1278,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100233,1,786432,0
235,3.768696540806e+08,3.768719359682e+08,2.281887599170e+03,37664,24771,8136,12893,12893,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100235,1,786432,0
236,3.768719480672e+08,3.768725679709e+08,6.199036935568e+02,9093,6363,1856,2730,2730,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100236,1,786432,0
239,3.768728150528e+08,3.768736289844e+08,8.139315689206e+02,13989,9160,2632,4829,4829,0,1,e,R,2018,12,10,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100239,0,786432,0
1,3.768736410512e+08,3.768738909592e+08,2.499079591632e+02,4286,2811,270,1475,1475,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100001,1,786432,0
2,3.768739031060e+08,3.768748899711e+08,9.868651120663e+02,17916,11924,3324,5992,5992,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100002,1,786432,0
3,3.768749021441e+08,3.768750989687e+08,1.968246425390e+02,3519,2358,216,1161,1161,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100003,1,786432,0
5,3.768751820215e+08,3.768754249070e+08,2.428854819536e+02,4277,2851,312,1426,1426,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100005,1,786432,0
6,3.768754370958e+08,3.768756609523e+08,2.238564922214e+02,3683,2416,299,1267,1267,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100006,1,786432,0
8,3.768758111642e+08,3.768766729587e+08,8.617945029736e+02,15376,10001,2628,5375,5375,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.706837e+00,33436100008,0,786432,0
10,3.768767150255e+08,3.768769759845e+08,2.609590398073e+02,4619,3023,231,1596,1596,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436100010,1,786432,0
11,3.768769880531e+08,3.768772659956e+08,2.779425619841e+02,5106,3428,336,1678,1678,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200011,0,786432,0
14,3.768774310559e+08,3.768776399934e+08,2.089374667406e+02,3561,2364,147,1197,1197,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200014,1,786432,0
16,3.768777390461e+08,3.768779629588e+08,2.239127553105e+02,4090,2693,340,1397,1397,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200016,1,786432,0
17,3.768779751645e+08,3.768783279930e+08,3.528284917474e+02,6233,4123,450,2110,2110,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200017,1,786432,0
20,3.768785451977e+08,3.768787518870e+08,2.066893105507e+02,3576,2341,224,1235,1235,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200020,1,786432,0
21,3.768787640526e+08,3.768789648264e+08,2.007738656998e+02,3504,2236,177,1268,1268,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200021,1,786432,0
23,3.769136621865e+08,3.769142397323e+08,5.775457406640e+02,4861,3972,1951,889,889,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200023,1,786432,0
26,3.769162410205e+08,3.769164249751e+08,1.839546119571e+02,4538,4174,2542,364,364,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200026,0,786432,0
28,3.769164790512e+08,3.769166258855e+08,1.468342983127e+02,3599,3335,2017,264,264,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200028,0,786432,0
30,3.769166630616e+08,3.769168248907e+08,1.618291250467e+02,3957,3672,2234,285,285,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200030,0,786432,0
31,3.769168360703e+08,3.769169869907e+08,1.509204633832e+02,3726,3427,2051,299,299,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200031,0,786432,0
33,3.769171040841e+08,3.769172279946e+08,1.239104297757e+02,3128,2883,1670,245,245,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200033,0,786432,0
35,3.769173230412e+08,3.769175939363e+08,2.708951373696e+02,6646,6120,3943,526,526,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200035,0,786432,0
36,3.769176050807e+08,3.769183069794e+08,7.018987475634e+02,17292,16009,11084,1283,1283,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990042e+00,33436200036,0,786432,0
37,3.769183180687e+08,3.769188449880e+08,5.269192714095e+02,12968,11982,8042,986,986,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200037,0,786432,0
38,3.769188560195e+08,3.769192369105e+08,3.808910065889e+02,9239,8504,5564,735,735,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200038,0,786432,0
40,3.769192920501e+08,3.769197239861e+08,4.319360094070e+02,10989,10125,6632,864,864,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200040,0,786432,0
41,3.769197350911e+08,3.769198759997e+08,1.409086192846e+02,3524,3269,1910,255,255,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200041,0,786432,0
42,3.769198870729e+08,3.769201469813e+08,2.599084222913e+02,6510,6000,3840,510,510,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200042,0,786432,0
43,3.769201580629e+08,3.769204939712e+08,3.359082303047e+02,8438,7778,4980,660,660,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200043,0,786432,0
46,3.769206580458e+08,3.769210939255e+08,4.358797302842e+02,10999,10175,6646,824,824,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200046,0,786432,0
47,3.769211040369e+08,3.769214279786e+08,3.239417302012e+02,8302,7638,4964,664,664,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200047,0,786432,0
48,3.769214390751e+08,3.769216089375e+08,1.698624441624e+02,4447,4096,2361,351,351,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200048,0,786432,0
49,3.769216200750e+08,3.769218209020e+08,2.008270083666e+02,5094,4701,2775,393,393,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200049,0,786432,0
51,3.769219470195e+08,3.769223569986e+08,4.099790851474e+02,10365,9576,6369,789,789,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200051,0,786432,0
59,3.769228330249e+08,3.769230959960e+08,2.629710281491e+02,6761,6238,3850,523,523,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200059,0,786432,0
62,3.769232190268e+08,3.769239809575e+08,7.619306961894e+02,19268,17750,11854,1518,1518,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200062,0,786432,0
64,3.769240580452e+08,3.769243389991e+08,2.809539019465e+02,7143,6578,4117,565,565,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200064,0,786432,0
66,3.769243982127e+08,3.769249768445e+08,5.786318719983e+02,14551,13448,9044,1103,1103,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200066,0,786432,0
68,3.769250220842e+08,3.769251748537e+08,1.527694815397e+02,3829,3520,2195,309,309,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200068,0,786432,0
71,3.769253161927e+08,3.769254979967e+08,1.818040410280e+02,4537,4172,2668,365,365,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200071,0,786432,0
73,3.769255310494e+08,3.769256839948e+08,1.529454203844e+02,3798,3525,2044,273,273,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200073,0,786432,0
77,3.769259281821e+08,3.769263349932e+08,4.068111504316e+02,10216,9454,6426,762,762,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200077,0,786432,0
81,3.769265360438e+08,3.769267649874e+08,2.289436249733e+02,5645,5232,3330,413,413,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200081,0,786432,0
82,3.769267760820e+08,3.769270078993e+08,2.318173053861e+02,5741,5305,3567,436,436,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200082,0,786432,0
83,3.769270190314e+08,3.769271599708e+08,1.409394037127e+02,3465,3198,2225,267,267,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200083,0,786432,0
88,3.769274070551e+08,3.769275909873e+08,1.839321253896e+02,4560,4197,2530,363,363,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200088,0,786432,0
92,3.769278450929e+08,3.769279879753e+08,1.428824486136e+02,3457,3233,1884,224,224,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200092,0,786432,0
94,3.769280980256e+08,3.769282348986e+08,1.368730053902e+02,3508,3252,1170,256,256,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200094,0,786432,0
95,3.769282461867e+08,3.769283679125e+08,1.217258741856e+02,3108,2851,967,257,257,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200095,0,786432,0
97,3.769284210508e+08,3.769285429659e+08,1.219151089787e+02,3194,2941,1104,253,253,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200097,0,786432,0
99,3.769286670551e+08,3.769287929596e+08,1.259045625925e+02,3288,3053,1019,235,235,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200099,0,786432,0
100,3.769288040274e+08,3.769289879891e+08,1.839616908431e+02,4680,4274,2563,406,406,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200100,0,786432,0
101,3.769289990502e+08,3.769292339817e+08,2.349315376282e+02,5824,5343,3345,481,481,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200101,0,786432,0
102,3.769292451323e+08,3.769293749956e+08,1.298633756042e+02,3240,2986,1324,254,254,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200102,0,786432,0
110,3.769298990750e+08,3.769301169933e+08,2.179183932543e+02,5506,5079,3321,427,427,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.675799e+00,33436200110,0,786432,0
112,3.769301920164e+08,3.769307959553e+08,6.039389128685e+02,15157,14003,9175,1154,1154,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.856197e+00,33436200112,0,786432,0
116,3.769310111056e+08,3.769311328056e+08,1.216999866962e+02,3236,2988,557,248,248,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200116,0,786432,0
118,3.769312700315e+08,3.769315959994e+08,3.259678362608e+02,8319,7694,4916,625,625,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200118,0,786432,0
119,3.769316070180e+08,3.769319458466e+08,3.388286263347e+02,8649,7920,5216,729,729,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200119,0,786432,0
121,3.769319760271e+08,3.769321528197e+08,1.767925735712e+02,4497,4102,2430,395,395,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.174157e+00,33436200121,0,786432,0
129,3.769327840378e+08,3.769329879839e+08,2.039461253285e+02,5235,4803,2961,432,432,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.068292e+00,33436200129,0,786432,0
130,3.769329990387e+08,3.769332509557e+08,2.519170751572e+02,6376,5861,3572,515,515,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33436200130,0,786432,0
131,3.769332620396e+08,3.769335269921e+08,2.649525755048e+02,6797,6274,3733,523,523,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.045113e+00,33436200131,0,786432,0
134,3.769336720426e+08,3.769341329064e+08,4.608638482094e+02,11847,10938,7114,909,909,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200134,0,786432,0
136,3.769341550737e+08,3.769344759690e+08,3.208952563405e+02,8212,7566,4895,646,646,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200136,0,786432,0
140,3.769347070214e+08,3.769348669972e+08,1.599757776260e+02,4329,3977,2050,352,352,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200140,0,786432,0
141,3.769348780977e+08,3.769350859781e+08,2.078803557158e+02,5555,5141,2876,414,414,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200141,0,786432,0
142,3.769350970514e+08,3.769354059869e+08,3.089354454875e+02,8487,7826,4277,661,661,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200142,0,786432,0
146,3.769356650259e+08,3.769357619864e+08,9.696055603027e+01,3061,2838,11,223,223,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200146,0,786432,0
147,3.769357730252e+08,3.769360349263e+08,2.619011241794e+02,8897,8257,3754,640,640,0,1,e,R,2018,12,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436200147,0,786432,0
