#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817082610000e+08,2.817083220000e+08,1.967213e+01,5.678855e-01,1.683607e+01,5.253580e-01,8.558334e-01,1.013996e-02,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817083220000e+08,2.817083830000e+08,1.773771e+01,5.392421e-01,1.537705e+01,5.020785e-01,8.669131e-01,1.032623e-02,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817083830000e+08,2.817084440000e+08,1.886885e+01,5.561703e-01,1.660656e+01,5.217649e-01,8.801042e-01,9.574835e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817084440000e+08,2.817085050000e+08,1.872131e+01,5.539917e-01,1.631148e+01,5.171086e-01,8.712785e-01,9.909940e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817085050000e+08,2.817085660000e+08,1.914754e+01,5.602625e-01,1.662295e+01,5.220224e-01,8.681507e-01,9.899540e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817085660000e+08,2.817086270000e+08,1.893443e+01,5.571359e-01,1.642623e+01,5.189243e-01,8.675325e-01,9.974854e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817086270000e+08,2.817086880000e+08,1.849180e+01,5.505854e-01,1.624590e+01,5.160680e-01,8.785461e-01,9.725981e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817086880000e+08,2.817087490000e+08,1.993443e+01,5.716589e-01,1.742623e+01,5.344865e-01,8.741776e-01,9.510689e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817087490000e+08,2.817088100000e+08,1.893443e+01,5.571359e-01,1.644262e+01,5.191832e-01,8.683982e-01,9.947165e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817088100000e+08,2.817088710000e+08,1.885246e+01,5.559287e-01,1.622951e+01,5.158076e-01,8.608696e-01,1.020542e-02,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817088710000e+08,2.817089320000e+08,1.860656e+01,5.522912e-01,1.609836e+01,5.137193e-01,8.651983e-01,1.013696e-02,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817089320000e+08,2.817089930000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,8.750000e-01,9.953470e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817089930000e+08,2.817090540000e+08,1.952459e+01,5.657519e-01,1.713115e+01,5.299419e-01,8.774139e-01,9.503136e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817090540000e+08,2.817091150000e+08,1.875410e+01,5.544766e-01,1.613115e+01,5.142422e-01,8.601398e-01,1.025460e-02,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817091150000e+08,2.817091760000e+08,1.922951e+01,5.614604e-01,1.698361e+01,5.276550e-01,8.832055e-01,9.377630e-03,2.100000e+01,1.500000e+01,1.032000e+03,9326000032
2.817092310000e+08,2.817092920000e+08,1.981967e+01,5.700111e-01,1.716393e+01,5.304489e-01,8.660049e-01,9.796962e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817092920000e+08,2.817093530000e+08,1.947541e+01,5.650390e-01,1.696721e+01,5.274003e-01,8.712121e-01,9.718321e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817093530000e+08,2.817094140000e+08,2.016393e+01,5.749403e-01,1.759016e+01,5.369948e-01,8.723577e-01,9.514633e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817094140000e+08,2.817094750000e+08,1.944262e+01,5.645632e-01,1.667213e+01,5.227941e-01,8.575042e-01,1.015025e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817094750000e+08,2.817095360000e+08,1.952459e+01,5.657519e-01,1.691803e+01,5.266353e-01,8.664988e-01,9.855320e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817095360000e+08,2.817095970000e+08,1.934426e+01,5.631332e-01,1.696721e+01,5.274003e-01,8.771186e-01,9.557211e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817095970000e+08,2.817096580000e+08,1.929508e+01,5.624170e-01,1.675410e+01,5.240776e-01,8.683093e-01,9.856588e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817096580000e+08,2.817097190000e+08,1.900000e+01,5.580999e-01,1.636065e+01,5.178875e-01,8.610871e-01,1.015905e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817097190000e+08,2.817097800000e+08,1.904918e+01,5.588216e-01,1.647541e+01,5.197006e-01,8.648881e-01,1.002822e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817097800000e+08,2.817098410000e+08,1.885246e+01,5.559287e-01,1.627869e+01,5.165886e-01,8.634782e-01,1.012460e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817098410000e+08,2.817099020000e+08,2.042623e+01,5.786676e-01,1.773771e+01,5.392421e-01,8.683788e-01,9.577639e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817099020000e+08,2.817099630000e+08,2.019672e+01,5.754075e-01,1.744262e+01,5.347379e-01,8.636364e-01,9.777085e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817099630000e+08,2.817100240000e+08,1.918033e+01,5.607420e-01,1.673771e+01,5.238212e-01,8.726496e-01,9.746019e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817100240000e+08,2.817100850000e+08,1.962295e+01,5.671752e-01,1.701639e+01,5.281640e-01,8.671679e-01,9.809707e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817100850000e+08,2.817101460000e+08,1.872131e+01,5.539917e-01,1.595082e+01,5.113598e-01,8.520140e-01,1.050753e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817101460000e+08,2.817102070000e+08,1.926229e+01,5.619389e-01,1.701639e+01,5.281640e-01,8.834043e-01,9.362723e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817102070000e+08,2.817102680000e+08,1.895082e+01,5.573770e-01,1.642623e+01,5.189243e-01,8.667820e-01,9.994416e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817102680000e+08,2.817103290000e+08,1.965574e+01,5.676488e-01,1.708197e+01,5.291808e-01,8.690575e-01,9.742153e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817103290000e+08,2.817103900000e+08,1.950820e+01,5.655144e-01,1.673771e+01,5.238212e-01,8.579832e-01,1.011896e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817103900000e+08,2.817104510000e+08,1.854098e+01,5.513171e-01,1.634426e+01,5.176280e-01,8.815208e-01,9.609615e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817104510000e+08,2.817105120000e+08,1.927869e+01,5.621780e-01,1.695082e+01,5.271454e-01,8.792517e-01,9.501527e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817105120000e+08,2.817105730000e+08,1.904918e+01,5.588216e-01,1.642623e+01,5.189243e-01,8.623064e-01,1.010845e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817105730000e+08,2.817106340000e+08,1.822951e+01,5.466666e-01,1.570492e+01,5.074028e-01,8.615108e-01,1.035824e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817106340000e+08,2.817106950000e+08,1.867213e+01,5.532635e-01,1.619672e+01,5.152863e-01,8.674276e-01,1.004804e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817106950000e+08,2.817107560000e+08,1.863935e+01,5.527775e-01,1.650820e+01,5.202174e-01,8.856640e-01,9.437255e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817107560000e+08,2.817108170000e+08,1.796721e+01,5.427195e-01,1.529508e+01,5.007385e-01,8.512774e-01,1.074778e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817108170000e+08,2.817108780000e+08,1.809836e+01,5.446966e-01,1.547541e+01,5.036817e-01,8.550724e-01,1.059479e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817108780000e+08,2.817109390000e+08,1.878688e+01,5.549610e-01,1.624590e+01,5.160680e-01,8.647469e-01,1.010243e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817109390000e+08,2.817110000000e+08,1.960656e+01,5.669382e-01,1.701639e+01,5.281640e-01,8.678930e-01,9.791077e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817110000000e+08,2.817110610000e+08,1.965574e+01,5.676488e-01,1.718033e+01,5.307021e-01,8.740617e-01,9.581652e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817110610000e+08,2.817111220000e+08,1.885246e+01,5.559287e-01,1.609836e+01,5.137193e-01,8.539131e-01,1.041510e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817111220000e+08,2.817111830000e+08,1.862295e+01,5.525344e-01,1.659016e+01,5.215073e-01,8.908451e-01,9.251958e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817111830000e+08,2.817112440000e+08,1.981967e+01,5.700111e-01,1.693443e+01,5.268904e-01,8.544251e-01,1.014302e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817112440000e+08,2.817113050000e+08,1.824590e+01,5.469124e-01,1.563934e+01,5.063425e-01,8.571429e-01,1.048890e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817113050000e+08,2.817113660000e+08,1.818033e+01,5.459287e-01,1.590164e+01,5.105709e-01,8.746619e-01,9.942508e-03,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817113660000e+08,2.817114270000e+08,1.840984e+01,5.493638e-01,1.573771e+01,5.079322e-01,8.548531e-01,1.051138e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817114270000e+08,2.817114880000e+08,1.845902e+01,5.500971e-01,1.583607e+01,5.095171e-01,8.579041e-01,1.040497e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817114880000e+08,2.817115490000e+08,1.922951e+01,5.614604e-01,1.652459e+01,5.204757e-01,8.593351e-01,1.015138e-02,2.100000e+01,1.500000e+01,1.031000e+03,9326000033
2.817115760000e+08,2.817116370000e+08,1.890164e+01,5.566533e-01,1.603279e+01,5.126720e-01,8.482220e-01,1.056683e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817116370000e+08,2.817116980000e+08,1.936065e+01,5.633718e-01,1.650820e+01,5.202174e-01,8.526672e-01,1.031370e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817116980000e+08,2.817117590000e+08,1.922951e+01,5.614604e-01,1.652459e+01,5.204757e-01,8.593351e-01,1.015138e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817117590000e+08,2.817118200000e+08,1.824590e+01,5.469124e-01,1.578689e+01,5.087253e-01,8.652291e-01,1.023566e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817118200000e+08,2.817118810000e+08,1.954098e+01,5.659894e-01,1.677049e+01,5.243340e-01,8.582215e-01,1.010338e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817118810000e+08,2.817119420000e+08,1.881967e+01,5.554451e-01,1.650820e+01,5.202174e-01,8.771777e-01,9.687494e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817119420000e+08,2.817120030000e+08,1.904918e+01,5.588216e-01,1.654098e+01,5.207338e-01,8.683305e-01,9.919324e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817120030000e+08,2.817120640000e+08,1.952459e+01,5.657519e-01,1.698361e+01,5.276550e-01,8.698573e-01,9.749404e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817120640000e+08,2.817121250000e+08,1.865574e+01,5.530206e-01,1.598361e+01,5.118851e-01,8.567663e-01,1.038443e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817121250000e+08,2.817121860000e+08,1.906557e+01,5.590621e-01,1.650820e+01,5.202174e-01,8.658642e-01,9.993266e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817121860000e+08,2.817122470000e+08,1.929508e+01,5.624170e-01,1.675410e+01,5.240776e-01,8.683093e-01,9.856588e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817122470000e+08,2.817123080000e+08,1.804918e+01,5.439560e-01,1.580328e+01,5.089893e-01,8.755677e-01,9.947589e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817123080000e+08,2.817123690000e+08,1.872131e+01,5.539917e-01,1.616393e+01,5.147645e-01,8.633975e-01,1.016252e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817123690000e+08,2.817124300000e+08,2.060656e+01,5.812163e-01,1.757377e+01,5.367444e-01,8.528242e-01,9.992641e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817124300000e+08,2.817124910000e+08,1.977049e+01,5.693035e-01,1.695082e+01,5.271454e-01,8.573798e-01,1.006940e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817124910000e+08,2.817125520000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,8.634812e-01,1.002903e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817125520000e+08,2.817126130000e+08,1.872131e+01,5.539917e-01,1.627869e+01,5.165886e-01,8.695272e-01,9.967094e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817126130000e+08,2.817126740000e+08,1.795082e+01,5.424719e-01,1.547541e+01,5.036817e-01,8.621005e-01,1.041965e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817126740000e+08,2.817127350000e+08,1.806557e+01,5.442030e-01,1.581967e+01,5.092533e-01,8.756806e-01,9.939203e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817127350000e+08,2.817127960000e+08,1.932787e+01,5.628946e-01,1.639344e+01,5.184062e-01,8.481764e-01,1.045095e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817127960000e+08,2.817128570000e+08,1.891803e+01,5.568947e-01,1.595082e+01,5.113598e-01,8.431543e-01,1.070501e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817128570000e+08,2.817129180000e+08,1.916393e+01,5.605024e-01,1.637705e+01,5.181469e-01,8.545766e-01,1.031063e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817129180000e+08,2.817129790000e+08,2.016393e+01,5.749403e-01,1.765574e+01,5.379947e-01,8.756098e-01,9.410136e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817129790000e+08,2.817130400000e+08,1.862295e+01,5.525344e-01,1.608197e+01,5.134577e-01,8.635563e-01,1.018434e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817130400000e+08,2.817131010000e+08,1.836065e+01,5.486295e-01,1.603279e+01,5.126720e-01,8.732143e-01,9.942292e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817131010000e+08,2.817131620000e+08,2.006557e+01,5.735362e-01,1.760656e+01,5.372449e-01,8.774510e-01,9.372936e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817131620000e+08,2.817132230000e+08,1.978688e+01,5.695394e-01,1.701639e+01,5.281640e-01,8.599834e-01,9.988059e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817132230000e+08,2.817132840000e+08,1.847541e+01,5.503413e-01,1.536066e+01,5.018108e-01,8.314108e-01,1.115221e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817132840000e+08,2.817133450000e+08,2.003279e+01,5.730675e-01,1.736065e+01,5.334800e-01,8.666121e-01,9.726015e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817133450000e+08,2.817134060000e+08,1.863935e+01,5.527775e-01,1.590164e+01,5.105709e-01,8.531222e-01,1.049792e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817134060000e+08,2.817134670000e+08,1.811475e+01,5.449433e-01,1.568852e+01,5.071380e-01,8.660634e-01,1.024574e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817134670000e+08,2.817135280000e+08,1.932787e+01,5.628946e-01,1.688525e+01,5.261248e-01,8.736217e-01,9.677007e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817135280000e+08,2.817135890000e+08,1.880328e+01,5.552031e-01,1.604918e+01,5.129340e-01,8.535309e-01,1.044001e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817135890000e+08,2.817136500000e+08,1.832787e+01,5.481395e-01,1.593443e+01,5.110970e-01,8.694097e-01,1.007736e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817136500000e+08,2.817137110000e+08,1.967213e+01,5.678855e-01,1.706557e+01,5.289267e-01,8.675000e-01,9.787056e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817137110000e+08,2.817137720000e+08,1.904918e+01,5.588216e-01,1.659016e+01,5.215073e-01,8.709122e-01,9.836186e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817137720000e+08,2.817138330000e+08,1.832787e+01,5.481395e-01,1.586885e+01,5.100442e-01,8.658319e-01,1.019344e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817138330000e+08,2.817138940000e+08,1.857377e+01,5.518044e-01,1.608197e+01,5.134577e-01,8.658429e-01,1.012538e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000034
2.817139310000e+08,2.817139920000e+08,1.924590e+01,5.616997e-01,1.690164e+01,5.263801e-01,8.781942e-01,9.545423e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817139920000e+08,2.817140530000e+08,1.875410e+01,5.544766e-01,1.652459e+01,5.204757e-01,8.811189e-01,9.568870e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817140530000e+08,2.817141140000e+08,1.932787e+01,5.628946e-01,1.685246e+01,5.256137e-01,8.719254e-01,9.732274e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817141140000e+08,2.817141750000e+08,1.896721e+01,5.576181e-01,1.654098e+01,5.207338e-01,8.720829e-01,9.819208e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817141750000e+08,2.817142360000e+08,1.934426e+01,5.631332e-01,1.703279e+01,5.284184e-01,8.805085e-01,9.442659e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817142360000e+08,2.817142970000e+08,1.891803e+01,5.568947e-01,1.650820e+01,5.202174e-01,8.726170e-01,9.814420e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817142970000e+08,2.817143580000e+08,1.934426e+01,5.631332e-01,1.724590e+01,5.317140e-01,8.915254e-01,9.052943e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817143580000e+08,2.817144190000e+08,1.826229e+01,5.471581e-01,1.627869e+01,5.165886e-01,8.913824e-01,9.322654e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817144190000e+08,2.817144800000e+08,1.995082e+01,5.718939e-01,1.750820e+01,5.357422e-01,8.775678e-01,9.395999e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817144800000e+08,2.817145410000e+08,1.826229e+01,5.471581e-01,1.606557e+01,5.131959e-01,8.797128e-01,9.746252e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817145410000e+08,2.817146020000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817146020000e+08,2.817146630000e+08,1.821312e+01,5.464208e-01,1.593443e+01,5.110970e-01,8.748875e-01,9.925891e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817146630000e+08,2.817147240000e+08,1.921312e+01,5.612211e-01,1.673771e+01,5.238212e-01,8.711604e-01,9.786107e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817147240000e+08,2.817147850000e+08,1.931148e+01,5.626559e-01,1.709836e+01,5.294346e-01,8.853990e-01,9.280922e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817147850000e+08,2.817148460000e+08,1.936065e+01,5.633718e-01,1.701639e+01,5.281640e-01,8.789161e-01,9.492747e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817148460000e+08,2.817149070000e+08,1.862295e+01,5.525344e-01,1.639344e+01,5.184062e-01,8.802817e-01,9.631678e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817149070000e+08,2.817149680000e+08,1.877049e+01,5.547189e-01,1.637705e+01,5.181469e-01,8.724891e-01,9.857140e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817149680000e+08,2.817150290000e+08,1.929508e+01,5.624170e-01,1.703279e+01,5.284184e-01,8.827528e-01,9.377403e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817150290000e+08,2.817150900000e+08,1.893443e+01,5.571359e-01,1.649180e+01,5.199590e-01,8.709957e-01,9.863229e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817150900000e+08,2.817151510000e+08,1.847541e+01,5.503413e-01,1.660656e+01,5.217649e-01,8.988465e-01,8.981963e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817151510000e+08,2.817152120000e+08,1.870492e+01,5.537490e-01,1.640984e+01,5.186653e-01,8.773006e-01,9.712982e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817152120000e+08,2.817152730000e+08,1.993443e+01,5.716589e-01,1.727869e+01,5.322191e-01,8.667763e-01,9.744902e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817152730000e+08,2.817153340000e+08,1.954098e+01,5.659894e-01,1.739344e+01,5.339835e-01,8.901007e-01,9.058974e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817153340000e+08,2.817153950000e+08,1.806557e+01,5.442030e-01,1.550820e+01,5.042149e-01,8.584392e-01,1.050112e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817153950000e+08,2.817154560000e+08,1.909836e+01,5.595425e-01,1.640984e+01,5.186653e-01,8.592275e-01,1.018943e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817154560000e+08,2.817155170000e+08,1.880328e+01,5.552031e-01,1.629508e+01,5.168486e-01,8.666086e-01,1.003908e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817155170000e+08,2.817155780000e+08,1.867213e+01,5.532635e-01,1.629508e+01,5.168486e-01,8.726953e-01,9.876240e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817155780000e+08,2.817156390000e+08,1.860656e+01,5.522912e-01,1.613115e+01,5.142422e-01,8.669603e-01,1.008074e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817156390000e+08,2.817157000000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817157000000e+08,2.817157610000e+08,1.873771e+01,5.542341e-01,1.642623e+01,5.189243e-01,8.766404e-01,9.726890e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817157610000e+08,2.817158220000e+08,1.886885e+01,5.561703e-01,1.616393e+01,5.147645e-01,8.566464e-01,1.032922e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817158220000e+08,2.817158830000e+08,1.975410e+01,5.690674e-01,1.703279e+01,5.284184e-01,8.622407e-01,9.928445e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817158830000e+08,2.817159440000e+08,1.942623e+01,5.643250e-01,1.703279e+01,5.284184e-01,8.767933e-01,9.547873e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817159440000e+08,2.817160050000e+08,1.886885e+01,5.561703e-01,1.637705e+01,5.181469e-01,8.679409e-01,9.979105e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817160050000e+08,2.817160660000e+08,1.936065e+01,5.633718e-01,1.698361e+01,5.276550e-01,8.772227e-01,9.549684e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817160660000e+08,2.817161270000e+08,1.898361e+01,5.578590e-01,1.649180e+01,5.199590e-01,8.687392e-01,9.923342e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817161270000e+08,2.817161880000e+08,2.001639e+01,5.728329e-01,1.767213e+01,5.382444e-01,8.828829e-01,9.202459e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817161880000e+08,2.817162490000e+08,1.945902e+01,5.648011e-01,1.691803e+01,5.266353e-01,8.694187e-01,9.779792e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000035
2.817162830000e+08,2.817163440000e+08,1.908197e+01,5.593023e-01,1.667213e+01,5.227941e-01,8.737113e-01,9.736204e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817163440000e+08,2.817164050000e+08,1.877049e+01,5.547189e-01,1.649180e+01,5.199590e-01,8.786026e-01,9.651574e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817164050000e+08,2.817164660000e+08,1.893443e+01,5.571359e-01,1.645902e+01,5.194420e-01,8.692641e-01,9.919330e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817164660000e+08,2.817165270000e+08,1.827869e+01,5.474036e-01,1.595082e+01,5.113598e-01,8.726457e-01,9.983626e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817165270000e+08,2.817165880000e+08,1.985246e+01,5.704824e-01,1.762295e+01,5.374950e-01,8.876961e-01,9.073135e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817165880000e+08,2.817166490000e+08,1.844262e+01,5.498528e-01,1.575410e+01,5.081967e-01,8.542222e-01,1.052095e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817166490000e+08,2.817167100000e+08,1.803279e+01,5.437090e-01,1.583607e+01,5.095171e-01,8.781818e-01,9.861704e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817167100000e+08,2.817167710000e+08,2.006557e+01,5.735362e-01,1.742623e+01,5.344865e-01,8.684641e-01,9.660674e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817167710000e+08,2.817168320000e+08,1.891803e+01,5.568947e-01,1.634426e+01,5.176280e-01,8.639514e-01,1.009227e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817168320000e+08,2.817168930000e+08,1.827869e+01,5.474036e-01,1.578689e+01,5.087253e-01,8.636771e-01,1.027597e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817168930000e+08,2.817169540000e+08,2.036065e+01,5.777380e-01,1.762295e+01,5.374950e-01,8.655394e-01,9.680105e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817169540000e+08,2.817170150000e+08,1.872131e+01,5.539917e-01,1.626229e+01,5.163284e-01,8.686515e-01,9.995448e-03,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817170150000e+08,2.817170760000e+08,1.937705e+01,5.636103e-01,1.662295e+01,5.220224e-01,8.578680e-01,1.015658e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
2.817170760000e+08,2.817171370000e+08,1.872131e+01,5.539917e-01,1.604918e+01,5.129340e-01,8.572680e-01,1.035109e-02,2.100000e+01,1.600000e+01,1.031000e+03,9326000036
