#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.736136430010e+08,3.736147299771e+08,1.086976103067e+03,47793,47753,44753,40,40,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.891544e+00,6432400022,0,0,0
23,3.736147350051e+08,3.736158279842e+08,1.092979167402e+03,47811,47764,44605,47,47,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998171e+00,6432400023,0,0,0
24,3.736158320134e+08,3.736169259977e+08,1.093984261394e+03,47784,47730,44538,54,54,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.914155e+00,6432400024,0,0,0
25,3.736169300008e+08,3.736180249675e+08,1.094966672719e+03,47804,47768,44739,36,36,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986314e+00,6432400025,0,0,0
26,3.736180290140e+08,3.736191259837e+08,1.096969772160e+03,47789,47744,44651,45,45,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400026,0,0,0
27,3.736191300050e+08,3.736202329925e+08,1.102987470388e+03,47777,47734,44544,43,43,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998188e+00,6432400027,0,0,0
28,3.736202370138e+08,3.736213319346e+08,1.094920818508e+03,47796,47756,44698,40,40,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400028,0,0,0
29,3.736213360014e+08,3.736224269981e+08,1.090996701598e+03,47788,47739,44598,49,49,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400029,0,0,0
30,3.736224310016e+08,3.736235269880e+08,1.095986402452e+03,47793,47755,44624,38,38,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400030,0,0,0
31,3.736235310284e+08,3.736246229847e+08,1.091956262112e+03,47810,47775,44664,35,35,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400031,0,0,0
32,3.736246270049e+08,3.736257219936e+08,1.094988682151e+03,47789,47757,44637,32,32,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400032,0,0,0
33,3.736257260894e+08,3.736268209801e+08,1.094890658736e+03,47797,47757,44714,40,40,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400033,0,0,0
34,3.736268250117e+08,3.736279239386e+08,1.098926955044e+03,47774,47732,44456,42,42,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996363e+00,6432400034,0,0,0
35,3.736279280278e+08,3.736290209987e+08,1.092970889032e+03,47794,47753,44613,41,41,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400035,0,0,0
36,3.736290251430e+08,3.736301279861e+08,1.102843088686e+03,47787,47745,44611,42,42,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400036,0,0,0
37,3.736301320494e+08,3.736312309461e+08,1.098896724224e+03,47796,47751,44574,45,45,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400037,0,0,0
38,3.736312350052e+08,3.736323379978e+08,1.102992584229e+03,47774,47741,44552,33,33,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400038,0,0,0
39,3.736323420009e+08,3.736334339632e+08,1.091962308824e+03,47785,47748,44578,37,37,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400039,0,0,0
40,3.736334380027e+08,3.736345359270e+08,1.097924325764e+03,47786,47748,44641,38,38,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400040,0,0,0
41,3.736345400862e+08,3.736356329651e+08,1.092878853321e+03,47795,47751,44624,44,44,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400041,0,0,0
42,3.736356370063e+08,3.736367349983e+08,1.097991928935e+03,47769,47725,44568,44,44,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400042,0,0,0
43,3.736367390025e+08,3.736378369852e+08,1.097982721925e+03,47796,47738,44693,58,58,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400043,0,0,0
44,3.736378410194e+08,3.736389379915e+08,1.096972070754e+03,47770,47742,44621,28,28,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999089e+00,6432400044,0,0,0
45,3.736389430078e+08,3.736400409438e+08,1.097936049044e+03,47791,47753,44612,38,38,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400045,0,0,0
46,3.736400450272e+08,3.736411399688e+08,1.094941598594e+03,47783,47739,44623,44,44,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400046,0,0,0
47,3.736411440175e+08,3.736422439814e+08,1.099963866651e+03,47752,47716,44629,36,36,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995459e+00,6432400047,0,0,0
48,3.736422490337e+08,3.736433459739e+08,1.096940217078e+03,47786,47747,44556,39,39,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969035e+00,6432400048,0,0,0
49,3.736433500040e+08,3.736444489801e+08,1.098976118803e+03,47788,47738,44665,50,50,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920000e+00,6432400049,0,0,0
50,3.736444530077e+08,3.736455569688e+08,1.103961175203e+03,47760,47719,44628,41,41,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.959274e+00,6432400050,0,0,0
51,3.736455610337e+08,3.736466529945e+08,1.091960814357e+03,47777,47738,44633,39,39,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924064e+00,6432400051,0,0,0
52,3.736466570348e+08,3.736477459999e+08,1.088965125978e+03,47787,47736,44610,51,51,0,2,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999083e+00,6432400052,0,0,0
53,3.736477500069e+08,3.736488499951e+08,1.099988191545e+03,47776,47730,44682,46,46,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400053,0,0,0
54,3.736488540173e+08,3.736499429925e+08,1.088975147188e+03,47781,47750,44680,31,31,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996329e+00,6432400054,0,0,0
55,3.736499470078e+08,3.736510389826e+08,1.091974878311e+03,47786,47739,44594,47,47,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984447e+00,6432400055,0,0,0
56,3.736510430035e+08,3.736521279887e+08,1.084985190868e+03,47802,47752,44566,50,50,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943830e+00,6432400056,0,0,0
57,3.736521320153e+08,3.736532199910e+08,1.087975720882e+03,47781,47738,44644,43,43,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.872360e+00,6432400057,0,0,0
58,3.736532250182e+08,3.736543179890e+08,1.092970836520e+03,47815,47767,44616,48,48,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968921e+00,6432400058,0,0,0
59,3.736543220435e+08,3.736554249986e+08,1.102955077410e+03,47785,47751,44730,34,34,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.775364e+00,6432400059,0,0,0
60,3.736554290075e+08,3.736565199839e+08,1.090976403713e+03,47788,47750,44562,38,38,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.222529e+00,6432400060,0,0,0
61,3.736565250599e+08,3.736576209682e+08,1.095908309937e+03,47776,47739,44566,37,37,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.654512e+00,6432400061,0,0,0
62,3.736576250066e+08,3.736584439570e+08,8.189503757954e+02,35566,35549,33080,17,17,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.803658e+00,6432400062,0,0,0
63,3.736584550044e+08,3.736595479813e+08,1.092976851344e+03,47772,47716,44601,56,56,0,2,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.246799e+00,6432400063,0,0,0
64,3.736595530207e+08,3.736606439861e+08,1.090965413332e+03,47782,47743,44543,39,39,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.624541e+00,6432400064,0,0,0
65,3.736606490050e+08,3.736617399957e+08,1.090990728617e+03,47814,47770,44643,44,44,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970697e+00,6432400065,0,0,0
66,3.736617440172e+08,3.736628309836e+08,1.086966447711e+03,47798,47755,44571,43,43,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988970e+00,6432400066,0,0,0
67,3.736628350278e+08,3.736639259916e+08,1.090963783503e+03,47790,47740,44674,50,50,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400067,0,0,0
68,3.736639300126e+08,3.736650319829e+08,1.101970350385e+03,47774,47740,44658,34,34,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999093e+00,6432400068,0,0,0
69,3.736650360629e+08,3.736661368842e+08,1.100821280301e+03,47774,47730,44623,44,44,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.849366e+00,6432400069,0,0,0
70,3.736661410105e+08,3.736672299831e+08,1.088972575665e+03,47810,47770,44717,40,40,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400070,0,0,0
71,3.736672340095e+08,3.736683209936e+08,1.086984051943e+03,47793,47752,44608,41,41,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995405e+00,6432400071,0,0,0
72,3.736683250065e+08,3.736694259860e+08,1.100979466617e+03,47782,47748,44563,34,34,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6432400072,0,0,0
73,3.736694300199e+08,3.736705249909e+08,1.094971051753e+03,47810,47773,44636,37,37,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994526e+00,6432400073,0,0,0
74,3.736705290008e+08,3.736716199779e+08,1.090977048039e+03,47813,47781,44598,32,32,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998168e+00,6432400074,0,0,0
75,3.736716240082e+08,3.736727209884e+08,1.096980231941e+03,47803,47756,44582,47,47,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999089e+00,6432400075,0,0,0
76,3.736727250033e+08,3.736738199790e+08,1.094975737035e+03,47806,47770,44690,36,36,0,1,e,B,2018,11,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987227e+00,6432400076,0,0,0
