#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187737750000e+08,3.187738360000e+08,1.024590e+01,4.098361e-01,7.885246e+00,3.595363e-01,7.696000e-01,1.684356e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187738360000e+08,3.187738970000e+08,1.093443e+01,4.233827e-01,8.327868e+00,3.694894e-01,7.616192e-01,1.649839e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187738970000e+08,3.187739580000e+08,1.119672e+01,4.284306e-01,8.540983e+00,3.741873e-01,7.628111e-01,1.627591e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187739580000e+08,3.187740190000e+08,1.019672e+01,4.088513e-01,7.934426e+00,3.606557e-01,7.781351e-01,1.666006e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187740190000e+08,3.187740800000e+08,1.019672e+01,4.088513e-01,7.950819e+00,3.610281e-01,7.797428e-01,1.661673e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187740800000e+08,3.187741410000e+08,9.803279e+00,4.008859e-01,7.672131e+00,3.546444e-01,7.826087e-01,1.686719e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187741410000e+08,3.187742020000e+08,9.721312e+00,3.992064e-01,7.688525e+00,3.550231e-01,7.908937e-01,1.669995e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187742020000e+08,3.187742630000e+08,1.100000e+01,4.246503e-01,8.426229e+00,3.716651e-01,7.660209e-01,1.634359e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187742630000e+08,3.187743240000e+08,9.606558e+00,3.968432e-01,7.639344e+00,3.538858e-01,7.952219e-01,1.667006e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187743240000e+08,3.187743850000e+08,9.901639e+00,4.028920e-01,7.721312e+00,3.557792e-01,7.798013e-01,1.686091e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187743850000e+08,3.187744460000e+08,9.229508e+00,3.889774e-01,7.114754e+00,3.415191e-01,7.708703e-01,1.771239e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187744460000e+08,3.187745070000e+08,1.011475e+01,4.072047e-01,7.754098e+00,3.565338e-01,7.666126e-01,1.702880e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187745070000e+08,3.187745680000e+08,1.016393e+01,4.081934e-01,7.622951e+00,3.535059e-01,7.500000e-01,1.739021e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187745680000e+08,3.187746290000e+08,1.001639e+01,4.052199e-01,7.606557e+00,3.531255e-01,7.594108e-01,1.729242e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187746290000e+08,3.187746900000e+08,1.267213e+01,4.557849e-01,9.000000e+00,3.841107e-01,7.102199e-01,1.631702e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187746900000e+08,3.187747510000e+08,1.072131e+01,4.192365e-01,7.737705e+00,3.561567e-01,7.217125e-01,1.752428e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187747510000e+08,3.187748120000e+08,9.983606e+00,4.045562e-01,7.524590e+00,3.512178e-01,7.536946e-01,1.745927e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187748120000e+08,3.187748730000e+08,9.360656e+00,3.917313e-01,7.245902e+00,3.446524e-01,7.740806e-01,1.750056e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187748730000e+08,3.187749340000e+08,9.622951e+00,3.971817e-01,7.180328e+00,3.430893e-01,7.461669e-01,1.796276e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187749340000e+08,3.187749950000e+08,9.868853e+00,4.022244e-01,7.491803e+00,3.504518e-01,7.591362e-01,1.742799e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187749950000e+08,3.187750560000e+08,1.027869e+01,4.104913e-01,7.737705e+00,3.561567e-01,7.527910e-01,1.722803e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187750560000e+08,3.187751170000e+08,9.950820e+00,4.038913e-01,7.360656e+00,3.473708e-01,7.397035e-01,1.781019e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187751170000e+08,3.187751780000e+08,1.022951e+01,4.095080e-01,8.081967e+00,3.639935e-01,7.900641e-01,1.630355e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187751780000e+08,3.187752390000e+08,9.672132e+00,3.981953e-01,7.524590e+00,3.512178e-01,7.779661e-01,1.711055e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187752390000e+08,3.187753000000e+08,1.013115e+01,4.075345e-01,7.967213e+00,3.614001e-01,7.864078e-01,1.648627e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187753000000e+08,3.187753610000e+08,1.067213e+01,4.182738e-01,8.131147e+00,3.650993e-01,7.619048e-01,1.669303e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187753610000e+08,3.187754220000e+08,1.275410e+01,4.572566e-01,8.983606e+00,3.837606e-01,7.043702e-01,1.636006e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187754220000e+08,3.187754830000e+08,1.029508e+01,4.108185e-01,7.950819e+00,3.610281e-01,7.722930e-01,1.673399e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187754830000e+08,3.187755440000e+08,1.031148e+01,4.111454e-01,8.163935e+00,3.658347e-01,7.917329e-01,1.619102e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187755440000e+08,3.187756050000e+08,9.557377e+00,3.958261e-01,7.196721e+00,3.434808e-01,7.530017e-01,1.786120e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187756050000e+08,3.187756660000e+08,9.819673e+00,4.012209e-01,7.655738e+00,3.542653e-01,7.796327e-01,1.693578e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187756660000e+08,3.187757270000e+08,1.036066e+01,4.121248e-01,8.032787e+00,3.628843e-01,7.753165e-01,1.660223e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187757270000e+08,3.187757880000e+08,1.034426e+01,4.117986e-01,7.426229e+00,3.489147e-01,7.179081e-01,1.791493e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187757880000e+08,3.187758490000e+08,9.803279e+00,4.008859e-01,7.065574e+00,3.403367e-01,7.207358e-01,1.834616e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187758490000e+08,3.187759100000e+08,1.022951e+01,4.095080e-01,7.606557e+00,3.531255e-01,7.435898e-01,1.748003e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187759100000e+08,3.187759710000e+08,9.229508e+00,3.889774e-01,6.934426e+00,3.371633e-01,7.513322e-01,1.821678e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187759710000e+08,3.187760320000e+08,9.573771e+00,3.961654e-01,7.377049e+00,3.477574e-01,7.705479e-01,1.739961e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187760320000e+08,3.187760930000e+08,9.819673e+00,4.012209e-01,7.540984e+00,3.516002e-01,7.679466e-01,1.724829e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187760930000e+08,3.187761540000e+08,1.080328e+01,4.208360e-01,8.262295e+00,3.680319e-01,7.647951e-01,1.652163e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187761540000e+08,3.187762150000e+08,9.622951e+00,3.971817e-01,7.278688e+00,3.454313e-01,7.563884e-01,1.771750e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187762150000e+08,3.187762760000e+08,9.688524e+00,3.985327e-01,7.426229e+00,3.489147e-01,7.664974e-01,1.740233e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187762760000e+08,3.187763370000e+08,1.168852e+01,4.377387e-01,8.065574e+00,3.636241e-01,6.900421e-01,1.731986e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187763370000e+08,3.187763980000e+08,9.147541e+00,3.872463e-01,7.114754e+00,3.415191e-01,7.777778e-01,1.759966e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187763980000e+08,3.187764590000e+08,1.009836e+01,4.068745e-01,7.704918e+00,3.554014e-01,7.629870e-01,1.713382e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187764590000e+08,3.187765200000e+08,1.070492e+01,4.189158e-01,8.016394e+00,3.625138e-01,7.488515e-01,1.697097e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187765200000e+08,3.187765810000e+08,1.050820e+01,4.150488e-01,7.737705e+00,3.561567e-01,7.363495e-01,1.740313e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187765810000e+08,3.187766420000e+08,9.950820e+00,4.038913e-01,7.639344e+00,3.538858e-01,7.677100e-01,1.714034e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187766420000e+08,3.187767030000e+08,9.950820e+00,4.038913e-01,7.327869e+00,3.465963e-01,7.364086e-01,1.788260e-02,1.800000e+01,9.000000e+00,9.970000e+02,9368900008
3.187767510000e+08,3.187768120000e+08,1.022951e+01,4.095080e-01,8.163935e+00,3.658347e-01,7.980769e-01,1.607027e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187768120000e+08,3.187768730000e+08,9.540983e+00,3.954865e-01,7.590164e+00,3.527448e-01,7.955326e-01,1.671781e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187768730000e+08,3.187769340000e+08,9.754098e+00,3.998790e-01,7.950819e+00,3.610281e-01,8.151261e-01,1.591445e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187769340000e+08,3.187769950000e+08,1.027869e+01,4.104913e-01,8.147541e+00,3.654672e-01,7.926635e-01,1.619007e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187769950000e+08,3.187770560000e+08,1.060656e+01,4.169868e-01,8.229508e+00,3.673009e-01,7.758887e-01,1.639379e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187770560000e+08,3.187771170000e+08,1.044262e+01,4.137518e-01,8.114754e+00,3.647311e-01,7.770801e-01,1.649064e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187771170000e+08,3.187771780000e+08,1.049180e+01,4.147249e-01,8.213115e+00,3.669349e-01,7.828125e-01,1.629883e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187771780000e+08,3.187772390000e+08,1.057377e+01,4.163418e-01,8.163935e+00,3.658347e-01,7.720930e-01,1.651710e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187772390000e+08,3.187773000000e+08,9.655738e+00,3.978577e-01,7.721312e+00,3.557792e-01,7.996604e-01,1.649220e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187773000000e+08,3.187773610000e+08,9.934426e+00,4.035585e-01,7.983606e+00,3.617718e-01,8.036304e-01,1.613723e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187773610000e+08,3.187774220000e+08,1.175410e+01,4.389648e-01,8.311476e+00,3.691256e-01,7.071130e-01,1.699554e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187774220000e+08,3.187774830000e+08,1.039344e+01,4.127764e-01,7.934426e+00,3.606557e-01,7.634069e-01,1.687852e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187774830000e+08,3.187775440000e+08,1.018033e+01,4.085225e-01,7.836066e+00,3.584133e-01,7.697263e-01,1.689447e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187775440000e+08,3.187776050000e+08,9.934426e+00,4.035585e-01,7.934426e+00,3.606557e-01,7.986799e-01,1.628897e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187776050000e+08,3.187776660000e+08,1.016393e+01,4.081934e-01,8.114754e+00,3.647311e-01,7.983871e-01,1.611276e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187776660000e+08,3.187777270000e+08,1.063934e+01,4.176308e-01,8.524590e+00,3.738280e-01,8.012326e-01,1.566497e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187777270000e+08,3.187777880000e+08,1.021311e+01,4.091798e-01,8.147541e+00,3.654672e-01,7.977528e-01,1.609279e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187777880000e+08,3.187778490000e+08,8.803279e+00,3.798895e-01,6.786885e+00,3.335572e-01,7.709497e-01,1.813390e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187778490000e+08,3.187779100000e+08,9.934426e+00,4.035585e-01,7.950819e+00,3.610281e-01,8.003300e-01,1.623883e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187779100000e+08,3.187779710000e+08,9.590164e+00,3.965045e-01,7.475410e+00,3.500682e-01,7.794872e-01,1.714129e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187779710000e+08,3.187780320000e+08,1.003279e+01,4.055514e-01,7.655738e+00,3.542653e-01,7.630719e-01,1.718760e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187780320000e+08,3.187780930000e+08,1.011475e+01,4.072047e-01,7.540984e+00,3.516002e-01,7.455429e-01,1.753481e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187780930000e+08,3.187781540000e+08,1.006557e+01,4.062135e-01,8.049180e+00,3.632544e-01,7.996743e-01,1.615254e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187781540000e+08,3.187782150000e+08,1.045902e+01,4.140764e-01,8.311476e+00,3.691256e-01,7.946708e-01,1.599221e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187782150000e+08,3.187782760000e+08,1.019672e+01,4.088513e-01,8.163935e+00,3.658347e-01,8.006431e-01,1.601917e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187782760000e+08,3.187783370000e+08,9.868853e+00,4.022244e-01,7.754098e+00,3.565338e-01,7.857143e-01,1.672364e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187783370000e+08,3.187783980000e+08,1.022951e+01,4.095080e-01,8.245902e+00,3.676666e-01,8.060898e-01,1.582704e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187783980000e+08,3.187784590000e+08,1.003279e+01,4.055514e-01,7.819672e+00,3.580382e-01,7.794118e-01,1.676096e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187784590000e+08,3.187785200000e+08,1.026229e+01,4.101638e-01,8.114754e+00,3.647311e-01,7.907348e-01,1.625836e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187785200000e+08,3.187785810000e+08,1.016393e+01,4.081934e-01,7.836066e+00,3.584133e-01,7.709677e-01,1.687604e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187785810000e+08,3.187786420000e+08,1.078689e+01,4.205166e-01,8.442623e+00,3.720264e-01,7.826748e-01,1.607803e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187786420000e+08,3.187787030000e+08,1.001639e+01,4.052199e-01,7.655738e+00,3.542653e-01,7.643208e-01,1.717030e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187787030000e+08,3.187787640000e+08,1.006557e+01,4.062135e-01,8.049180e+00,3.632544e-01,7.996743e-01,1.615254e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187787640000e+08,3.187788250000e+08,1.039344e+01,4.127764e-01,8.393442e+00,3.709413e-01,8.075710e-01,1.565601e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187788250000e+08,3.187788860000e+08,1.009836e+01,4.068745e-01,8.213115e+00,3.669349e-01,8.133117e-01,1.569989e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187788860000e+08,3.187789470000e+08,1.039344e+01,4.127764e-01,8.131147e+00,3.650993e-01,7.823344e-01,1.638878e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187789470000e+08,3.187790080000e+08,1.001639e+01,4.052199e-01,7.672131e+00,3.546444e-01,7.659575e-01,1.712888e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187790080000e+08,3.187790690000e+08,9.918033e+00,4.032254e-01,7.590164e+00,3.527448e-01,7.652892e-01,1.723065e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187790690000e+08,3.187791300000e+08,1.013115e+01,4.075345e-01,7.819672e+00,3.580382e-01,7.718447e-01,1.688053e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187791300000e+08,3.187791910000e+08,1.009836e+01,4.068745e-01,8.098361e+00,3.643625e-01,8.019481e-01,1.605729e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187791910000e+08,3.187792520000e+08,9.737705e+00,3.995429e-01,7.508197e+00,3.508350e-01,7.710438e-01,1.723942e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187792520000e+08,3.187793130000e+08,1.086885e+01,4.221113e-01,8.393442e+00,3.709413e-01,7.722474e-01,1.628745e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187793130000e+08,3.187793740000e+08,1.022951e+01,4.095080e-01,8.065574e+00,3.636241e-01,7.884616e-01,1.634905e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187793740000e+08,3.187794350000e+08,1.006557e+01,4.062135e-01,8.065574e+00,3.636241e-01,8.013029e-01,1.610312e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187794350000e+08,3.187794960000e+08,1.011475e+01,4.072047e-01,8.049180e+00,3.632544e-01,7.957861e-01,1.622924e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187794960000e+08,3.187795570000e+08,9.950820e+00,4.038913e-01,7.950819e+00,3.610281e-01,7.990115e-01,1.626551e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187795570000e+08,3.187796180000e+08,1.009836e+01,4.068745e-01,7.852459e+00,3.587880e-01,7.775974e-01,1.675548e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187796180000e+08,3.187796790000e+08,1.037705e+01,4.124507e-01,8.131147e+00,3.650993e-01,7.835703e-01,1.636800e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187796790000e+08,3.187797400000e+08,1.249180e+01,4.525303e-01,9.295082e+00,3.903567e-01,7.440945e-01,1.580798e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187797400000e+08,3.187798010000e+08,9.819673e+00,4.012209e-01,7.540984e+00,3.516002e-01,7.679466e-01,1.724829e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187798010000e+08,3.187798620000e+08,1.057377e+01,4.163418e-01,8.295082e+00,3.687614e-01,7.844961e-01,1.618986e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187798620000e+08,3.187799230000e+08,1.008197e+01,4.065442e-01,7.557377e+00,3.519821e-01,7.495935e-01,1.747021e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187799230000e+08,3.187799840000e+08,1.080328e+01,4.208360e-01,8.672132e+00,3.770492e-01,8.027314e-01,1.550142e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187799840000e+08,3.187800450000e+08,9.672132e+00,3.981953e-01,7.606557e+00,3.531255e-01,7.864407e-01,1.687199e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187800450000e+08,3.187801060000e+08,1.013115e+01,4.075345e-01,7.770492e+00,3.569105e-01,7.669903e-01,1.700543e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187801060000e+08,3.187801670000e+08,1.022951e+01,4.095080e-01,8.196721e+00,3.665685e-01,8.012820e-01,1.597419e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187801670000e+08,3.187802280000e+08,9.803279e+00,4.008859e-01,7.950819e+00,3.610281e-01,8.110368e-01,1.600878e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187802280000e+08,3.187802890000e+08,1.131148e+01,4.306205e-01,8.508197e+00,3.734684e-01,7.521739e-01,1.643645e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187802890000e+08,3.187803500000e+08,1.006557e+01,4.062135e-01,8.032787e+00,3.628843e-01,7.980456e-01,1.620154e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187803500000e+08,3.187804110000e+08,1.045902e+01,4.140764e-01,8.590164e+00,3.752631e-01,8.213166e-01,1.516656e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187804110000e+08,3.187804720000e+08,1.026229e+01,4.101638e-01,8.196721e+00,3.665685e-01,7.987220e-01,1.602540e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187804720000e+08,3.187805330000e+08,1.003279e+01,4.055514e-01,7.852459e+00,3.587880e-01,7.826797e-01,1.667118e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187805330000e+08,3.187805940000e+08,1.016393e+01,4.081934e-01,8.098361e+00,3.643625e-01,7.967742e-01,1.616074e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187805940000e+08,3.187806550000e+08,9.918033e+00,4.032254e-01,7.950819e+00,3.610281e-01,8.016529e-01,1.621169e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187806550000e+08,3.187807160000e+08,1.121311e+01,4.287441e-01,9.114754e+00,3.865517e-01,8.128655e-01,1.491277e-02,1.800000e+01,1.000000e+01,9.960000e+02,9368900009
3.187807580000e+08,3.187808190000e+08,9.737705e+00,3.995429e-01,8.016394e+00,3.625138e-01,8.232324e-01,1.565198e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187808190000e+08,3.187808800000e+08,9.508197e+00,3.948064e-01,7.885246e+00,3.595363e-01,8.293104e-01,1.562241e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187808800000e+08,3.187809410000e+08,1.022951e+01,4.095080e-01,8.377049e+00,3.705788e-01,8.189102e-01,1.541604e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187809410000e+08,3.187810020000e+08,9.704918e+00,3.988697e-01,7.901639e+00,3.599098e-01,8.141892e-01,1.598591e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187810020000e+08,3.187810630000e+08,1.054098e+01,4.156958e-01,8.655738e+00,3.766926e-01,8.211508e-01,1.511296e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187810630000e+08,3.187811240000e+08,9.901639e+00,4.028920e-01,8.196721e+00,3.665685e-01,8.278146e-01,1.536195e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187811240000e+08,3.187811850000e+08,1.026229e+01,4.101638e-01,8.032787e+00,3.628843e-01,7.827476e-01,1.648185e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187811850000e+08,3.187812460000e+08,9.590164e+00,3.965045e-01,7.688525e+00,3.550231e-01,8.017094e-01,1.648472e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187812460000e+08,3.187813070000e+08,9.918033e+00,4.032254e-01,7.983606e+00,3.617718e-01,8.049587e-01,1.610914e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187813070000e+08,3.187813680000e+08,1.018033e+01,4.085225e-01,8.295082e+00,3.687614e-01,8.148148e-01,1.558787e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187813680000e+08,3.187814290000e+08,1.001639e+01,4.052199e-01,7.852459e+00,3.587880e-01,7.839607e-01,1.664918e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187814290000e+08,3.187814900000e+08,9.885246e+00,4.025584e-01,8.065574e+00,3.636241e-01,8.159204e-01,1.578222e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187814900000e+08,3.187815510000e+08,1.008197e+01,4.065442e-01,8.524590e+00,3.738280e-01,8.455285e-01,1.457306e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187815510000e+08,3.187816120000e+08,1.055738e+01,4.160189e-01,8.688524e+00,3.774054e-01,8.229814e-01,1.504047e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187816120000e+08,3.187816730000e+08,1.052459e+01,4.153724e-01,8.540983e+00,3.741873e-01,8.115265e-01,1.543508e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187816730000e+08,3.187817340000e+08,9.475410e+00,3.941251e-01,7.721312e+00,3.557792e-01,8.148789e-01,1.615513e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187817340000e+08,3.187817950000e+08,1.137705e+01,4.318669e-01,9.262295e+00,3.896677e-01,8.141210e-01,1.476658e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187817950000e+08,3.187818560000e+08,1.000000e+01,4.048882e-01,8.131147e+00,3.650993e-01,8.131148e-01,1.578332e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187818560000e+08,3.187819170000e+08,9.721312e+00,3.992064e-01,7.901639e+00,3.599098e-01,8.128162e-01,1.601780e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187819170000e+08,3.187819780000e+08,9.868853e+00,4.022244e-01,8.196721e+00,3.665685e-01,8.305648e-01,1.528940e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187819780000e+08,3.187820390000e+08,9.672132e+00,3.981953e-01,7.803279e+00,3.576627e-01,8.067797e-01,1.625466e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187820390000e+08,3.187821000000e+08,1.054098e+01,4.156958e-01,8.393442e+00,3.709413e-01,7.962675e-01,1.588379e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187821000000e+08,3.187821610000e+08,1.008197e+01,4.065442e-01,8.196721e+00,3.665685e-01,8.130081e-01,1.572249e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187821610000e+08,3.187822220000e+08,9.393442e+00,3.924167e-01,7.704918e+00,3.554014e-01,8.202443e-01,1.604116e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187822220000e+08,3.187822830000e+08,1.006557e+01,4.062135e-01,8.213115e+00,3.669349e-01,8.159609e-01,1.563888e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187822830000e+08,3.187823440000e+08,1.016393e+01,4.081934e-01,8.311476e+00,3.691256e-01,8.177419e-01,1.550443e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187823440000e+08,3.187824050000e+08,1.026229e+01,4.101638e-01,8.491803e+00,3.731084e-01,8.274760e-01,1.510133e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187824050000e+08,3.187824660000e+08,1.044262e+01,4.137518e-01,8.540983e+00,3.741873e-01,8.178964e-01,1.529110e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187824660000e+08,3.187825270000e+08,1.044262e+01,4.137518e-01,8.163935e+00,3.658347e-01,7.817897e-01,1.636488e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
3.187825270000e+08,3.187825880000e+08,1.045902e+01,4.140764e-01,8.704918e+00,3.777613e-01,8.322884e-01,1.479136e-02,1.800000e+01,1.100000e+01,9.960000e+02,9368900010
