#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600528540000e+08,3.600529150000e+08,2.832787e+01,6.814626e-01,2.326229e+01,6.175347e-01,8.211806e-01,9.218384e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600529150000e+08,3.600529760000e+08,2.729508e+01,6.689248e-01,2.214754e+01,6.025566e-01,8.114114e-01,9.586743e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600529760000e+08,3.600530370000e+08,2.845902e+01,6.830382e-01,2.291803e+01,6.129482e-01,8.052995e-01,9.503583e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600530370000e+08,3.600530980000e+08,2.888525e+01,6.881342e-01,2.377049e+01,6.242437e-01,8.229285e-01,9.093948e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600530980000e+08,3.600531590000e+08,2.852459e+01,6.838247e-01,2.340984e+01,6.194900e-01,8.206897e-01,9.196392e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600531590000e+08,3.600532200000e+08,2.926229e+01,6.926108e-01,2.324590e+01,6.173171e-01,7.943978e-01,9.565635e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600532200000e+08,3.600532810000e+08,2.806557e+01,6.783003e-01,2.296721e+01,6.136055e-01,8.183411e-01,9.318449e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600532810000e+08,3.600533420000e+08,2.740984e+01,6.703295e-01,2.255738e+01,6.081061e-01,8.229665e-01,9.334706e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600533420000e+08,3.600534030000e+08,3.011475e+01,7.026268e-01,2.475410e+01,6.370282e-01,8.219924e-01,8.924802e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600534030000e+08,3.600534640000e+08,3.037705e+01,7.056801e-01,2.516393e+01,6.422800e-01,8.283864e-01,8.759001e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600534640000e+08,3.600535250000e+08,2.834426e+01,6.816598e-01,2.344262e+01,6.199237e-01,8.270677e-01,9.095176e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600535250000e+08,3.600535860000e+08,2.826229e+01,6.806734e-01,2.342623e+01,6.197068e-01,8.288863e-01,9.070291e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600535860000e+08,3.600536470000e+08,2.859016e+01,6.846102e-01,2.367213e+01,6.229508e-01,8.279817e-01,9.037005e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600536470000e+08,3.600537080000e+08,2.922951e+01,6.922227e-01,2.352459e+01,6.210064e-01,8.048233e-01,9.386173e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600537080000e+08,3.600537690000e+08,2.785246e+01,6.757202e-01,2.290164e+01,6.127290e-01,8.222484e-01,9.274950e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600537690000e+08,3.600538300000e+08,2.998361e+01,7.010953e-01,2.434426e+01,6.317328e-01,8.119191e-01,9.137384e-03,2.300000e+01,0.000000e+00,1.012000e+03,43416700021
3.600538920000e+08,3.600539530000e+08,2.816393e+01,6.794879e-01,2.347541e+01,6.203570e-01,8.335274e-01,8.987104e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600539530000e+08,3.600540140000e+08,2.791803e+01,6.765151e-01,2.262295e+01,6.089894e-01,8.103347e-01,9.499896e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600540140000e+08,3.600540750000e+08,2.857377e+01,6.844140e-01,2.331148e+01,6.181871e-01,8.158348e-01,9.284452e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600540750000e+08,3.600541360000e+08,2.908197e+01,6.904734e-01,2.301639e+01,6.142621e-01,7.914318e-01,9.646149e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600541360000e+08,3.600541970000e+08,2.872131e+01,6.861787e-01,2.331148e+01,6.181871e-01,8.116438e-01,9.341263e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600541970000e+08,3.600542580000e+08,2.881967e+01,6.873526e-01,2.436065e+01,6.319454e-01,8.452787e-01,8.625127e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600542580000e+08,3.600543190000e+08,2.859016e+01,6.846102e-01,2.357377e+01,6.216553e-01,8.245413e-01,9.107946e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600543190000e+08,3.600543800000e+08,2.850820e+01,6.836282e-01,2.386885e+01,6.255339e-01,8.372628e-01,8.851656e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600543800000e+08,3.600544410000e+08,2.934426e+01,6.935802e-01,2.385246e+01,6.253191e-01,8.128492e-01,9.218799e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600544410000e+08,3.600545020000e+08,2.919672e+01,6.918344e-01,2.373771e+01,6.238131e-01,8.130264e-01,9.238693e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600545020000e+08,3.600545630000e+08,2.913115e+01,6.910570e-01,2.395082e+01,6.266071e-01,8.221722e-01,9.070630e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600545630000e+08,3.600546240000e+08,2.778688e+01,6.749242e-01,2.304918e+01,6.146994e-01,8.294985e-01,9.134547e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600546240000e+08,3.600546850000e+08,2.747541e+01,6.711308e-01,2.259016e+01,6.085479e-01,8.221957e-01,9.339459e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600546850000e+08,3.600547460000e+08,2.919672e+01,6.918344e-01,2.355738e+01,6.214391e-01,8.068501e-01,9.354309e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600547460000e+08,3.600548070000e+08,2.847541e+01,6.832350e-01,2.344262e+01,6.199237e-01,8.232585e-01,9.152452e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600548070000e+08,3.600548680000e+08,2.809836e+01,6.786965e-01,2.340984e+01,6.194900e-01,8.331389e-01,9.005978e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600548680000e+08,3.600549290000e+08,2.893443e+01,6.887197e-01,2.347541e+01,6.203570e-01,8.113315e-01,9.312720e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600549290000e+08,3.600549900000e+08,2.870492e+01,6.859828e-01,2.363935e+01,6.225193e-01,8.235294e-01,9.110299e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600549900000e+08,3.600550510000e+08,2.800000e+01,6.775075e-01,2.291803e+01,6.129482e-01,8.185012e-01,9.326155e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600550510000e+08,3.600551120000e+08,2.924590e+01,6.924168e-01,2.439344e+01,6.323705e-01,8.340807e-01,8.807549e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600551120000e+08,3.600551730000e+08,2.727869e+01,6.687239e-01,2.252459e+01,6.076640e-01,8.257211e-01,9.299560e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600551730000e+08,3.600552340000e+08,2.937705e+01,6.939675e-01,2.390164e+01,6.259634e-01,8.136161e-01,9.199092e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600552340000e+08,3.600552950000e+08,2.800000e+01,6.775075e-01,2.290164e+01,6.127290e-01,8.179157e-01,9.337844e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600552950000e+08,3.600553560000e+08,2.808197e+01,6.784984e-01,2.339344e+01,6.192730e-01,8.330414e-01,9.010709e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700022
3.600554160000e+08,3.600554770000e+08,2.734426e+01,6.695272e-01,2.242623e+01,6.063358e-01,8.201439e-01,9.403935e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600554770000e+08,3.600555380000e+08,2.831148e+01,6.812654e-01,2.344262e+01,6.199237e-01,8.280255e-01,9.080458e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600555380000e+08,3.600555990000e+08,2.850820e+01,6.836282e-01,2.345902e+01,6.201403e-01,8.228867e-01,9.154736e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600555990000e+08,3.600556600000e+08,2.806557e+01,6.783003e-01,2.263935e+01,6.092100e-01,8.066589e-01,9.544545e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600556600000e+08,3.600557210000e+08,2.862295e+01,6.850027e-01,2.372131e+01,6.235976e-01,8.287514e-01,9.015784e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600557210000e+08,3.600557820000e+08,2.849180e+01,6.834316e-01,2.324590e+01,6.173171e-01,8.158803e-01,9.296906e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600557820000e+08,3.600558430000e+08,2.822951e+01,6.802785e-01,2.298361e+01,6.138244e-01,8.141696e-01,9.373445e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600558430000e+08,3.600559040000e+08,2.975410e+01,6.984068e-01,2.424590e+01,6.304552e-01,8.148760e-01,9.116724e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600559040000e+08,3.600559650000e+08,2.865574e+01,6.853949e-01,2.306557e+01,6.149180e-01,8.049199e-01,9.477899e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600559650000e+08,3.600560260000e+08,2.840984e+01,6.824479e-01,2.363935e+01,6.225193e-01,8.320831e-01,8.979068e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600560260000e+08,3.600560870000e+08,2.880328e+01,6.871571e-01,2.345902e+01,6.201403e-01,8.144565e-01,9.274082e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600560870000e+08,3.600561480000e+08,2.765574e+01,6.733296e-01,2.283607e+01,6.118510e-01,8.257262e-01,9.235844e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600561480000e+08,3.600562090000e+08,2.914754e+01,6.912514e-01,2.393443e+01,6.263925e-01,8.211474e-01,9.088502e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600562090000e+08,3.600562700000e+08,2.839344e+01,6.822509e-01,2.296721e+01,6.136055e-01,8.088915e-01,9.447376e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600562700000e+08,3.600563310000e+08,2.759016e+01,6.725309e-01,2.232787e+01,6.050047e-01,8.092692e-01,9.576677e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600563310000e+08,3.600563920000e+08,2.875410e+01,6.865702e-01,2.368852e+01,6.231665e-01,8.238313e-01,9.096383e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600563920000e+08,3.600564530000e+08,2.898361e+01,6.893048e-01,2.350820e+01,6.207900e-01,8.110860e-01,9.309458e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600564530000e+08,3.600565140000e+08,2.886885e+01,6.879389e-01,2.367213e+01,6.229508e-01,8.199887e-01,9.155334e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600565140000e+08,3.600565750000e+08,2.785246e+01,6.757202e-01,2.273771e+01,6.105320e-01,8.163626e-01,9.393457e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600565750000e+08,3.600566360000e+08,2.842623e+01,6.826447e-01,2.306557e+01,6.149180e-01,8.114187e-01,9.393929e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600566360000e+08,3.600566970000e+08,2.818033e+01,6.796857e-01,2.308197e+01,6.151365e-01,8.190809e-01,9.284696e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600566970000e+08,3.600567580000e+08,2.873771e+01,6.863745e-01,2.363935e+01,6.225193e-01,8.225899e-01,9.124097e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600567580000e+08,3.600568190000e+08,2.900000e+01,6.894997e-01,2.372131e+01,6.235976e-01,8.179762e-01,9.174248e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600568190000e+08,3.600568800000e+08,2.849180e+01,6.834316e-01,2.293443e+01,6.131673e-01,8.049482e-01,9.504604e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600568800000e+08,3.600569410000e+08,2.827869e+01,6.808708e-01,2.272131e+01,6.103118e-01,8.034782e-01,9.567486e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700023
3.600569480000e+08,3.600570090000e+08,2.847541e+01,6.832350e-01,2.345902e+01,6.201403e-01,8.238342e-01,9.140729e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600570090000e+08,3.600570700000e+08,2.834426e+01,6.816598e-01,2.298361e+01,6.138244e-01,8.108733e-01,9.417929e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600570700000e+08,3.600571310000e+08,2.963935e+01,6.970587e-01,2.431148e+01,6.313072e-01,8.202434e-01,9.030559e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600571310000e+08,3.600571920000e+08,2.732787e+01,6.693264e-01,2.247541e+01,6.070002e-01,8.224355e-01,9.359685e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600571920000e+08,3.600572530000e+08,2.857377e+01,6.844140e-01,2.365574e+01,6.227351e-01,8.278829e-01,9.041651e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600572530000e+08,3.600573140000e+08,2.854098e+01,6.840212e-01,2.329508e+01,6.179698e-01,8.161976e-01,9.282691e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600573140000e+08,3.600573750000e+08,2.778688e+01,6.749242e-01,2.267213e+01,6.096510e-01,8.159292e-01,9.413126e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600573750000e+08,3.600574360000e+08,2.918033e+01,6.916401e-01,2.388525e+01,6.257487e-01,8.185393e-01,9.134842e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600574360000e+08,3.600574970000e+08,2.813115e+01,6.790923e-01,2.268852e+01,6.098713e-01,8.065268e-01,9.535889e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600574970000e+08,3.600575580000e+08,2.872131e+01,6.861787e-01,2.363935e+01,6.225193e-01,8.230594e-01,9.117217e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600575580000e+08,3.600576190000e+08,2.760656e+01,6.727306e-01,2.218033e+01,6.030024e-01,8.034442e-01,9.683887e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600576190000e+08,3.600576800000e+08,2.872131e+01,6.861787e-01,2.316393e+01,6.162277e-01,8.065069e-01,9.437778e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600576800000e+08,3.600577410000e+08,2.837705e+01,6.820539e-01,2.277049e+01,6.109720e-01,8.024263e-01,9.570146e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600577410000e+08,3.600578020000e+08,2.811475e+01,6.788944e-01,2.285246e+01,6.120706e-01,8.128280e-01,9.418629e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600578020000e+08,3.600578630000e+08,2.704918e+01,6.659048e-01,2.181967e+01,5.980799e-01,8.066667e-01,9.722063e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600578630000e+08,3.600579240000e+08,2.921312e+01,6.920285e-01,2.408197e+01,6.283203e-01,8.243546e-01,9.014082e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600579240000e+08,3.600579850000e+08,2.844262e+01,6.828415e-01,2.268852e+01,6.098713e-01,7.976945e-01,9.644338e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600579850000e+08,3.600580460000e+08,2.844262e+01,6.828415e-01,2.318033e+01,6.164458e-01,8.149856e-01,9.322407e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600580460000e+08,3.600581070000e+08,2.924590e+01,6.924168e-01,2.380328e+01,6.246741e-01,8.139014e-01,9.214251e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600581070000e+08,3.600581680000e+08,2.962295e+01,6.968660e-01,2.401639e+01,6.274642e-01,8.107360e-01,9.214986e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600581680000e+08,3.600582290000e+08,2.863935e+01,6.851988e-01,2.355738e+01,6.214391e-01,8.225529e-01,9.140499e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600582290000e+08,3.600582900000e+08,2.681967e+01,6.630737e-01,2.206557e+01,6.014405e-01,8.227384e-01,9.441621e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600582900000e+08,3.600583510000e+08,2.842623e+01,6.826447e-01,2.301639e+01,6.142621e-01,8.096886e-01,9.426856e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600583510000e+08,3.600584120000e+08,2.936065e+01,6.937739e-01,2.340984e+01,6.194900e-01,7.973199e-01,9.498916e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700024
3.600584760000e+08,3.600585370000e+08,2.781967e+01,6.753223e-01,2.304918e+01,6.146994e-01,8.285209e-01,9.149902e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600585370000e+08,3.600585980000e+08,2.762295e+01,6.729304e-01,2.275410e+01,6.107520e-01,8.237389e-01,9.282674e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600585980000e+08,3.600586590000e+08,2.854098e+01,6.840212e-01,2.304918e+01,6.146994e-01,8.075818e-01,9.447500e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600586590000e+08,3.600587200000e+08,2.770492e+01,6.739280e-01,2.296721e+01,6.136055e-01,8.289941e-01,9.158786e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600587200000e+08,3.600587810000e+08,2.893443e+01,6.887197e-01,2.380328e+01,6.246741e-01,8.226629e-01,9.091560e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600587810000e+08,3.600588420000e+08,2.855738e+01,6.842176e-01,2.339344e+01,6.192730e-01,8.191733e-01,9.221362e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600588420000e+08,3.600589030000e+08,2.773771e+01,6.743267e-01,2.240984e+01,6.061141e-01,8.079196e-01,9.576910e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600589030000e+08,3.600589640000e+08,2.718033e+01,6.675172e-01,2.275410e+01,6.107520e-01,8.371532e-01,9.067756e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600589640000e+08,3.600590250000e+08,2.962295e+01,6.968660e-01,2.432787e+01,6.315200e-01,8.212507e-01,9.013241e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600590250000e+08,3.600590860000e+08,2.803279e+01,6.779040e-01,2.329508e+01,6.179698e-01,8.309941e-01,9.062580e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600590860000e+08,3.600591470000e+08,2.803279e+01,6.779040e-01,2.311475e+01,6.155732e-01,8.245614e-01,9.197632e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600591470000e+08,3.600592080000e+08,2.867213e+01,6.855910e-01,2.377049e+01,6.242437e-01,8.290452e-01,9.001914e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600592080000e+08,3.600592690000e+08,2.840984e+01,6.824479e-01,2.318033e+01,6.164458e-01,8.159261e-01,9.309411e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600592690000e+08,3.600593300000e+08,2.847541e+01,6.832350e-01,2.293443e+01,6.131673e-01,8.054116e-01,9.498772e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600593300000e+08,3.600593910000e+08,2.898361e+01,6.893048e-01,2.357377e+01,6.216553e-01,8.133484e-01,9.266442e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600593910000e+08,3.600594520000e+08,2.868852e+01,6.857869e-01,2.390164e+01,6.259634e-01,8.331429e-01,8.912778e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600594520000e+08,3.600595130000e+08,2.767213e+01,6.735291e-01,2.229508e+01,6.045603e-01,8.056872e-01,9.630475e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600595130000e+08,3.600595740000e+08,2.818033e+01,6.796857e-01,2.327869e+01,6.177523e-01,8.260617e-01,9.142521e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600595740000e+08,3.600596350000e+08,2.718033e+01,6.675172e-01,2.209836e+01,6.018872e-01,8.130277e-01,9.575225e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600596350000e+08,3.600596960000e+08,2.945902e+01,6.949350e-01,2.378688e+01,6.244589e-01,8.074569e-01,9.301429e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600596960000e+08,3.600597570000e+08,2.881967e+01,6.873526e-01,2.349180e+01,6.205736e-01,8.151308e-01,9.258411e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600597570000e+08,3.600598180000e+08,2.834426e+01,6.816598e-01,2.324590e+01,6.173171e-01,8.201272e-01,9.236891e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600598180000e+08,3.600598790000e+08,2.831148e+01,6.812654e-01,2.319672e+01,6.166637e-01,8.193399e-01,9.257997e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600598790000e+08,3.600599400000e+08,2.863935e+01,6.851988e-01,2.345902e+01,6.201403e-01,8.191185e-01,9.209245e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600599400000e+08,3.600600010000e+08,2.824590e+01,6.804760e-01,2.249180e+01,6.072217e-01,7.962856e-01,9.702925e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700025
3.600600120000e+08,3.600600730000e+08,2.829508e+01,6.810681e-01,2.309836e+01,6.153549e-01,8.163384e-01,9.320172e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600600730000e+08,3.600601340000e+08,2.814754e+01,6.792902e-01,2.291803e+01,6.129482e-01,8.142108e-01,9.386280e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600601340000e+08,3.600601950000e+08,2.873771e+01,6.863745e-01,2.304918e+01,6.146994e-01,8.020536e-01,9.516659e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600601950000e+08,3.600602560000e+08,2.826229e+01,6.806734e-01,2.298361e+01,6.138244e-01,8.132250e-01,9.386335e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600602560000e+08,3.600603170000e+08,2.867213e+01,6.855910e-01,2.322951e+01,6.170993e-01,8.101773e-01,9.377114e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600603170000e+08,3.600603780000e+08,2.862295e+01,6.850027e-01,2.337705e+01,6.190560e-01,8.167239e-01,9.259092e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600603780000e+08,3.600604390000e+08,2.844262e+01,6.828415e-01,2.339344e+01,6.192730e-01,8.224784e-01,9.173564e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600604390000e+08,3.600605000000e+08,2.693443e+01,6.644908e-01,2.222951e+01,6.036706e-01,8.253195e-01,9.367300e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600605000000e+08,3.600605610000e+08,2.777049e+01,6.747251e-01,2.290164e+01,6.127290e-01,8.246753e-01,9.238604e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600605610000e+08,3.600606220000e+08,2.934426e+01,6.935802e-01,2.463935e+01,6.355499e-01,8.396648e-01,8.672431e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600606220000e+08,3.600606830000e+08,2.970492e+01,6.978294e-01,2.393443e+01,6.263925e-01,8.057395e-01,9.294167e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600606830000e+08,3.600607440000e+08,2.713115e+01,6.669130e-01,2.232787e+01,6.050047e-01,8.229607e-01,9.382647e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600607440000e+08,3.600608050000e+08,2.896721e+01,6.891098e-01,2.422951e+01,6.302421e-01,8.364459e-01,8.798961e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600608050000e+08,3.600608660000e+08,2.919672e+01,6.918344e-01,2.360656e+01,6.220874e-01,8.085345e-01,9.323148e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600608660000e+08,3.600609270000e+08,2.865574e+01,6.853949e-01,2.321312e+01,6.168815e-01,8.100687e-01,9.381850e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600609270000e+08,3.600609880000e+08,2.795082e+01,6.769122e-01,2.313115e+01,6.157914e-01,8.275660e-01,9.148515e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600609880000e+08,3.600610490000e+08,2.754098e+01,6.719312e-01,2.268852e+01,6.098713e-01,8.238095e-01,9.295013e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600610490000e+08,3.600611100000e+08,2.901639e+01,6.896946e-01,2.349180e+01,6.205736e-01,8.096045e-01,9.332073e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600611100000e+08,3.600611710000e+08,2.962295e+01,6.968660e-01,2.444262e+01,6.330076e-01,8.251245e-01,8.936041e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600611710000e+08,3.600612320000e+08,2.862295e+01,6.850027e-01,2.381967e+01,6.248891e-01,8.321878e-01,8.943351e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600612320000e+08,3.600612930000e+08,2.977049e+01,6.985992e-01,2.408197e+01,6.283203e-01,8.089207e-01,9.225755e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600612930000e+08,3.600613540000e+08,2.806557e+01,6.783003e-01,2.324590e+01,6.173171e-01,8.282710e-01,9.114989e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600613540000e+08,3.600614150000e+08,2.909836e+01,6.906680e-01,2.395082e+01,6.266071e-01,8.230986e-01,9.057167e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600614150000e+08,3.600614760000e+08,2.724590e+01,6.683219e-01,2.211475e+01,6.021104e-01,8.116727e-01,9.590287e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700026
3.600615400000e+08,3.600616010000e+08,2.685246e+01,6.634789e-01,2.226229e+01,6.041156e-01,8.290598e-01,9.301608e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700027
3.600616010000e+08,3.600616620000e+08,2.926229e+01,6.926108e-01,2.411475e+01,6.287478e-01,8.240896e-01,9.011847e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700027
3.600616620000e+08,3.600617230000e+08,2.791803e+01,6.765151e-01,2.314754e+01,6.160097e-01,8.291250e-01,9.120989e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700027
3.600617230000e+08,3.600617840000e+08,2.755738e+01,6.721311e-01,2.232787e+01,6.050047e-01,8.102320e-01,9.563841e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700027
3.600617840000e+08,3.600618450000e+08,2.909836e+01,6.906680e-01,2.432787e+01,6.315200e-01,8.360564e-01,8.787511e-03,2.300000e+01,0.000000e+00,1.013000e+03,43416700027
