#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.709027270804e+08,2.709040470000e+08,1.319919587791e+03,47343,45978,43204,1365,1365,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500035,0,0,0
36,2.709040510071e+08,2.709053710000e+08,1.319992853463e+03,47330,45963,43194,1367,1367,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500036,0,0,0
37,2.709053750175e+08,2.709066900000e+08,1.314982470691e+03,47350,45990,43192,1360,1360,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.851824e+00,8313500037,0,0,0
38,2.709066940206e+08,2.709080190000e+08,1.324979369462e+03,47341,45978,43102,1363,1363,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500038,0,0,0
39,2.709080230130e+08,2.709093420000e+08,1.318986954868e+03,47344,45984,43245,1360,1360,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500039,0,0,0
40,2.709093460039e+08,2.709106770000e+08,1.330996141195e+03,47329,45937,43143,1392,1392,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500040,0,0,0
41,2.709106810088e+08,2.709119900000e+08,1.308991170049e+03,47356,45996,43169,1360,1360,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500041,0,0,0
42,2.709119940452e+08,2.709133100000e+08,1.315954772234e+03,47360,45996,43239,1364,1364,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500042,0,0,0
43,2.709133140707e+08,2.709146250000e+08,1.310929282606e+03,47367,46013,43075,1354,1354,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500043,0,0,0
44,2.709146290464e+08,2.709159380000e+08,1.308953584433e+03,47343,46001,43072,1342,1342,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500044,0,0,0
45,2.709159430133e+08,2.709172600000e+08,1.316986719131e+03,47339,45982,43142,1357,1357,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500045,0,0,0
46,2.709172640099e+08,2.709185900000e+08,1.325990088522e+03,47324,45970,43095,1354,1354,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500046,0,0,0
47,2.709185940106e+08,2.709199210000e+08,1.326989356220e+03,47322,45963,43176,1359,1359,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500047,0,0,0
48,2.709199250298e+08,2.709212460000e+08,1.320970238686e+03,47332,45971,43074,1361,1361,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500048,0,0,0
49,2.709212500191e+08,2.709225680000e+08,1.317980903447e+03,47360,45995,43041,1365,1365,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500049,0,0,0
50,2.709225720386e+08,2.709239010000e+08,1.328961395860e+03,47320,45947,43085,1373,1373,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500050,0,0,0
51,2.709239050104e+08,2.709252270000e+08,1.321989594102e+03,47344,45980,43014,1364,1364,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500051,0,0,0
52,2.709252310048e+08,2.709265490000e+08,1.317995215476e+03,47333,45969,43006,1364,1364,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500052,0,0,0
53,2.709265540719e+08,2.709278730000e+08,1.318928072870e+03,47333,45978,43144,1355,1355,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500053,0,0,0
54,2.709278770930e+08,2.709292080000e+08,1.330907011867e+03,47327,45957,43146,1370,1370,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500054,0,0,0
55,2.709292120970e+08,2.709305390000e+08,1.326902993858e+03,47319,45944,43033,1375,1375,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500055,0,0,0
56,2.709305440059e+08,2.709318730000e+08,1.328994139016e+03,47341,45979,43128,1362,1362,0,2,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500056,0,0,0
57,2.709318770215e+08,2.709332090000e+08,1.331978448093e+03,47306,45931,43132,1375,1375,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500057,0,0,0
58,2.709332140103e+08,2.709345400000e+08,1.325989665806e+03,47328,45952,43077,1376,1376,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500058,0,0,0
59,2.709345440242e+08,2.709358650000e+08,1.320975777328e+03,47350,45988,43088,1362,1362,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500059,0,0,0
60,2.709358690191e+08,2.709371960000e+08,1.326980885386e+03,47339,45956,43017,1383,1383,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500060,0,0,0
61,2.709372000012e+08,2.709385240000e+08,1.323998751819e+03,47335,45964,43045,1371,1371,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500061,0,0,0
62,2.709385280068e+08,2.709398510000e+08,1.322993171573e+03,47325,45949,43125,1376,1376,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500062,0,0,0
63,2.709398550058e+08,2.709411830000e+08,1.327994233310e+03,47307,45938,43081,1369,1369,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500063,0,0,0
64,2.709411880027e+08,2.709425180000e+08,1.329997257590e+03,47321,45939,43094,1382,1382,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500064,0,0,0
65,2.709425220089e+08,2.709438420000e+08,1.319991048694e+03,47342,45984,43139,1358,1358,0,1,e,B,2015,8,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500065,0,0,0
