#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,3.147208070280e+08,3.147218689936e+08,1.061965577006e+03,47869,43418,41577,4451,4451,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978364e+00,5364200053,0,0,514
54,3.147218730162e+08,3.147229349677e+08,1.061951571167e+03,47839,43515,41715,4324,4324,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993414e+00,5364200054,0,0,514
55,3.147229409429e+08,3.147240099767e+08,1.069033862293e+03,47827,43415,41575,4412,4412,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946778e+00,5364200055,0,0,514
56,3.147240150214e+08,3.147250889652e+08,1.073943782091e+03,47818,43435,41565,4383,4383,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987907e+00,5364200056,0,0,514
57,3.147250930102e+08,3.147261499978e+08,1.056987646997e+03,47881,43547,41592,4334,4334,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922495e+00,5364200057,0,0,514
58,3.147261540267e+08,3.147272159787e+08,1.061951986492e+03,47851,43436,41705,4415,4415,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684853e+00,5364200058,0,0,514
59,3.147272200182e+08,3.147282919821e+08,1.071963893712e+03,47849,43453,41641,4396,4396,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.726933e+00,5364200059,0,0,514
60,3.147282960129e+08,3.147293579447e+08,1.061931785583e+03,47839,43572,41619,4267,4267,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.555974e+00,5364200060,0,0,514
61,3.147293630928e+08,3.147304259890e+08,1.062896121383e+03,47872,43507,41686,4365,4365,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.356203e+00,5364200061,0,0,514
62,3.147304300868e+08,3.147314929842e+08,1.062897364795e+03,47861,43511,41672,4350,4350,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821428e+00,5364200062,0,0,514
66,3.147485080269e+08,3.147495789962e+08,1.070969318092e+03,47854,43555,41802,4299,4299,0,1,e,B,2016,12,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974813e+00,5364200066,0,0,514
