#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.001081500000e+08,3.001082110000e+08,9.950820e+00,4.038913e-01,6.803279e+00,3.339598e-01,6.836903e-01,1.887520e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001082110000e+08,3.001082720000e+08,1.026229e+01,4.101638e-01,6.934426e+00,3.371633e-01,6.757188e-01,1.870926e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001082720000e+08,3.001083330000e+08,9.016394e+00,3.844603e-01,6.147541e+00,3.174576e-01,6.818182e-01,1.986052e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001083330000e+08,3.001083940000e+08,9.032787e+00,3.848096e-01,6.131147e+00,3.170341e-01,6.787659e-01,1.989276e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001083940000e+08,3.001084550000e+08,1.004918e+01,4.058826e-01,7.098361e+00,3.411255e-01,7.063621e-01,1.839456e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001084550000e+08,3.001085160000e+08,9.901639e+00,4.028920e-01,6.852459e+00,3.351647e-01,6.920530e-01,1.878405e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001085160000e+08,3.001085770000e+08,9.393442e+00,3.924167e-01,6.065574e+00,3.153342e-01,6.457242e-01,1.998099e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001085770000e+08,3.001086380000e+08,8.967213e+00,3.834103e-01,6.245902e+00,3.199872e-01,6.965265e-01,1.965783e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001086380000e+08,3.001086990000e+08,9.590164e+00,3.965045e-01,6.311475e+00,3.216625e-01,6.581197e-01,1.961153e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001086990000e+08,3.001087600000e+08,9.885246e+00,4.025584e-01,6.950819e+00,3.375617e-01,7.031509e-01,1.860516e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001087600000e+08,3.001088210000e+08,9.786885e+00,4.005506e-01,6.934426e+00,3.371633e-01,7.085427e-01,1.859873e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001088210000e+08,3.001088820000e+08,1.006557e+01,4.062135e-01,7.049181e+00,3.399417e-01,7.003257e-01,1.848803e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001088820000e+08,3.001089430000e+08,9.245902e+00,3.893227e-01,6.524590e+00,3.270482e-01,7.056738e-01,1.919009e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001089430000e+08,3.001090040000e+08,1.073771e+01,4.195569e-01,7.508197e+00,3.508350e-01,6.992366e-01,1.791859e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001090040000e+08,3.001090650000e+08,9.327868e+00,3.910446e-01,6.213115e+00,3.191463e-01,6.660808e-01,1.977097e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001090650000e+08,3.001091260000e+08,9.950820e+00,4.038913e-01,7.032787e+00,3.395461e-01,7.067545e-01,1.847803e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001091260000e+08,3.001091870000e+08,1.021311e+01,4.091798e-01,6.819672e+00,3.343619e-01,6.677368e-01,1.887121e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001091870000e+08,3.001092480000e+08,9.721312e+00,3.992064e-01,6.934426e+00,3.371633e-01,7.133221e-01,1.857003e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001092480000e+08,3.001093090000e+08,9.524590e+00,3.951466e-01,6.606557e+00,3.290960e-01,6.936316e-01,1.912486e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001093090000e+08,3.001093700000e+08,1.036066e+01,4.121248e-01,7.409836e+00,3.485294e-01,7.151899e-01,1.795270e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001093700000e+08,3.001094310000e+08,9.573771e+00,3.961654e-01,6.803279e+00,3.339598e-01,7.106164e-01,1.876498e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001094310000e+08,3.001094920000e+08,9.508197e+00,3.948064e-01,6.311475e+00,3.216625e-01,6.637931e-01,1.961579e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001094920000e+08,3.001095530000e+08,9.770492e+00,4.002149e-01,6.721312e+00,3.319419e-01,6.879194e-01,1.897925e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001095530000e+08,3.001096140000e+08,1.016393e+01,4.081934e-01,7.032787e+00,3.395461e-01,6.919355e-01,1.854205e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001096140000e+08,3.001096750000e+08,9.934426e+00,4.035585e-01,7.098361e+00,3.411255e-01,7.145215e-01,1.834670e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001096750000e+08,3.001097360000e+08,1.075410e+01,4.198770e-01,7.590164e+00,3.527448e-01,7.057927e-01,1.779154e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001097360000e+08,3.001097970000e+08,9.967213e+00,4.042239e-01,7.229508e+00,3.442623e-01,7.253289e-01,1.810182e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001097970000e+08,3.001098580000e+08,9.934426e+00,4.035585e-01,7.163934e+00,3.426974e-01,7.211221e-01,1.821693e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001098580000e+08,3.001099190000e+08,1.065574e+01,4.179524e-01,7.704918e+00,3.554014e-01,7.230769e-01,1.755154e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001099190000e+08,3.001099800000e+08,1.039344e+01,4.127764e-01,7.229508e+00,3.442623e-01,6.955836e-01,1.827528e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001099800000e+08,3.001100410000e+08,1.093443e+01,4.233827e-01,7.819672e+00,3.580382e-01,7.151424e-01,1.747621e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001100410000e+08,3.001101020000e+08,1.055738e+01,4.160189e-01,7.803279e+00,3.576627e-01,7.391304e-01,1.730332e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001101020000e+08,3.001101630000e+08,9.590164e+00,3.965045e-01,6.803279e+00,3.339598e-01,7.094017e-01,1.877218e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001101630000e+08,3.001102240000e+08,1.088525e+01,4.224295e-01,7.262295e+00,3.450420e-01,6.671687e-01,1.828714e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001102240000e+08,3.001102850000e+08,1.075410e+01,4.198770e-01,7.622951e+00,3.535059e-01,7.088414e-01,1.773730e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001102850000e+08,3.001103460000e+08,1.039344e+01,4.127764e-01,7.491803e+00,3.504518e-01,7.208202e-01,1.781603e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001103460000e+08,3.001104070000e+08,1.045902e+01,4.140764e-01,7.065574e+00,3.403367e-01,6.755486e-01,1.853501e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001104070000e+08,3.001104680000e+08,9.737705e+00,3.995429e-01,6.983606e+00,3.383568e-01,7.171717e-01,1.847905e-02,2.700000e+01,0.000000e+00,9.970000e+02,12347300017
3.001105310000e+08,3.001105920000e+08,9.409836e+00,3.927590e-01,6.278688e+00,3.208260e-01,6.672474e-01,1.966746e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001105920000e+08,3.001106530000e+08,9.770492e+00,4.002149e-01,6.459016e+00,3.254006e-01,6.610738e-01,1.938896e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001106530000e+08,3.001107140000e+08,9.459017e+00,3.937840e-01,6.852459e+00,3.351647e-01,7.244368e-01,1.860043e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001107140000e+08,3.001107750000e+08,1.011475e+01,4.072047e-01,7.049181e+00,3.399417e-01,6.969206e-01,1.850237e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001107750000e+08,3.001108360000e+08,9.573771e+00,3.961654e-01,6.934426e+00,3.371633e-01,7.243150e-01,1.849115e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001108360000e+08,3.001108970000e+08,9.540983e+00,3.954865e-01,6.442623e+00,3.249874e-01,6.752577e-01,1.941077e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001108970000e+08,3.001109580000e+08,1.006557e+01,4.062135e-01,7.114754e+00,3.415191e-01,7.068404e-01,1.837082e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001109580000e+08,3.001110190000e+08,9.836065e+00,4.015557e-01,6.786885e+00,3.335572e-01,6.900000e-01,1.888121e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001110190000e+08,3.001110800000e+08,9.344262e+00,3.913881e-01,6.147541e+00,3.174576e-01,6.578947e-01,1.987104e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001110800000e+08,3.001111410000e+08,9.459017e+00,3.937840e-01,6.360656e+00,3.229134e-01,6.724437e-01,1.953813e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001111410000e+08,3.001112020000e+08,9.639344e+00,3.975199e-01,6.540984e+00,3.274588e-01,6.785714e-01,1.925978e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001112020000e+08,3.001112630000e+08,8.868853e+00,3.813018e-01,6.000000e+00,3.136250e-01,6.765249e-01,2.011239e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001112630000e+08,3.001113240000e+08,9.344262e+00,3.913881e-01,6.442623e+00,3.249874e-01,6.894737e-01,1.938075e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001113240000e+08,3.001113850000e+08,9.393442e+00,3.924167e-01,6.245902e+00,3.199872e-01,6.649215e-01,1.971883e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001113850000e+08,3.001114460000e+08,9.885246e+00,4.025584e-01,7.016394e+00,3.391502e-01,7.097844e-01,1.848268e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001114460000e+08,3.001115070000e+08,1.011475e+01,4.072047e-01,6.819672e+00,3.343619e-01,6.742302e-01,1.886761e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001115070000e+08,3.001115680000e+08,9.344262e+00,3.913881e-01,6.393443e+00,3.237445e-01,6.842105e-01,1.946957e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001115680000e+08,3.001116290000e+08,9.475410e+00,3.941251e-01,7.000000e+00,3.387538e-01,7.387543e-01,1.827303e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001116290000e+08,3.001116900000e+08,1.001639e+01,4.052199e-01,6.934426e+00,3.371633e-01,6.923077e-01,1.867185e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001116900000e+08,3.001117510000e+08,1.036066e+01,4.121248e-01,7.147541e+00,3.423051e-01,6.898734e-01,1.839906e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001117510000e+08,3.001118120000e+08,1.014754e+01,4.078641e-01,6.770492e+00,3.331541e-01,6.672052e-01,1.893968e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001118120000e+08,3.001118730000e+08,1.011475e+01,4.072047e-01,7.016394e+00,3.391502e-01,6.936791e-01,1.855774e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001118730000e+08,3.001119340000e+08,1.013115e+01,4.075345e-01,7.000000e+00,3.387538e-01,6.909385e-01,1.858865e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001119340000e+08,3.001119950000e+08,9.836065e+00,4.015557e-01,7.081967e+00,3.407313e-01,7.200000e-01,1.833030e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001119950000e+08,3.001120560000e+08,9.803279e+00,4.008859e-01,6.852459e+00,3.351647e-01,6.989967e-01,1.875740e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001120560000e+08,3.001121170000e+08,1.049180e+01,4.147249e-01,7.409836e+00,3.485294e-01,7.062500e-01,1.800438e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001121170000e+08,3.001121780000e+08,9.721312e+00,3.992064e-01,6.360656e+00,3.229134e-01,6.543002e-01,1.953038e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001121780000e+08,3.001122390000e+08,9.311476e+00,3.907008e-01,6.590164e+00,3.286875e-01,7.077465e-01,1.908291e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001122390000e+08,3.001123000000e+08,1.024590e+01,4.098361e-01,6.950819e+00,3.375617e-01,6.784000e-01,1.868362e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001123000000e+08,3.001123610000e+08,9.524590e+00,3.951466e-01,6.573771e+00,3.282784e-01,6.901893e-01,1.918422e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001123610000e+08,3.001124220000e+08,1.022951e+01,4.095080e-01,6.803279e+00,3.339598e-01,6.650641e-01,1.889384e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001124220000e+08,3.001124830000e+08,1.021311e+01,4.091798e-01,7.245902e+00,3.446524e-01,7.094703e-01,1.818940e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001124830000e+08,3.001125440000e+08,1.000000e+01,4.048882e-01,7.081967e+00,3.407313e-01,7.081967e-01,1.840590e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001125440000e+08,3.001126050000e+08,9.508197e+00,3.948064e-01,6.852459e+00,3.351647e-01,7.206897e-01,1.862960e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001126050000e+08,3.001126660000e+08,1.000000e+01,4.048882e-01,7.049181e+00,3.399417e-01,7.049180e-01,1.846612e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001126660000e+08,3.001127270000e+08,9.918033e+00,4.032254e-01,6.803279e+00,3.339598e-01,6.859504e-01,1.886982e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001127270000e+08,3.001127880000e+08,1.026229e+01,4.101638e-01,7.213115e+00,3.438718e-01,7.028754e-01,1.826507e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001127880000e+08,3.001128490000e+08,1.019672e+01,4.088513e-01,7.311475e+00,3.462084e-01,7.170418e-01,1.806085e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001128490000e+08,3.001129100000e+08,9.065574e+00,3.855074e-01,6.114754e+00,3.166099e-01,6.745027e-01,1.992521e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001129100000e+08,3.001129710000e+08,9.983606e+00,4.045562e-01,6.803279e+00,3.339598e-01,6.814450e-01,1.887987e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001129710000e+08,3.001130320000e+08,9.967213e+00,4.042239e-01,6.868853e+00,3.355654e-01,6.891447e-01,1.877079e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001130320000e+08,3.001130930000e+08,1.006557e+01,4.062135e-01,7.065574e+00,3.403367e-01,7.019544e-01,1.845914e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001130930000e+08,3.001131540000e+08,9.606558e+00,3.968432e-01,6.557377e+00,3.278688e-01,6.825939e-01,1.922826e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001131540000e+08,3.001132150000e+08,1.004918e+01,4.058826e-01,7.442623e+00,3.492996e-01,7.406199e-01,1.770255e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001132150000e+08,3.001132760000e+08,9.393442e+00,3.924167e-01,6.655738e+00,3.303187e-01,7.085515e-01,1.898407e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001132760000e+08,3.001133370000e+08,9.983606e+00,4.045562e-01,6.918033e+00,3.367646e-01,6.929392e-01,1.869180e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001133370000e+08,3.001133980000e+08,1.014754e+01,4.078641e-01,7.180328e+00,3.430893e-01,7.075929e-01,1.828270e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001133980000e+08,3.001134590000e+08,1.021311e+01,4.091798e-01,6.885246e+00,3.359656e-01,6.741573e-01,1.877762e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001134590000e+08,3.001135200000e+08,1.055738e+01,4.160189e-01,7.229508e+00,3.442623e-01,6.847826e-01,1.830790e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001135200000e+08,3.001135810000e+08,1.024590e+01,4.098361e-01,7.213115e+00,3.438718e-01,7.040000e-01,1.825964e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001135810000e+08,3.001136420000e+08,1.039344e+01,4.127764e-01,7.229508e+00,3.442623e-01,6.955836e-01,1.827528e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001136420000e+08,3.001137030000e+08,9.540983e+00,3.954865e-01,6.704918e+00,3.315369e-01,7.027491e-01,1.894525e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001137030000e+08,3.001137640000e+08,9.639344e+00,3.975199e-01,6.803279e+00,3.339598e-01,7.057823e-01,1.879235e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001137640000e+08,3.001138250000e+08,1.011475e+01,4.072047e-01,6.901639e+00,3.363653e-01,6.823339e-01,1.874310e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001138250000e+08,3.001138860000e+08,1.083607e+01,4.214741e-01,7.721312e+00,3.557792e-01,7.125567e-01,1.760294e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001138860000e+08,3.001139470000e+08,1.057377e+01,4.163418e-01,7.459016e+00,3.496841e-01,7.054263e-01,1.794911e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001139470000e+08,3.001140080000e+08,9.901639e+00,4.028920e-01,6.786885e+00,3.335572e-01,6.854305e-01,1.889390e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001140080000e+08,3.001140690000e+08,1.008197e+01,4.065442e-01,7.262295e+00,3.450420e-01,7.203252e-01,1.809895e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001140690000e+08,3.001141300000e+08,1.050820e+01,4.150488e-01,7.606557e+00,3.531255e-01,7.238690e-01,1.765869e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347300018
3.001141790000e+08,3.001142400000e+08,1.006557e+01,4.062135e-01,7.049181e+00,3.399417e-01,7.003257e-01,1.848803e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001142400000e+08,3.001143010000e+08,1.063934e+01,4.176308e-01,7.409836e+00,3.485294e-01,6.964561e-01,1.804826e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001143010000e+08,3.001143620000e+08,1.026229e+01,4.101638e-01,6.836066e+00,3.347636e-01,6.661342e-01,1.884862e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001143620000e+08,3.001144230000e+08,1.037705e+01,4.124507e-01,7.229508e+00,3.442623e-01,6.966825e-01,1.827108e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001144230000e+08,3.001144840000e+08,1.078689e+01,4.205166e-01,7.606557e+00,3.531255e-01,7.051672e-01,1.777547e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001144840000e+08,3.001145450000e+08,9.967213e+00,4.042239e-01,6.836066e+00,3.347636e-01,6.858553e-01,1.882475e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001145450000e+08,3.001146060000e+08,9.655738e+00,3.978577e-01,6.868853e+00,3.355654e-01,7.113752e-01,1.867061e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001146060000e+08,3.001146670000e+08,1.047541e+01,4.144008e-01,6.967213e+00,3.379595e-01,6.651017e-01,1.867025e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001146670000e+08,3.001147280000e+08,1.045902e+01,4.140764e-01,7.327869e+00,3.465963e-01,7.006270e-01,1.813174e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001147280000e+08,3.001147890000e+08,9.918033e+00,4.032254e-01,6.508197e+00,3.266370e-01,6.561983e-01,1.931052e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001147890000e+08,3.001148500000e+08,9.229508e+00,3.889774e-01,6.491803e+00,3.262254e-01,7.033748e-01,1.925055e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001148500000e+08,3.001149110000e+08,9.967213e+00,4.042239e-01,7.114754e+00,3.415191e-01,7.138158e-01,1.833007e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001149110000e+08,3.001149720000e+08,9.803279e+00,4.008859e-01,6.786885e+00,3.335572e-01,6.923077e-01,1.887371e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001149720000e+08,3.001150330000e+08,1.016393e+01,4.081934e-01,6.950819e+00,3.375617e-01,6.838710e-01,1.867340e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001150330000e+08,3.001150940000e+08,1.027869e+01,4.104913e-01,7.344262e+00,3.469838e-01,7.145135e-01,1.803700e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001150940000e+08,3.001151550000e+08,1.057377e+01,4.163418e-01,7.196721e+00,3.434808e-01,6.806201e-01,1.835804e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001151550000e+08,3.001152160000e+08,9.426229e+00,3.931009e-01,6.475410e+00,3.258132e-01,6.869565e-01,1.933896e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001152160000e+08,3.001152770000e+08,9.868853e+00,4.022244e-01,7.049181e+00,3.399417e-01,7.142857e-01,1.841212e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001152770000e+08,3.001153380000e+08,9.852459e+00,4.018902e-01,6.688525e+00,3.311313e-01,6.788685e-01,1.904570e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001153380000e+08,3.001153990000e+08,1.018033e+01,4.085225e-01,6.852459e+00,3.351647e-01,6.731079e-01,1.882343e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001153990000e+08,3.001154600000e+08,8.950820e+00,3.830597e-01,6.032787e+00,3.144808e-01,6.739927e-01,2.006065e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001154600000e+08,3.001155210000e+08,9.262295e+00,3.896677e-01,6.393443e+00,3.237445e-01,6.902655e-01,1.945264e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001155210000e+08,3.001155820000e+08,9.409836e+00,3.927590e-01,6.491803e+00,3.262254e-01,6.898955e-01,1.930589e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001155820000e+08,3.001156430000e+08,9.327868e+00,3.910446e-01,6.606557e+00,3.290960e-01,7.082601e-01,1.905628e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001156430000e+08,3.001157040000e+08,9.688524e+00,3.985327e-01,6.590164e+00,3.286875e-01,6.802030e-01,1.918504e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001157040000e+08,3.001157650000e+08,9.147541e+00,3.872463e-01,6.032787e+00,3.144808e-01,6.594982e-01,2.006085e-02,2.690000e+01,0.000000e+00,9.960000e+02,12347300019
3.001157910000e+08,3.001158520000e+08,9.754098e+00,3.998790e-01,6.868853e+00,3.355654e-01,7.042017e-01,1.871061e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001158520000e+08,3.001159130000e+08,9.409836e+00,3.927590e-01,6.524590e+00,3.270482e-01,6.933798e-01,1.924554e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001159130000e+08,3.001159740000e+08,9.360656e+00,3.917313e-01,6.360656e+00,3.229134e-01,6.795096e-01,1.952933e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001159740000e+08,3.001160350000e+08,9.295082e+00,3.903567e-01,6.098361e+00,3.161853e-01,6.560847e-01,1.994868e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001160350000e+08,3.001160960000e+08,9.786885e+00,4.005506e-01,6.803279e+00,3.339598e-01,6.951424e-01,1.884075e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001160960000e+08,3.001161570000e+08,9.262295e+00,3.896677e-01,6.409836e+00,3.241594e-01,6.920354e-01,1.942184e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001161570000e+08,3.001162180000e+08,9.819673e+00,4.012209e-01,7.114754e+00,3.415191e-01,7.245409e-01,1.825352e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001162180000e+08,3.001162790000e+08,1.018033e+01,4.085225e-01,6.901639e+00,3.363653e-01,6.779388e-01,1.875075e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001162790000e+08,3.001163400000e+08,9.163935e+00,3.875931e-01,6.360656e+00,3.229134e-01,6.940966e-01,1.948930e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001163400000e+08,3.001164010000e+08,9.836065e+00,4.015557e-01,7.081967e+00,3.407313e-01,7.200000e-01,1.833030e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001164010000e+08,3.001164620000e+08,9.524590e+00,3.951466e-01,6.573771e+00,3.282784e-01,6.901893e-01,1.918422e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001164620000e+08,3.001165230000e+08,9.491803e+00,3.944659e-01,6.426229e+00,3.245736e-01,6.770294e-01,1.943327e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001165230000e+08,3.001165840000e+08,8.606558e+00,3.756210e-01,5.983606e+00,3.131963e-01,6.952381e-01,2.008942e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001165840000e+08,3.001166450000e+08,1.037705e+01,4.124507e-01,7.032787e+00,3.395461e-01,6.777251e-01,1.857540e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001166450000e+08,3.001167060000e+08,1.042623e+01,4.134269e-01,7.262295e+00,3.450420e-01,6.965409e-01,1.823034e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001167060000e+08,3.001167670000e+08,9.590164e+00,3.965045e-01,6.409836e+00,3.241594e-01,6.683761e-01,1.946505e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001167670000e+08,3.001168280000e+08,9.672132e+00,3.981953e-01,6.836066e+00,3.347636e-01,7.067797e-01,1.874188e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001168280000e+08,3.001168890000e+08,9.885246e+00,4.025584e-01,7.098361e+00,3.411255e-01,7.180763e-01,1.832283e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001168890000e+08,3.001169500000e+08,9.213115e+00,3.886318e-01,6.000000e+00,3.136250e-01,6.512455e-01,2.010315e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
3.001169500000e+08,3.001170110000e+08,9.868853e+00,4.022244e-01,6.803279e+00,3.339598e-01,6.893688e-01,1.886037e-02,2.700000e+01,0.000000e+00,9.960000e+02,12347300020
