#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889623530000e+08,2.889624140000e+08,2.480328e+01,6.376607e-01,2.288525e+01,6.125095e-01,9.226702e-01,6.867161e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889624140000e+08,2.889624750000e+08,2.504918e+01,6.408138e-01,2.301639e+01,6.142621e-01,9.188482e-01,6.985691e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889624750000e+08,2.889625360000e+08,2.342623e+01,6.197068e-01,2.181967e+01,5.980799e-01,9.314206e-01,6.685806e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889625360000e+08,2.889625970000e+08,2.501639e+01,6.403943e-01,2.308197e+01,6.151365e-01,9.226736e-01,6.837708e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889625970000e+08,2.889626580000e+08,2.352459e+01,6.210064e-01,2.167213e+01,5.960544e-01,9.212543e-01,7.110124e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889626580000e+08,2.889627190000e+08,2.486885e+01,6.385030e-01,2.290164e+01,6.127290e-01,9.208965e-01,6.929636e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889627190000e+08,2.889627800000e+08,2.501639e+01,6.403943e-01,2.303279e+01,6.144808e-01,9.207078e-01,6.916700e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889627800000e+08,2.889628410000e+08,2.365574e+01,6.227351e-01,2.193443e+01,5.996505e-01,9.272349e-01,6.837906e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889628410000e+08,2.889629020000e+08,2.434426e+01,6.317328e-01,2.265574e+01,6.094306e-01,9.306397e-01,6.592997e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889629020000e+08,2.889629630000e+08,2.467213e+01,6.359726e-01,2.268852e+01,6.098713e-01,9.196013e-01,7.008999e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889629630000e+08,2.889630240000e+08,2.440984e+01,6.325830e-01,2.247541e+01,6.070002e-01,9.207522e-01,7.000317e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889630240000e+08,2.889630850000e+08,2.442623e+01,6.327954e-01,2.252459e+01,6.076640e-01,9.221476e-01,6.941335e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889630850000e+08,2.889631460000e+08,2.444262e+01,6.330076e-01,2.290164e+01,6.127290e-01,9.369550e-01,6.294276e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889631460000e+08,2.889632070000e+08,2.483607e+01,6.380820e-01,2.321312e+01,6.168815e-01,9.346535e-01,6.349365e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889632070000e+08,2.889632680000e+08,2.455738e+01,6.344919e-01,2.270492e+01,6.100916e-01,9.245661e-01,6.823330e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889632680000e+08,2.889633290000e+08,2.449180e+01,6.336442e-01,2.265574e+01,6.094306e-01,9.250335e-01,6.812981e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889633290000e+08,2.889633900000e+08,2.404918e+01,6.278924e-01,2.245902e+01,6.067789e-01,9.338787e-01,6.487853e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889633900000e+08,2.889634510000e+08,2.422951e+01,6.302421e-01,2.259016e+01,6.085479e-01,9.323410e-01,6.533006e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889634510000e+08,2.889635120000e+08,2.355738e+01,6.214391e-01,2.181967e+01,5.980799e-01,9.262352e-01,6.895359e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400027
2.889635820000e+08,2.889636430000e+08,2.303279e+01,6.144808e-01,2.134426e+01,5.915285e-01,9.266904e-01,6.953598e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889636430000e+08,2.889637040000e+08,2.503279e+01,6.406041e-01,2.306557e+01,6.149180e-01,9.214146e-01,6.886191e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889637040000e+08,2.889637650000e+08,2.434426e+01,6.317328e-01,2.244262e+01,6.065574e-01,9.218856e-01,6.963714e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889637650000e+08,2.889638260000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889638260000e+08,2.889638870000e+08,2.345902e+01,6.201403e-01,2.168852e+01,5.962797e-01,9.245283e-01,6.982844e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889638870000e+08,2.889639480000e+08,2.440984e+01,6.325830e-01,2.231148e+01,6.047825e-01,9.140363e-01,7.264270e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889639480000e+08,2.889640090000e+08,2.529508e+01,6.439515e-01,2.303279e+01,6.144808e-01,9.105638e-01,7.264887e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889640090000e+08,2.889640700000e+08,2.498361e+01,6.399744e-01,2.309836e+01,6.153549e-01,9.245407e-01,6.765921e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889640700000e+08,2.889641310000e+08,2.454098e+01,6.342801e-01,2.237705e+01,6.056706e-01,9.118236e-01,7.328594e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889641310000e+08,2.889641920000e+08,2.465574e+01,6.357613e-01,2.286885e+01,6.122901e-01,9.275266e-01,6.685419e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889641920000e+08,2.889642530000e+08,2.616393e+01,6.549175e-01,2.398361e+01,6.270358e-01,9.166667e-01,6.918287e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889642530000e+08,2.889643140000e+08,2.536065e+01,6.447856e-01,2.332787e+01,6.184044e-01,9.198449e-01,6.903635e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889643140000e+08,2.889643750000e+08,2.647541e+01,6.588043e-01,2.437705e+01,6.321580e-01,9.207430e-01,6.722048e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889643750000e+08,2.889644360000e+08,2.388525e+01,6.257487e-01,2.206557e+01,6.014405e-01,9.238161e-01,6.950157e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889644360000e+08,2.889644970000e+08,2.581967e+01,6.505945e-01,2.350820e+01,6.207900e-01,9.104762e-01,7.193881e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889644970000e+08,2.889645580000e+08,2.549180e+01,6.464506e-01,2.352459e+01,6.210064e-01,9.228296e-01,6.767387e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889645580000e+08,2.889646190000e+08,2.496721e+01,6.397644e-01,2.290164e+01,6.127290e-01,9.172686e-01,7.058844e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889646190000e+08,2.889646800000e+08,2.422951e+01,6.302421e-01,2.242623e+01,6.063358e-01,9.255751e-01,6.826967e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889646800000e+08,2.889647410000e+08,2.468852e+01,6.361839e-01,2.293443e+01,6.131673e-01,9.289508e-01,6.620082e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889647410000e+08,2.889648020000e+08,2.400000e+01,6.272501e-01,2.211475e+01,6.021104e-01,9.214481e-01,7.031423e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889648020000e+08,2.889648630000e+08,2.477049e+01,6.372390e-01,2.300000e+01,6.140433e-01,9.285241e-01,6.627414e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889648630000e+08,2.889649240000e+08,2.518033e+01,6.424891e-01,2.332787e+01,6.184044e-01,9.264323e-01,6.661235e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889649240000e+08,2.889649850000e+08,2.352459e+01,6.210064e-01,2.139344e+01,5.922096e-01,9.094077e-01,7.577031e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889649850000e+08,2.889650460000e+08,2.444262e+01,6.330076e-01,2.231148e+01,6.047825e-01,9.128102e-01,7.306077e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889650460000e+08,2.889651070000e+08,2.365574e+01,6.227351e-01,2.167213e+01,5.960544e-01,9.161469e-01,7.296404e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889651070000e+08,2.889651680000e+08,2.427869e+01,6.308814e-01,2.232787e+01,6.050047e-01,9.196489e-01,7.063654e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889651680000e+08,2.889652290000e+08,2.385246e+01,6.253191e-01,2.198361e+01,6.003224e-01,9.216495e-01,7.044861e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400028
2.889652700000e+08,2.889653310000e+08,2.450820e+01,6.338562e-01,2.245902e+01,6.067789e-01,9.163880e-01,7.159018e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889653310000e+08,2.889653920000e+08,2.459016e+01,6.349153e-01,2.232787e+01,6.050047e-01,9.080000e-01,7.462618e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889653920000e+08,2.889664210000e+08,7.657920e-01,2.728021e-02,6.958212e-01,2.600406e-02,9.086294e-01,1.026440e-02,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889664210000e+08,2.889664820000e+08,4.303115e+02,2.655991e+00,3.963607e+02,2.549062e+00,9.211017e-01,1.663915e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889664820000e+08,2.889665430000e+08,2.549180e+01,6.464506e-01,2.308197e+01,6.151365e-01,9.054663e-01,7.419324e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889665430000e+08,2.889666040000e+08,2.429508e+01,6.310943e-01,2.214754e+01,6.025566e-01,9.116060e-01,7.373794e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889666040000e+08,2.889666650000e+08,2.577049e+01,6.499747e-01,2.390164e+01,6.259634e-01,9.274809e-01,6.541123e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889666650000e+08,2.889667260000e+08,2.455738e+01,6.344919e-01,2.280328e+01,6.114117e-01,9.285714e-01,6.654077e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889667260000e+08,2.889667870000e+08,2.368852e+01,6.231665e-01,2.160656e+01,5.951520e-01,9.121107e-01,7.448310e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889667870000e+08,2.889668480000e+08,2.419672e+01,6.298155e-01,2.226229e+01,6.041156e-01,9.200542e-01,7.059296e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889668480000e+08,2.889669090000e+08,2.367213e+01,6.229508e-01,2.170492e+01,5.965051e-01,9.168975e-01,7.264133e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400029
2.889669610000e+08,2.889670220000e+08,2.349180e+01,6.205736e-01,2.170492e+01,5.965051e-01,9.239358e-01,7.003063e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889670220000e+08,2.889670830000e+08,2.481967e+01,6.378713e-01,2.296721e+01,6.136055e-01,9.253633e-01,6.754130e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889670830000e+08,2.889671440000e+08,2.426229e+01,6.306683e-01,2.272131e+01,6.103118e-01,9.364865e-01,6.339470e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889671440000e+08,2.889672050000e+08,2.385246e+01,6.253191e-01,2.206557e+01,6.014405e-01,9.250859e-01,6.901465e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889672050000e+08,2.889672660000e+08,2.440984e+01,6.325830e-01,2.270492e+01,6.100916e-01,9.301544e-01,6.605407e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889672660000e+08,2.889673270000e+08,2.440984e+01,6.325830e-01,2.257377e+01,6.083271e-01,9.247817e-01,6.834927e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889673270000e+08,2.889673880000e+08,2.370492e+01,6.233821e-01,2.157377e+01,5.947002e-01,9.100968e-01,7.522240e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889673880000e+08,2.889674490000e+08,2.459016e+01,6.349153e-01,2.280328e+01,6.114117e-01,9.273334e-01,6.702547e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889674490000e+08,2.889675100000e+08,2.363935e+01,6.225193e-01,2.183607e+01,5.983045e-01,9.237171e-01,6.990375e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889675100000e+08,2.889675710000e+08,2.555738e+01,6.472815e-01,2.362295e+01,6.223034e-01,9.243104e-01,6.698905e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889675710000e+08,2.889676320000e+08,2.552459e+01,6.468662e-01,2.357377e+01,6.216553e-01,9.235710e-01,6.733176e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889676320000e+08,2.889676930000e+08,2.418033e+01,6.296021e-01,2.250820e+01,6.074429e-01,9.308475e-01,6.606133e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889676930000e+08,2.889677540000e+08,2.345902e+01,6.201403e-01,2.180328e+01,5.978552e-01,9.294200e-01,6.770598e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889677540000e+08,2.889678150000e+08,2.559016e+01,6.476966e-01,2.370492e+01,6.233821e-01,9.263293e-01,6.611938e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889678150000e+08,2.889678760000e+08,2.383607e+01,6.251041e-01,2.180328e+01,5.978552e-01,9.147180e-01,7.324703e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889678760000e+08,2.889679370000e+08,2.445902e+01,6.332199e-01,2.247541e+01,6.070002e-01,9.189008e-01,7.067376e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889679370000e+08,2.889679980000e+08,2.536065e+01,6.447856e-01,2.350820e+01,6.207900e-01,9.269554e-01,6.615738e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889679980000e+08,2.889680590000e+08,2.432787e+01,6.315200e-01,2.262295e+01,6.089894e-01,9.299191e-01,6.626823e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889680590000e+08,2.889681200000e+08,2.508197e+01,6.412330e-01,2.326229e+01,6.175347e-01,9.274510e-01,6.631559e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889681200000e+08,2.889681810000e+08,2.363935e+01,6.225193e-01,2.195082e+01,5.998746e-01,9.285714e-01,6.782052e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889681810000e+08,2.889682420000e+08,2.432787e+01,6.315200e-01,2.242623e+01,6.063358e-01,9.218329e-01,6.968210e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889682420000e+08,2.889683030000e+08,2.511475e+01,6.416520e-01,2.340984e+01,6.194900e-01,9.321149e-01,6.426767e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889683030000e+08,2.889683640000e+08,2.511475e+01,6.416520e-01,2.339344e+01,6.192730e-01,9.314622e-01,6.455329e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889683640000e+08,2.889684250000e+08,2.463935e+01,6.355499e-01,2.277049e+01,6.109720e-01,9.241517e-01,6.829124e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889684250000e+08,2.889684860000e+08,2.442623e+01,6.327954e-01,2.250820e+01,6.074429e-01,9.214765e-01,6.968654e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889684860000e+08,2.889685470000e+08,2.555738e+01,6.472815e-01,2.332787e+01,6.184044e-01,9.127646e-01,7.146653e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889685470000e+08,2.889686080000e+08,2.518033e+01,6.424891e-01,2.319672e+01,6.166637e-01,9.212239e-01,6.873598e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400030
2.889686580000e+08,2.889687190000e+08,2.404918e+01,6.278924e-01,2.218033e+01,6.030024e-01,9.222904e-01,6.989662e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889687190000e+08,2.889687800000e+08,2.513115e+01,6.418614e-01,2.303279e+01,6.144808e-01,9.165036e-01,7.065288e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889687800000e+08,2.889688410000e+08,2.457377e+01,6.347036e-01,2.286885e+01,6.122901e-01,9.306204e-01,6.562983e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889688410000e+08,2.889689020000e+08,2.480328e+01,6.376607e-01,2.288525e+01,6.125095e-01,9.226702e-01,6.867161e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889689020000e+08,2.889689630000e+08,2.424590e+01,6.304552e-01,2.259016e+01,6.085479e-01,9.317106e-01,6.558931e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889689630000e+08,2.889690240000e+08,2.518033e+01,6.424891e-01,2.347541e+01,6.203570e-01,9.322917e-01,6.410639e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889690240000e+08,2.889690850000e+08,2.475410e+01,6.370282e-01,2.286885e+01,6.122901e-01,9.238411e-01,6.826068e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889690850000e+08,2.889691460000e+08,2.390164e+01,6.259634e-01,2.196721e+01,6.000986e-01,9.190672e-01,7.142613e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889691460000e+08,2.889692070000e+08,2.395082e+01,6.266071e-01,2.232787e+01,6.050047e-01,9.322382e-01,6.575529e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889692070000e+08,2.889692680000e+08,2.439344e+01,6.323705e-01,2.242623e+01,6.063358e-01,9.193549e-01,7.058773e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889692680000e+08,2.889693290000e+08,2.488525e+01,6.387135e-01,2.293443e+01,6.131673e-01,9.216074e-01,6.898818e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889693290000e+08,2.889693900000e+08,2.403279e+01,6.276783e-01,2.211475e+01,6.021104e-01,9.201910e-01,7.077795e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889693900000e+08,2.889694510000e+08,2.403279e+01,6.276783e-01,2.229508e+01,6.045603e-01,9.276944e-01,6.764279e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889694510000e+08,2.889695120000e+08,2.488525e+01,6.387135e-01,2.313115e+01,6.157914e-01,9.295125e-01,6.569734e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889695120000e+08,2.889695730000e+08,2.311475e+01,6.155732e-01,2.137705e+01,5.919826e-01,9.248227e-01,7.022036e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889695730000e+08,2.889696340000e+08,2.386885e+01,6.255339e-01,2.219672e+01,6.032252e-01,9.299451e-01,6.689095e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889696340000e+08,2.889696950000e+08,2.427869e+01,6.308814e-01,2.234426e+01,6.052268e-01,9.203241e-01,7.036495e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889696950000e+08,2.889697560000e+08,2.398361e+01,6.270358e-01,2.224590e+01,6.038932e-01,9.275461e-01,6.777606e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889697560000e+08,2.889698170000e+08,2.432787e+01,6.315200e-01,2.268852e+01,6.098713e-01,9.326146e-01,6.507545e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889698170000e+08,2.889698780000e+08,2.522951e+01,6.431162e-01,2.331148e+01,6.181871e-01,9.239766e-01,6.755925e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889698780000e+08,2.889699390000e+08,2.416393e+01,6.293886e-01,2.237705e+01,6.056706e-01,9.260516e-01,6.816059e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889699390000e+08,2.889700000000e+08,2.513115e+01,6.418614e-01,2.278688e+01,6.111919e-01,9.067189e-01,7.427834e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889700000000e+08,2.889700610000e+08,2.400000e+01,6.272501e-01,2.245902e+01,6.067789e-01,9.357923e-01,6.406380e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889700610000e+08,2.889701220000e+08,2.359016e+01,6.218714e-01,2.175410e+01,5.971805e-01,9.221682e-01,7.062415e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889701220000e+08,2.889701830000e+08,2.491803e+01,6.391340e-01,2.257377e+01,6.083271e-01,9.059210e-01,7.488065e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889701830000e+08,2.889702440000e+08,2.340984e+01,6.194900e-01,2.144262e+01,5.928899e-01,9.159664e-01,7.341794e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889702440000e+08,2.889703050000e+08,2.365574e+01,6.227351e-01,2.137705e+01,5.919826e-01,9.036729e-01,7.766883e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400031
2.889703670000e+08,2.889704280000e+08,2.396721e+01,6.268214e-01,2.206557e+01,6.014405e-01,9.206566e-01,7.068553e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889704280000e+08,2.889704890000e+08,2.590164e+01,6.516265e-01,2.378688e+01,6.244589e-01,9.183545e-01,6.888789e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889704890000e+08,2.889705500000e+08,2.568852e+01,6.489401e-01,2.352459e+01,6.210064e-01,9.157626e-01,7.016320e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889705500000e+08,2.889706110000e+08,2.418033e+01,6.296021e-01,2.239344e+01,6.058924e-01,9.261017e-01,6.811623e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889706110000e+08,2.889706720000e+08,2.608197e+01,6.538908e-01,2.378688e+01,6.244589e-01,9.120050e-01,7.102194e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889706720000e+08,2.889707330000e+08,2.475410e+01,6.370282e-01,2.300000e+01,6.140433e-01,9.291391e-01,6.603213e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889707330000e+08,2.889707940000e+08,2.444262e+01,6.330076e-01,2.249180e+01,6.072217e-01,9.201878e-01,7.018336e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889707940000e+08,2.889708550000e+08,2.459016e+01,6.349153e-01,2.291803e+01,6.129482e-01,9.320000e-01,6.500052e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889708550000e+08,2.889709160000e+08,2.506557e+01,6.410234e-01,2.308197e+01,6.151365e-01,9.208633e-01,6.903713e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889709160000e+08,2.889709770000e+08,2.462295e+01,6.353384e-01,2.293443e+01,6.131673e-01,9.314248e-01,6.521124e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889709770000e+08,2.889710380000e+08,2.385246e+01,6.253191e-01,2.196721e+01,6.000986e-01,9.209622e-01,7.073051e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889710380000e+08,2.889710990000e+08,2.463935e+01,6.355499e-01,2.267213e+01,6.096510e-01,9.201597e-01,6.991385e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889710990000e+08,2.889711600000e+08,2.470492e+01,6.363950e-01,2.272131e+01,6.103118e-01,9.197080e-01,7.000104e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889711600000e+08,2.889712210000e+08,2.396721e+01,6.268214e-01,2.219672e+01,6.032252e-01,9.261286e-01,6.840695e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889712210000e+08,2.889712820000e+08,2.511475e+01,6.416520e-01,2.332787e+01,6.184044e-01,9.288512e-01,6.567915e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889712820000e+08,2.889713430000e+08,2.413115e+01,6.289615e-01,2.227869e+01,6.043380e-01,9.232337e-01,6.938846e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889713430000e+08,2.889714040000e+08,2.509836e+01,6.414425e-01,2.329508e+01,6.179698e-01,9.281515e-01,6.599796e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889714040000e+08,2.889714650000e+08,2.280328e+01,6.114117e-01,2.109836e+01,5.881112e-01,9.252337e-01,7.052047e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889714650000e+08,2.889715260000e+08,2.308197e+01,6.151365e-01,2.132787e+01,5.913013e-01,9.240057e-01,7.061981e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889715260000e+08,2.889715870000e+08,2.385246e+01,6.253191e-01,2.211475e+01,6.021104e-01,9.271477e-01,6.813409e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889715870000e+08,2.889716480000e+08,2.308197e+01,6.151365e-01,2.142623e+01,5.926632e-01,9.282671e-01,6.876928e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889716480000e+08,2.889717090000e+08,2.352459e+01,6.210064e-01,2.160656e+01,5.951520e-01,9.184669e-01,7.223917e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889717090000e+08,2.889717700000e+08,2.349180e+01,6.205736e-01,2.163935e+01,5.956033e-01,9.211444e-01,7.119623e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889717700000e+08,2.889718310000e+08,2.493443e+01,6.393443e-01,2.303279e+01,6.144808e-01,9.237344e-01,6.805709e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889718310000e+08,2.889718920000e+08,2.377049e+01,6.242437e-01,2.213115e+01,6.023335e-01,9.310345e-01,6.654490e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889718920000e+08,2.889719530000e+08,2.339344e+01,6.192730e-01,2.183607e+01,5.983045e-01,9.334268e-01,6.598996e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889719530000e+08,2.889720140000e+08,2.500000e+01,6.401843e-01,2.321312e+01,6.168815e-01,9.285246e-01,6.596902e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400032
2.889720790000e+08,2.889721400000e+08,2.406557e+01,6.281064e-01,2.208197e+01,6.016639e-01,9.175749e-01,7.177734e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400033
2.889721400000e+08,2.889722010000e+08,2.506557e+01,6.410234e-01,2.313115e+01,6.157914e-01,9.228254e-01,6.824852e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400033
2.889722010000e+08,2.889722620000e+08,2.377049e+01,6.242437e-01,2.191803e+01,5.994264e-01,9.220690e-01,7.039681e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400033
2.889722620000e+08,2.889723230000e+08,2.432787e+01,6.315200e-01,2.263935e+01,6.092100e-01,9.305930e-01,6.597274e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400033
2.889723230000e+08,2.889723840000e+08,2.342623e+01,6.197068e-01,2.137705e+01,5.919826e-01,9.125262e-01,7.473868e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334400033
