#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.271371935541e+08,3.271383262791e+08,1.132724979281e+03,47697,45233,41149,2464,2464,0,137,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600024,0,0,0
25,3.271383304819e+08,3.271394701921e+08,1.139710146189e+03,47676,45184,40903,2492,2492,0,144,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600025,0,0,0
26,3.271394748933e+08,3.271406152332e+08,1.140339880645e+03,47684,45177,41091,2507,2507,0,144,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600026,0,0,0
27,3.271406200926e+08,3.271417621881e+08,1.142095493317e+03,47690,45181,40703,2509,2509,0,146,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600027,0,0,0
28,3.271417667088e+08,3.271429071212e+08,1.140412424862e+03,47690,45176,40421,2514,2514,0,158,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600028,0,0,0
29,3.271429113797e+08,3.271440472627e+08,1.135882986665e+03,47725,45209,41083,2516,2516,0,157,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600029,0,0,0
30,3.271440513365e+08,3.271451871446e+08,1.135808103442e+03,47689,45201,40584,2488,2488,0,150,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600030,0,0,0
31,3.271451915930e+08,3.271463332329e+08,1.141639905572e+03,47704,45196,40775,2508,2508,0,138,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600031,0,0,0
32,3.271463378582e+08,3.271474722216e+08,1.134363446116e+03,47694,45276,41293,2418,2418,0,174,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600032,0,0,0
33,3.271474772689e+08,3.271486201896e+08,1.142920678437e+03,47676,45147,40982,2529,2529,0,156,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600033,0,0,0
34,3.271486248453e+08,3.271497681902e+08,1.143344874561e+03,47696,45195,40954,2501,2501,0,165,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600034,0,0,0
35,3.271497728875e+08,3.271509122060e+08,1.139318529606e+03,47713,45221,41235,2492,2492,0,130,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600035,0,0,0
36,3.271509165150e+08,3.271520572882e+08,1.140773195386e+03,47708,45160,40424,2548,2548,0,157,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600036,0,0,0
37,3.271520614265e+08,3.271532062368e+08,1.144810296416e+03,47701,45183,40903,2518,2518,0,146,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600037,0,0,0
38,3.271532104753e+08,3.271543532092e+08,1.142733854592e+03,47660,45151,40969,2509,2509,0,164,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600038,0,0,0
39,3.271543580821e+08,3.271555021798e+08,1.144097695053e+03,47707,45192,41047,2515,2515,0,166,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600039,0,0,0
40,3.271555063669e+08,3.271566471987e+08,1.140831750989e+03,47702,45179,41180,2523,2523,0,167,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600040,0,0,0
41,3.271566518863e+08,3.271577980801e+08,1.146193803072e+03,47692,45165,40712,2527,2527,0,161,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600041,0,0,0
42,3.271578026333e+08,3.271589482073e+08,1.145573937714e+03,47696,45149,40762,2547,2547,0,167,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600042,0,0,0
43,3.271589529237e+08,3.271601011756e+08,1.148251830637e+03,47669,45150,40397,2519,2519,0,154,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600043,0,0,0
44,3.271601055398e+08,3.271612462188e+08,1.140678999603e+03,47710,45163,40848,2547,2547,0,148,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600044,0,0,0
45,3.271612506129e+08,3.271623922758e+08,1.141662906289e+03,47705,45158,40691,2547,2547,0,162,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600045,0,0,0
46,3.271623963912e+08,3.271635462013e+08,1.149810051739e+03,47661,45115,40497,2546,2546,0,170,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600046,0,0,0
47,3.271635507704e+08,3.271647031770e+08,1.152406539500e+03,47687,45151,40797,2536,2536,0,150,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600047,0,0,0
48,3.271647074589e+08,3.271658571611e+08,1.149702160597e+03,47682,45141,41005,2541,2541,0,147,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600048,0,0,0
49,3.271658616572e+08,3.271670031881e+08,1.141530928016e+03,47698,45164,41063,2534,2534,0,154,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600049,0,0,0
50,3.271670076820e+08,3.271681512394e+08,1.143557334721e+03,47672,45127,40418,2545,2545,0,144,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600050,0,0,0
51,3.271681557340e+08,3.271687682058e+08,6.124717647433e+02,25458,24111,21789,1347,1347,0,82,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600051,0,0,0
52,3.271693095148e+08,3.271704661488e+08,1.156633932829e+03,47675,45155,40878,2520,2520,0,163,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600052,0,0,0
53,3.271704702821e+08,3.271716202116e+08,1.149929556489e+03,47670,45179,41102,2491,2491,0,160,e,C,2017,5,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14378600053,0,0,0
