#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.608834000000e+08,2.608834610000e+08,1.796721e+01,5.427195e-01,1.581967e+01,5.092533e-01,8.804744e-01,9.799039e-03,2.090000e+01,2.040000e+01,1.036000e+03,45301900025
2.608835250000e+08,2.608835860000e+08,1.793443e+01,5.422241e-01,1.619672e+01,5.152863e-01,9.031079e-01,8.943456e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608835860000e+08,2.608836470000e+08,1.931148e+01,5.626559e-01,1.691803e+01,5.266353e-01,8.760611e-01,9.600598e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608836470000e+08,2.608837080000e+08,1.768852e+01,5.384941e-01,1.590164e+01,5.105709e-01,8.989806e-01,9.174173e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608837080000e+08,2.608837690000e+08,1.949180e+01,5.652767e-01,1.734426e+01,5.332281e-01,8.898234e-01,9.080415e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608837690000e+08,2.608838300000e+08,1.875410e+01,5.544766e-01,1.683607e+01,5.253580e-01,8.977273e-01,8.958580e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608838300000e+08,2.608838910000e+08,1.811475e+01,5.449433e-01,1.593443e+01,5.110970e-01,8.796380e-01,9.788486e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608838910000e+08,2.608839520000e+08,1.849180e+01,5.505854e-01,1.647541e+01,5.197006e-01,8.909575e-01,9.280511e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608839520000e+08,2.608840130000e+08,1.854098e+01,5.513171e-01,1.659016e+01,5.215073e-01,8.947834e-01,9.123676e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608840130000e+08,2.608840740000e+08,1.880328e+01,5.552031e-01,1.680328e+01,5.248463e-01,8.936356e-01,9.103255e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608840740000e+08,2.608841350000e+08,1.960656e+01,5.669382e-01,1.778688e+01,5.399892e-01,9.071906e-01,8.390341e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608841350000e+08,2.608841960000e+08,1.837705e+01,5.488744e-01,1.650820e+01,5.202174e-01,8.983051e-01,9.027319e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608841960000e+08,2.608842570000e+08,1.878688e+01,5.549610e-01,1.675410e+01,5.240776e-01,8.917975e-01,9.176127e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608842570000e+08,2.608843180000e+08,1.863935e+01,5.527775e-01,1.642623e+01,5.189243e-01,8.812665e-01,9.593125e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608843180000e+08,2.608843790000e+08,1.855738e+01,5.515608e-01,1.645902e+01,5.194420e-01,8.869258e-01,9.412439e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608843790000e+08,2.608844400000e+08,1.852459e+01,5.510733e-01,1.644262e+01,5.191832e-01,8.876106e-01,9.395820e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608844400000e+08,2.608845010000e+08,1.857377e+01,5.518044e-01,1.668852e+01,5.230510e-01,8.984995e-01,8.971767e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608845010000e+08,2.608845620000e+08,1.873771e+01,5.542341e-01,1.673771e+01,5.238212e-01,8.932633e-01,9.133209e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608845620000e+08,2.608846230000e+08,1.862295e+01,5.525344e-01,1.660656e+01,5.217649e-01,8.917254e-01,9.219126e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608846230000e+08,2.608846840000e+08,1.801639e+01,5.434618e-01,1.567213e+01,5.068730e-01,8.698817e-01,1.014847e-02,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608846840000e+08,2.608847450000e+08,1.914754e+01,5.602625e-01,1.680328e+01,5.248463e-01,8.775685e-01,9.591040e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608847450000e+08,2.608848060000e+08,1.865574e+01,5.530206e-01,1.670492e+01,5.233079e-01,8.954306e-01,9.070834e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608848060000e+08,2.608848670000e+08,1.837705e+01,5.488744e-01,1.619672e+01,5.152863e-01,8.813559e-01,9.658192e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608848670000e+08,2.608849280000e+08,1.904918e+01,5.588216e-01,1.677049e+01,5.243340e-01,8.803787e-01,9.519979e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608849280000e+08,2.608849890000e+08,1.824590e+01,5.469124e-01,1.627869e+01,5.165886e-01,8.921833e-01,9.296564e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608849890000e+08,2.608850500000e+08,1.795082e+01,5.424719e-01,1.608197e+01,5.134577e-01,8.958904e-01,9.229235e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608850500000e+08,2.608851110000e+08,1.872131e+01,5.539917e-01,1.685246e+01,5.256137e-01,9.001752e-01,8.870535e-03,2.090000e+01,2.060000e+01,1.035000e+03,45301900026
2.608851360000e+08,2.608851970000e+08,1.798361e+01,5.429671e-01,1.611475e+01,5.139808e-01,8.960802e-01,9.213386e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608851970000e+08,2.608852580000e+08,1.860656e+01,5.522912e-01,1.647541e+01,5.197006e-01,8.854626e-01,9.452809e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608852580000e+08,2.608853190000e+08,1.909836e+01,5.595425e-01,1.704918e+01,5.286726e-01,8.927039e-01,9.067399e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608853190000e+08,2.608853800000e+08,1.896721e+01,5.576181e-01,1.681967e+01,5.251022e-01,8.867761e-01,9.315567e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608853800000e+08,2.608854410000e+08,1.752459e+01,5.359929e-01,1.552459e+01,5.044814e-01,8.858746e-01,9.724973e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608854410000e+08,2.608855020000e+08,1.893443e+01,5.571359e-01,1.688525e+01,5.261248e-01,8.917749e-01,9.141146e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608855020000e+08,2.608855630000e+08,1.836065e+01,5.486295e-01,1.600000e+01,5.121475e-01,8.714285e-01,1.000182e-02,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608855630000e+08,2.608856240000e+08,1.870492e+01,5.537490e-01,1.632787e+01,5.173683e-01,8.729185e-01,9.860189e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608856240000e+08,2.608856850000e+08,1.849180e+01,5.505854e-01,1.636065e+01,5.178875e-01,8.847518e-01,9.507651e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608856850000e+08,2.608857460000e+08,1.754098e+01,5.362435e-01,1.578689e+01,5.087253e-01,9.000000e-01,9.171269e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608857460000e+08,2.608858070000e+08,1.880328e+01,5.552031e-01,1.663935e+01,5.222797e-01,8.849172e-01,9.422688e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608858070000e+08,2.608858680000e+08,1.826229e+01,5.471581e-01,1.619672e+01,5.152863e-01,8.868940e-01,9.489340e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608858680000e+08,2.608859290000e+08,1.863935e+01,5.527775e-01,1.672131e+01,5.235646e-01,8.970976e-01,9.010570e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608859290000e+08,2.608859900000e+08,1.886885e+01,5.561703e-01,1.670492e+01,5.233079e-01,8.853171e-01,9.392066e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608859900000e+08,2.608860510000e+08,1.796721e+01,5.427195e-01,1.591803e+01,5.108340e-01,8.859489e-01,9.601715e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608860510000e+08,2.608861120000e+08,1.818033e+01,5.459287e-01,1.598361e+01,5.118851e-01,8.791704e-01,9.787176e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608861120000e+08,2.608861730000e+08,1.918033e+01,5.607420e-01,1.724590e+01,5.317140e-01,8.991453e-01,8.803798e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608861730000e+08,2.608862340000e+08,1.913115e+01,5.600227e-01,1.673771e+01,5.238212e-01,8.748929e-01,9.684630e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608862340000e+08,2.608862950000e+08,1.809836e+01,5.446966e-01,1.590164e+01,5.105709e-01,8.786232e-01,9.828442e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608862950000e+08,2.608863560000e+08,1.859016e+01,5.520478e-01,1.616393e+01,5.147645e-01,8.694885e-01,1.000345e-02,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608863560000e+08,2.608864170000e+08,1.800000e+01,5.432144e-01,1.577049e+01,5.084611e-01,8.761384e-01,9.941535e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608864170000e+08,2.608864780000e+08,1.831148e+01,5.478943e-01,1.649180e+01,5.199590e-01,9.006267e-01,8.951190e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608864780000e+08,2.608865390000e+08,1.862295e+01,5.525344e-01,1.655738e+01,5.209917e-01,8.890845e-01,9.317051e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608865390000e+08,2.608866000000e+08,1.863935e+01,5.527775e-01,1.668852e+01,5.230510e-01,8.953386e-01,9.078345e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608866000000e+08,2.608866610000e+08,1.883607e+01,5.556870e-01,1.701639e+01,5.281640e-01,9.033943e-01,8.715254e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608866610000e+08,2.608867220000e+08,1.903279e+01,5.585811e-01,1.678688e+01,5.245901e-01,8.819983e-01,9.468080e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608867220000e+08,2.608867830000e+08,1.826229e+01,5.471581e-01,1.601639e+01,5.124098e-01,8.770198e-01,9.839652e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608867830000e+08,2.608868440000e+08,1.839344e+01,5.491192e-01,1.639344e+01,5.184062e-01,8.912656e-01,9.293743e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608868440000e+08,2.608869050000e+08,1.840984e+01,5.493638e-01,1.616393e+01,5.147645e-01,8.780053e-01,9.766280e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608869050000e+08,2.608869660000e+08,1.854098e+01,5.513171e-01,1.650820e+01,5.202174e-01,8.903625e-01,9.290341e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608869660000e+08,2.608870270000e+08,1.863935e+01,5.527775e-01,1.657377e+01,5.212496e-01,8.891820e-01,9.309368e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608870270000e+08,2.608870880000e+08,1.903279e+01,5.585811e-01,1.678688e+01,5.245901e-01,8.819983e-01,9.468080e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608870880000e+08,2.608871490000e+08,1.821312e+01,5.464208e-01,1.598361e+01,5.118851e-01,8.775877e-01,9.833332e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608871490000e+08,2.608872100000e+08,1.752459e+01,5.359929e-01,1.549180e+01,5.039484e-01,8.840038e-01,9.794001e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608872100000e+08,2.608872710000e+08,1.822951e+01,5.466666e-01,1.639344e+01,5.184062e-01,8.992805e-01,9.025097e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608872710000e+08,2.608873320000e+08,1.801639e+01,5.434618e-01,1.608197e+01,5.134577e-01,8.926297e-01,9.338539e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608873320000e+08,2.608873930000e+08,1.773771e+01,5.392421e-01,1.593443e+01,5.110970e-01,8.983364e-01,9.187315e-03,2.110000e+01,2.110000e+01,1.035000e+03,45301900027
2.608875400000e+08,2.608876010000e+08,1.839344e+01,5.491192e-01,1.678688e+01,5.245901e-01,9.126559e-01,8.428956e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608876010000e+08,2.608876620000e+08,1.857377e+01,5.518044e-01,1.660656e+01,5.217649e-01,8.940865e-01,9.142196e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608876620000e+08,2.608877230000e+08,1.816393e+01,5.456825e-01,1.629508e+01,5.168486e-01,8.971119e-01,9.127168e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608877230000e+08,2.608877840000e+08,1.834426e+01,5.483845e-01,1.595082e+01,5.113598e-01,8.695264e-01,1.006903e-02,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608877840000e+08,2.608878450000e+08,1.839344e+01,5.491192e-01,1.626229e+01,5.163284e-01,8.841355e-01,9.555166e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608878450000e+08,2.608879060000e+08,1.704918e+01,5.286726e-01,1.511475e+01,4.977779e-01,8.865384e-01,9.834595e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608879060000e+08,2.608879670000e+08,1.813115e+01,5.451898e-01,1.629508e+01,5.168486e-01,8.987342e-01,9.071301e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608879670000e+08,2.608880280000e+08,1.883607e+01,5.556870e-01,1.673771e+01,5.238212e-01,8.885988e-01,9.281919e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608880280000e+08,2.608880890000e+08,1.857377e+01,5.518044e-01,1.642623e+01,5.189243e-01,8.843778e-01,9.500022e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608880890000e+08,2.608881500000e+08,1.801639e+01,5.434618e-01,1.608197e+01,5.134577e-01,8.926297e-01,9.338539e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608881500000e+08,2.608882110000e+08,1.850820e+01,5.508294e-01,1.654098e+01,5.207338e-01,8.937113e-01,9.172659e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608882110000e+08,2.608882720000e+08,1.822951e+01,5.466666e-01,1.650820e+01,5.202174e-01,9.055755e-01,8.769045e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608882720000e+08,2.608883330000e+08,1.831148e+01,5.478943e-01,1.595082e+01,5.113598e-01,8.710833e-01,1.002670e-02,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608883330000e+08,2.608883940000e+08,1.786885e+01,5.412319e-01,1.578689e+01,5.087253e-01,8.834862e-01,9.717965e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608883940000e+08,2.608884550000e+08,1.765574e+01,5.379947e-01,1.567213e+01,5.068730e-01,8.876509e-01,9.622724e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608884550000e+08,2.608885160000e+08,1.790164e+01,5.417282e-01,1.595082e+01,5.113598e-01,8.910257e-01,9.429657e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608885160000e+08,2.608885770000e+08,1.801639e+01,5.434618e-01,1.601639e+01,5.124098e-01,8.889900e-01,9.476122e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608885770000e+08,2.608886380000e+08,1.857377e+01,5.518044e-01,1.660656e+01,5.217649e-01,8.940865e-01,9.142196e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608886380000e+08,2.608886990000e+08,1.844262e+01,5.498528e-01,1.642623e+01,5.189243e-01,8.906667e-01,9.303741e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608886990000e+08,2.608887600000e+08,1.708197e+01,5.291808e-01,1.522951e+01,4.996639e-01,8.915547e-01,9.632643e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608887600000e+08,2.608888210000e+08,1.785246e+01,5.409836e-01,1.606557e+01,5.131959e-01,8.999082e-01,9.094617e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608888210000e+08,2.608888820000e+08,1.857377e+01,5.518044e-01,1.655738e+01,5.209917e-01,8.914387e-01,9.242051e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608888820000e+08,2.608889430000e+08,1.813115e+01,5.451898e-01,1.609836e+01,5.137193e-01,8.878843e-01,9.487109e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608889430000e+08,2.608890040000e+08,1.903279e+01,5.585811e-01,1.645902e+01,5.194420e-01,8.647717e-01,1.003618e-02,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608890040000e+08,2.608890650000e+08,1.854098e+01,5.513171e-01,1.640984e+01,5.186653e-01,8.850574e-01,9.484072e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608890650000e+08,2.608891260000e+08,1.854098e+01,5.513171e-01,1.668852e+01,5.230510e-01,9.000884e-01,8.917009e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608891260000e+08,2.608891870000e+08,1.798361e+01,5.429671e-01,1.585246e+01,5.097807e-01,8.814950e-01,9.758318e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608891870000e+08,2.608892480000e+08,1.859016e+01,5.520478e-01,1.662295e+01,5.220224e-01,8.941799e-01,9.134610e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608892480000e+08,2.608893090000e+08,1.762295e+01,5.374950e-01,1.552459e+01,5.044814e-01,8.809302e-01,9.877960e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608893090000e+08,2.608893700000e+08,1.904918e+01,5.588216e-01,1.691803e+01,5.266353e-01,8.881239e-01,9.247031e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608893700000e+08,2.608894310000e+08,1.798361e+01,5.429671e-01,1.613115e+01,5.142422e-01,8.969918e-01,9.177552e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608894310000e+08,2.608894920000e+08,1.865574e+01,5.530206e-01,1.665574e+01,5.225369e-01,8.927944e-01,9.170930e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608894920000e+08,2.608895530000e+08,1.949180e+01,5.652767e-01,1.727869e+01,5.322191e-01,8.864592e-01,9.200562e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608895530000e+08,2.608896140000e+08,1.842623e+01,5.496083e-01,1.654098e+01,5.207338e-01,8.976868e-01,9.039513e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608896140000e+08,2.608896750000e+08,1.850820e+01,5.508294e-01,1.652459e+01,5.204757e-01,8.928255e-01,9.206235e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608896750000e+08,2.608897360000e+08,1.788525e+01,5.414801e-01,1.600000e+01,5.121475e-01,8.945921e-01,9.296869e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608897360000e+08,2.608897970000e+08,1.806557e+01,5.442030e-01,1.586885e+01,5.100442e-01,8.784029e-01,9.845045e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608897970000e+08,2.608898580000e+08,1.832787e+01,5.481395e-01,1.626229e+01,5.163284e-01,8.872988e-01,9.457544e-03,2.110000e+01,2.120000e+01,1.035000e+03,45301900029
2.608898810000e+08,2.608899420000e+08,1.895082e+01,5.573770e-01,1.708197e+01,5.291808e-01,9.013841e-01,8.768991e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608899420000e+08,2.608900030000e+08,1.881967e+01,5.554451e-01,1.696721e+01,5.274003e-01,9.015679e-01,8.792181e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608900030000e+08,2.608900640000e+08,1.852459e+01,5.510733e-01,1.636065e+01,5.178875e-01,8.831859e-01,9.555085e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608900640000e+08,2.608901250000e+08,1.931148e+01,5.626559e-01,1.714754e+01,5.301955e-01,8.879457e-01,9.190410e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608901250000e+08,2.608901860000e+08,1.767213e+01,5.382444e-01,1.573771e+01,5.079322e-01,8.905380e-01,9.509298e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608901860000e+08,2.608902470000e+08,1.818033e+01,5.459287e-01,1.603279e+01,5.126720e-01,8.818756e-01,9.691874e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608902470000e+08,2.608903080000e+08,1.906557e+01,5.590621e-01,1.704918e+01,5.286726e-01,8.942390e-01,9.017781e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608903080000e+08,2.608903690000e+08,1.952459e+01,5.657519e-01,1.727869e+01,5.322191e-01,8.849706e-01,9.245128e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608903690000e+08,2.608904300000e+08,1.806557e+01,5.442030e-01,1.580328e+01,5.089893e-01,8.747731e-01,9.970241e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608904300000e+08,2.608904910000e+08,1.780328e+01,5.402379e-01,1.565574e+01,5.066078e-01,8.793738e-01,9.883086e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608904910000e+08,2.608905520000e+08,1.808197e+01,5.444499e-01,1.600000e+01,5.121475e-01,8.848595e-01,9.610887e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608905520000e+08,2.608906130000e+08,1.804918e+01,5.439560e-01,1.609836e+01,5.137193e-01,8.919165e-01,9.357249e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608906130000e+08,2.608906740000e+08,1.852459e+01,5.510733e-01,1.622951e+01,5.158076e-01,8.761062e-01,9.800854e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608906740000e+08,2.608907350000e+08,1.832787e+01,5.481395e-01,1.627869e+01,5.165886e-01,8.881932e-01,9.424687e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608907350000e+08,2.608907960000e+08,1.763935e+01,5.377449e-01,1.540984e+01,5.026134e-01,8.736060e-01,1.013013e-02,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608907960000e+08,2.608908570000e+08,1.932787e+01,5.628946e-01,1.721312e+01,5.312082e-01,8.905852e-01,9.091149e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608908570000e+08,2.608909180000e+08,1.845902e+01,5.500971e-01,1.644262e+01,5.191832e-01,8.907638e-01,9.295986e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608909180000e+08,2.608909790000e+08,1.867213e+01,5.532635e-01,1.649180e+01,5.199590e-01,8.832309e-01,9.515665e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608909790000e+08,2.608910400000e+08,1.827869e+01,5.474036e-01,1.634426e+01,5.176280e-01,8.941704e-01,9.212474e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608910400000e+08,2.608911010000e+08,1.795082e+01,5.424719e-01,1.600000e+01,5.121475e-01,8.913242e-01,9.405398e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608911010000e+08,2.608911620000e+08,1.842623e+01,5.496083e-01,1.616393e+01,5.147645e-01,8.772242e-01,9.788779e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608911620000e+08,2.608912230000e+08,1.760656e+01,5.372449e-01,1.567213e+01,5.068730e-01,8.901303e-01,9.542530e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608912230000e+08,2.608912840000e+08,1.859016e+01,5.520478e-01,1.640984e+01,5.186653e-01,8.827161e-01,9.554836e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608912840000e+08,2.608913450000e+08,1.762295e+01,5.374950e-01,1.581967e+01,5.092533e-01,8.976744e-01,9.243730e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608913450000e+08,2.608914060000e+08,1.870492e+01,5.537490e-01,1.654098e+01,5.207338e-01,8.843120e-01,9.468998e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608914060000e+08,2.608914670000e+08,1.883607e+01,5.556870e-01,1.667213e+01,5.227941e-01,8.851175e-01,9.407353e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608914670000e+08,2.608915280000e+08,1.927869e+01,5.621780e-01,1.727869e+01,5.322191e-01,8.962585e-01,8.891789e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608915280000e+08,2.608915890000e+08,1.867213e+01,5.532635e-01,1.657377e+01,5.212496e-01,8.876207e-01,9.358256e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608915890000e+08,2.608916500000e+08,1.919672e+01,5.609816e-01,1.675410e+01,5.240776e-01,8.727583e-01,9.738302e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608916500000e+08,2.608917110000e+08,1.816393e+01,5.456825e-01,1.618033e+01,5.150255e-01,8.907942e-01,9.370044e-03,2.120000e+01,2.070000e+01,1.033000e+03,45301900030
2.608917330000e+08,2.608917940000e+08,1.875410e+01,5.544766e-01,1.668852e+01,5.230510e-01,8.898602e-01,9.255931e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608917940000e+08,2.608918550000e+08,1.813115e+01,5.451898e-01,1.621312e+01,5.155470e-01,8.942134e-01,9.248225e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608918550000e+08,2.608919160000e+08,1.837705e+01,5.488744e-01,1.631148e+01,5.171086e-01,8.876004e-01,9.433838e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608919160000e+08,2.608919770000e+08,1.857377e+01,5.518044e-01,1.663935e+01,5.222797e-01,8.958517e-01,9.074635e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608919770000e+08,2.608920380000e+08,1.836065e+01,5.486295e-01,1.608197e+01,5.134577e-01,8.758929e-01,9.851783e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608920380000e+08,2.608920990000e+08,1.809836e+01,5.446966e-01,1.608197e+01,5.134577e-01,8.885869e-01,9.469640e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608920990000e+08,2.608921600000e+08,1.811475e+01,5.449433e-01,1.601639e+01,5.124098e-01,8.841629e-01,9.627396e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608921600000e+08,2.608922210000e+08,1.818033e+01,5.459287e-01,1.613115e+01,5.142422e-01,8.872858e-01,9.496318e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608922210000e+08,2.608922820000e+08,1.786885e+01,5.412319e-01,1.591803e+01,5.108340e-01,8.908257e-01,9.445900e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608922820000e+08,2.608923430000e+08,1.927869e+01,5.621780e-01,1.686885e+01,5.258693e-01,8.750000e-01,9.643960e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
2.608923430000e+08,2.608924040000e+08,1.863935e+01,5.527775e-01,1.665574e+01,5.225369e-01,8.935796e-01,9.145319e-03,2.110000e+01,2.030000e+01,1.032000e+03,45301900031
