#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937525190000e+08,2.937525800000e+08,1.918033e+01,5.607420e-01,1.765574e+01,5.379947e-01,9.205128e-01,7.908071e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937525800000e+08,2.937526410000e+08,2.149180e+01,5.935694e-01,1.985246e+01,5.704824e-01,9.237223e-01,7.331082e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937526410000e+08,2.937527020000e+08,1.944262e+01,5.645632e-01,1.762295e+01,5.374950e-01,9.064081e-01,8.457436e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937527020000e+08,2.937527630000e+08,1.950820e+01,5.655144e-01,1.795082e+01,5.424719e-01,9.201680e-01,7.856851e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937527630000e+08,2.937528240000e+08,1.868852e+01,5.535063e-01,1.690164e+01,5.263801e-01,9.043860e-01,8.709340e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937528240000e+08,2.937528850000e+08,2.034426e+01,5.775054e-01,1.863935e+01,5.527775e-01,9.161966e-01,7.865733e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937528850000e+08,2.937529460000e+08,1.877049e+01,5.547189e-01,1.757377e+01,5.367444e-01,9.362445e-01,7.220223e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937529460000e+08,2.937530070000e+08,1.880328e+01,5.552031e-01,1.714754e+01,5.301955e-01,9.119442e-01,8.367224e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937530070000e+08,2.937530680000e+08,1.942623e+01,5.643250e-01,1.796721e+01,5.427195e-01,9.248945e-01,7.656367e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937530680000e+08,2.937531290000e+08,1.913115e+01,5.600227e-01,1.754098e+01,5.362435e-01,9.168809e-01,8.081118e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937531290000e+08,2.937531900000e+08,1.898361e+01,5.578590e-01,1.739344e+01,5.339835e-01,9.162349e-01,8.141055e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937531900000e+08,2.937532510000e+08,1.924590e+01,5.616997e-01,1.775410e+01,5.394912e-01,9.224872e-01,7.804280e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937532510000e+08,2.937533120000e+08,1.929508e+01,5.624170e-01,1.783607e+01,5.407351e-01,9.243840e-01,7.706281e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937533120000e+08,2.937533730000e+08,1.939344e+01,5.638487e-01,1.790164e+01,5.417282e-01,9.230769e-01,7.747381e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937533730000e+08,2.937534340000e+08,1.972131e+01,5.685949e-01,1.836065e+01,5.486295e-01,9.310058e-01,7.307176e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937534340000e+08,2.937534950000e+08,1.939344e+01,5.638487e-01,1.768852e+01,5.384941e-01,9.120879e-01,8.232852e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937534950000e+08,2.937535560000e+08,1.931148e+01,5.626559e-01,1.772131e+01,5.389928e-01,9.176570e-01,8.009047e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937535560000e+08,2.937536170000e+08,1.888525e+01,5.564119e-01,1.724590e+01,5.317140e-01,9.131944e-01,8.295245e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937536170000e+08,2.937536780000e+08,1.872131e+01,5.539917e-01,1.722951e+01,5.314611e-01,9.203153e-01,8.013511e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937536780000e+08,2.937537390000e+08,1.840984e+01,5.493638e-01,1.667213e+01,5.227941e-01,9.056100e-01,8.724566e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937537390000e+08,2.937538000000e+08,1.824590e+01,5.469124e-01,1.655738e+01,5.209917e-01,9.074574e-01,8.686333e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937538000000e+08,2.937538610000e+08,1.908197e+01,5.593023e-01,1.747541e+01,5.352402e-01,9.158075e-01,8.138834e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937538610000e+08,2.937539220000e+08,1.804918e+01,5.439560e-01,1.654098e+01,5.207338e-01,9.164396e-01,8.339856e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937539220000e+08,2.937539830000e+08,1.852459e+01,5.510733e-01,1.696721e+01,5.274003e-01,9.159292e-01,8.254948e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900012
2.937540270000e+08,2.937540880000e+08,2.013115e+01,5.744727e-01,1.898361e+01,5.578590e-01,9.429967e-01,6.616156e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937540880000e+08,2.937541490000e+08,1.875410e+01,5.544766e-01,1.734426e+01,5.332281e-01,9.248252e-01,7.795662e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937541490000e+08,2.937542100000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937542100000e+08,2.937542710000e+08,1.832787e+01,5.481395e-01,1.698361e+01,5.276550e-01,9.266548e-01,7.796938e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937542710000e+08,2.937543320000e+08,1.906557e+01,5.590621e-01,1.772131e+01,5.389928e-01,9.294927e-01,7.506718e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937543320000e+08,2.937543930000e+08,1.995082e+01,5.718939e-01,1.850820e+01,5.508294e-01,9.276910e-01,7.424247e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937543930000e+08,2.937544540000e+08,1.873771e+01,5.542341e-01,1.708197e+01,5.291808e-01,9.116361e-01,8.395087e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937544540000e+08,2.937545150000e+08,1.852459e+01,5.510733e-01,1.695082e+01,5.271454e-01,9.150442e-01,8.294271e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937545150000e+08,2.937545760000e+08,1.718033e+01,5.307021e-01,1.590164e+01,5.105709e-01,9.255725e-01,8.107580e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937545760000e+08,2.937546370000e+08,1.814754e+01,5.454363e-01,1.668852e+01,5.230510e-01,9.196025e-01,8.172360e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937546370000e+08,2.937546980000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937546980000e+08,2.937547590000e+08,1.860656e+01,5.522912e-01,1.714754e+01,5.301955e-01,9.215859e-01,7.979341e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937547590000e+08,2.937548200000e+08,1.873771e+01,5.542341e-01,1.734426e+01,5.332281e-01,9.256343e-01,7.760378e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937548200000e+08,2.937548810000e+08,1.942623e+01,5.643250e-01,1.786885e+01,5.412319e-01,9.198312e-01,7.888556e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937548810000e+08,2.937549420000e+08,1.924590e+01,5.616997e-01,1.770492e+01,5.387435e-01,9.199318e-01,7.920885e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937549420000e+08,2.937550030000e+08,1.985246e+01,5.704824e-01,1.786885e+01,5.412319e-01,9.000826e-01,8.617667e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937550030000e+08,2.937550640000e+08,1.872131e+01,5.539917e-01,1.680328e+01,5.248463e-01,8.975481e-01,8.973374e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937550640000e+08,2.937551250000e+08,1.840984e+01,5.493638e-01,1.701639e+01,5.281640e-01,9.243099e-01,7.892934e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937551250000e+08,2.937551860000e+08,1.849180e+01,5.505854e-01,1.696721e+01,5.274003e-01,9.175532e-01,8.189323e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937551860000e+08,2.937552470000e+08,1.950820e+01,5.655144e-01,1.803279e+01,5.437090e-01,9.243698e-01,7.664735e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937552470000e+08,2.937553080000e+08,1.936065e+01,5.633718e-01,1.811475e+01,5.449433e-01,9.356478e-01,7.140243e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937553080000e+08,2.937553690000e+08,1.914754e+01,5.602625e-01,1.754098e+01,5.362435e-01,9.160959e-01,8.112237e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937553690000e+08,2.937554300000e+08,1.868852e+01,5.535063e-01,1.703279e+01,5.284184e-01,9.114035e-01,8.416104e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937554300000e+08,2.937554910000e+08,1.760656e+01,5.372449e-01,1.604918e+01,5.129340e-01,9.115456e-01,8.664564e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937554910000e+08,2.937555520000e+08,1.832787e+01,5.481395e-01,1.644262e+01,5.191832e-01,8.971378e-01,9.085245e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937555520000e+08,2.937556130000e+08,1.903279e+01,5.585811e-01,1.736065e+01,5.334800e-01,9.121447e-01,8.308061e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937556130000e+08,2.937556740000e+08,1.883607e+01,5.556870e-01,1.731148e+01,5.327238e-01,9.190601e-01,8.046248e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937556740000e+08,2.937557350000e+08,1.849180e+01,5.505854e-01,1.691803e+01,5.266353e-01,9.148936e-01,8.308292e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937557350000e+08,2.937557960000e+08,1.875410e+01,5.544766e-01,1.729508e+01,5.324715e-01,9.222028e-01,7.919215e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937557960000e+08,2.937558570000e+08,1.888525e+01,5.564119e-01,1.740984e+01,5.342351e-01,9.218750e-01,7.906874e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937558570000e+08,2.937559180000e+08,1.873771e+01,5.542341e-01,1.716393e+01,5.304489e-01,9.160105e-01,8.204264e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937559180000e+08,2.937559790000e+08,1.895082e+01,5.573770e-01,1.744262e+01,5.347379e-01,9.204152e-01,7.960273e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937559790000e+08,2.937560400000e+08,1.795082e+01,5.424719e-01,1.622951e+01,5.158076e-01,9.041096e-01,8.897972e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937560400000e+08,2.937561010000e+08,1.865574e+01,5.530206e-01,1.719672e+01,5.309553e-01,9.217926e-01,7.959198e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937561010000e+08,2.937561620000e+08,1.949180e+01,5.652767e-01,1.827869e+01,5.474036e-01,9.377628e-01,7.006169e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937561620000e+08,2.937562230000e+08,1.868852e+01,5.535063e-01,1.759016e+01,5.369948e-01,9.412281e-01,6.965943e-03,2.200000e+01,1.500000e+01,1.007000e+03,24339900001
2.937562580000e+08,2.937563190000e+08,1.826229e+01,5.471581e-01,1.681967e+01,5.251022e-01,9.210054e-01,8.081413e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937563190000e+08,2.937563800000e+08,1.836065e+01,5.486295e-01,1.685246e+01,5.256137e-01,9.178572e-01,8.204713e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937563800000e+08,2.937564410000e+08,1.824590e+01,5.469124e-01,1.700000e+01,5.279096e-01,9.317161e-01,7.560550e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937564410000e+08,2.937565020000e+08,1.849180e+01,5.505854e-01,1.709836e+01,5.294346e-01,9.246454e-01,7.859375e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937565020000e+08,2.937565630000e+08,1.908197e+01,5.593023e-01,1.731148e+01,5.327238e-01,9.072165e-01,8.503826e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937565630000e+08,2.937566240000e+08,1.890164e+01,5.566533e-01,1.737705e+01,5.337318e-01,9.193408e-01,8.019558e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937566240000e+08,2.937566850000e+08,1.903279e+01,5.585811e-01,1.755738e+01,5.364940e-01,9.224806e-01,7.848156e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937566850000e+08,2.937567460000e+08,1.900000e+01,5.580999e-01,1.727869e+01,5.322191e-01,9.094046e-01,8.431209e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937567460000e+08,2.937568070000e+08,1.822951e+01,5.466666e-01,1.677049e+01,5.243340e-01,9.199640e-01,8.137213e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937568070000e+08,2.937568680000e+08,1.883607e+01,5.556870e-01,1.719672e+01,5.309553e-01,9.129678e-01,8.315870e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937568680000e+08,2.937569290000e+08,1.857377e+01,5.518044e-01,1.691803e+01,5.266353e-01,9.108561e-01,8.465560e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937569290000e+08,2.937569900000e+08,1.880328e+01,5.552031e-01,1.732787e+01,5.329760e-01,9.215344e-01,7.939875e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937569900000e+08,2.937570510000e+08,1.916393e+01,5.605024e-01,1.778688e+01,5.399892e-01,9.281437e-01,7.553229e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937570510000e+08,2.937571120000e+08,1.800000e+01,5.432144e-01,1.645902e+01,5.194420e-01,9.143898e-01,8.443593e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937571120000e+08,2.937571730000e+08,1.824590e+01,5.469124e-01,1.675410e+01,5.240776e-01,9.182390e-01,8.213029e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937571730000e+08,2.937572340000e+08,1.798361e+01,5.429671e-01,1.644262e+01,5.191832e-01,9.143118e-01,8.450928e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937572340000e+08,2.937572950000e+08,1.772131e+01,5.389928e-01,1.618033e+01,5.150255e-01,9.130435e-01,8.570061e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937572950000e+08,2.937573560000e+08,1.781967e+01,5.404866e-01,1.627869e+01,5.165886e-01,9.135234e-01,8.524998e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937573560000e+08,2.937574170000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,9.304988e-01,7.271783e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937574170000e+08,2.937574780000e+08,1.870492e+01,5.537490e-01,1.706557e+01,5.289267e-01,9.123576e-01,8.371377e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937574780000e+08,2.937575390000e+08,1.916393e+01,5.605024e-01,1.740984e+01,5.342351e-01,9.084688e-01,8.433976e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937575390000e+08,2.937576000000e+08,1.842623e+01,5.496083e-01,1.701639e+01,5.281640e-01,9.234875e-01,7.928635e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937576000000e+08,2.937576610000e+08,1.844262e+01,5.498528e-01,1.691803e+01,5.266353e-01,9.173333e-01,8.210178e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937576610000e+08,2.937577220000e+08,1.862295e+01,5.525344e-01,1.695082e+01,5.271454e-01,9.102113e-01,8.481895e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937577220000e+08,2.937577830000e+08,1.757377e+01,5.367444e-01,1.626229e+01,5.163284e-01,9.253731e-01,8.026175e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937577830000e+08,2.937578440000e+08,1.922951e+01,5.614604e-01,1.747541e+01,5.352402e-01,9.087809e-01,8.406659e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937578440000e+08,2.937579050000e+08,1.763935e+01,5.377449e-01,1.627869e+01,5.165886e-01,9.228625e-01,8.133832e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937579050000e+08,2.937579660000e+08,1.854098e+01,5.513171e-01,1.683607e+01,5.253580e-01,9.080459e-01,8.592273e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937579660000e+08,2.937580270000e+08,1.880328e+01,5.552031e-01,1.732787e+01,5.329760e-01,9.215344e-01,7.939875e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937580270000e+08,2.937580880000e+08,1.881967e+01,5.554451e-01,1.706557e+01,5.289267e-01,9.067944e-01,8.580338e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937580880000e+08,2.937581490000e+08,1.893443e+01,5.571359e-01,1.719672e+01,5.309553e-01,9.082251e-01,8.495084e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937581490000e+08,2.937582100000e+08,1.926229e+01,5.619389e-01,1.783607e+01,5.407351e-01,9.259574e-01,7.638662e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937582100000e+08,2.937582710000e+08,1.800000e+01,5.432144e-01,1.667213e+01,5.227941e-01,9.262295e-01,7.888590e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937582710000e+08,2.937583320000e+08,1.904918e+01,5.588216e-01,1.727869e+01,5.322191e-01,9.070568e-01,8.517712e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937583320000e+08,2.937583930000e+08,1.878688e+01,5.549610e-01,1.719672e+01,5.309553e-01,9.153578e-01,8.222364e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937583930000e+08,2.937584540000e+08,1.940984e+01,5.640869e-01,1.749180e+01,5.354912e-01,9.011824e-01,8.672566e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900002
2.937585100000e+08,2.937585710000e+08,1.878688e+01,5.549610e-01,1.726229e+01,5.319666e-01,9.188482e-01,8.066381e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937585710000e+08,2.937586320000e+08,1.944262e+01,5.645632e-01,1.803279e+01,5.437090e-01,9.274874e-01,7.530407e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937586320000e+08,2.937586930000e+08,1.904918e+01,5.588216e-01,1.714754e+01,5.301955e-01,9.001721e-01,8.793984e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937586930000e+08,2.937587540000e+08,1.867213e+01,5.532635e-01,1.704918e+01,5.286726e-01,9.130816e-01,8.347351e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937587540000e+08,2.937588150000e+08,1.813115e+01,5.451898e-01,1.683607e+01,5.253580e-01,9.285714e-01,7.744015e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937588150000e+08,2.937588760000e+08,1.745902e+01,5.349892e-01,1.593443e+01,5.110970e-01,9.126760e-01,8.650680e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937588760000e+08,2.937589370000e+08,1.850820e+01,5.508294e-01,1.686885e+01,5.258693e-01,9.114261e-01,8.456034e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937589370000e+08,2.937589980000e+08,1.818033e+01,5.459287e-01,1.681967e+01,5.251022e-01,9.251578e-01,7.901607e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937589980000e+08,2.937590590000e+08,1.809836e+01,5.446966e-01,1.639344e+01,5.184062e-01,9.057971e-01,8.791501e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937590590000e+08,2.937591200000e+08,1.722951e+01,5.314611e-01,1.557377e+01,5.052798e-01,9.039010e-01,9.091142e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937591200000e+08,2.937591810000e+08,1.745902e+01,5.349892e-01,1.614754e+01,5.145034e-01,9.248827e-01,8.076787e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937591810000e+08,2.937592420000e+08,1.729508e+01,5.324715e-01,1.568852e+01,5.071380e-01,9.071090e-01,8.936970e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937592420000e+08,2.937593030000e+08,1.683607e+01,5.253580e-01,1.554098e+01,5.047477e-01,9.230769e-01,8.314996e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937593030000e+08,2.937593640000e+08,1.813115e+01,5.451898e-01,1.670492e+01,5.233079e-01,9.213381e-01,8.094948e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937593640000e+08,2.937594250000e+08,1.783607e+01,5.407351e-01,1.632787e+01,5.173683e-01,9.154412e-01,8.434907e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937594250000e+08,2.937594860000e+08,1.762295e+01,5.374950e-01,1.596721e+01,5.116225e-01,9.060465e-01,8.898718e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937594860000e+08,2.937595470000e+08,1.718033e+01,5.307021e-01,1.565574e+01,5.066078e-01,9.112595e-01,8.784181e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937595470000e+08,2.937596080000e+08,1.736065e+01,5.334800e-01,1.560656e+01,5.058115e-01,8.989613e-01,9.261181e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937596080000e+08,2.937596690000e+08,1.777049e+01,5.397403e-01,1.604918e+01,5.129340e-01,9.031366e-01,8.983427e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937596690000e+08,2.937597300000e+08,1.867213e+01,5.532635e-01,1.685246e+01,5.256137e-01,9.025461e-01,8.787643e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937597300000e+08,2.937597910000e+08,1.860656e+01,5.522912e-01,1.708197e+01,5.291808e-01,9.180617e-01,8.141072e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937597910000e+08,2.937598520000e+08,1.685246e+01,5.256137e-01,1.527869e+01,5.004701e-01,9.066148e-01,9.075153e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937598520000e+08,2.937599130000e+08,1.763935e+01,5.377449e-01,1.609836e+01,5.137193e-01,9.126394e-01,8.607982e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937599130000e+08,2.937599740000e+08,1.860656e+01,5.522912e-01,1.703279e+01,5.284184e-01,9.154185e-01,8.259420e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937599740000e+08,2.937600350000e+08,1.803279e+01,5.437090e-01,1.650820e+01,5.202174e-01,9.154546e-01,8.388168e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937600350000e+08,2.937600960000e+08,1.772131e+01,5.389928e-01,1.608197e+01,5.134577e-01,9.074931e-01,8.812436e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937600960000e+08,2.937601570000e+08,1.777049e+01,5.397403e-01,1.631148e+01,5.171086e-01,9.178967e-01,8.338014e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937601570000e+08,2.937602180000e+08,1.821312e+01,5.464208e-01,1.647541e+01,5.197006e-01,9.045905e-01,8.813833e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937602180000e+08,2.937602790000e+08,1.763935e+01,5.377449e-01,1.601639e+01,5.124098e-01,9.079925e-01,8.811433e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937602790000e+08,2.937603400000e+08,1.842623e+01,5.496083e-01,1.663935e+01,5.222797e-01,9.030249e-01,8.826668e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937603400000e+08,2.937604010000e+08,1.757377e+01,5.367444e-01,1.595082e+01,5.113598e-01,9.076493e-01,8.842637e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937604010000e+08,2.937604620000e+08,1.703279e+01,5.284184e-01,1.544262e+01,5.031478e-01,9.066410e-01,9.025848e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937604620000e+08,2.937605230000e+08,1.819672e+01,5.461748e-01,1.613115e+01,5.142422e-01,8.864865e-01,9.521347e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937605230000e+08,2.937605840000e+08,1.850820e+01,5.508294e-01,1.680328e+01,5.248463e-01,9.078831e-01,8.606719e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937605840000e+08,2.937606450000e+08,1.865574e+01,5.530206e-01,1.678688e+01,5.245901e-01,8.998243e-01,8.899979e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937606450000e+08,2.937607060000e+08,1.777049e+01,5.397403e-01,1.614754e+01,5.145034e-01,9.086716e-01,8.749674e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937607060000e+08,2.937607670000e+08,1.883607e+01,5.556870e-01,1.724590e+01,5.317140e-01,9.155788e-01,8.201884e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937607670000e+08,2.937608280000e+08,1.721312e+01,5.312082e-01,1.590164e+01,5.105709e-01,9.238095e-01,8.187417e-03,2.200000e+01,1.500000e+01,1.006000e+03,24339900003
2.937608360000e+08,2.937608970000e+08,1.795082e+01,5.424719e-01,1.580328e+01,5.089893e-01,8.803653e-01,9.807379e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937608970000e+08,2.937609580000e+08,1.727869e+01,5.322191e-01,1.581967e+01,5.092533e-01,9.155598e-01,8.564416e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937609580000e+08,2.937610190000e+08,1.821312e+01,5.464208e-01,1.644262e+01,5.191832e-01,9.027903e-01,8.887737e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937610190000e+08,2.937610800000e+08,1.721312e+01,5.312082e-01,1.578689e+01,5.087253e-01,9.171429e-01,8.507242e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937610800000e+08,2.937611410000e+08,1.860656e+01,5.522912e-01,1.683607e+01,5.253580e-01,9.048458e-01,8.709702e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937611410000e+08,2.937612020000e+08,1.770492e+01,5.387435e-01,1.619672e+01,5.152863e-01,9.148148e-01,8.494479e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937612020000e+08,2.937612630000e+08,1.891803e+01,5.568947e-01,1.714754e+01,5.301955e-01,9.064125e-01,8.573714e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937612630000e+08,2.937613240000e+08,1.755738e+01,5.364940e-01,1.596721e+01,5.116225e-01,9.094304e-01,8.769627e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
2.937613240000e+08,2.937613850000e+08,1.832787e+01,5.481395e-01,1.652459e+01,5.204757e-01,9.016100e-01,8.907665e-03,2.200000e+01,1.500000e+01,1.006000e+03,24340000004
