#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.606680060000e+08,3.606680670000e+08,2.624590e+01,6.559426e-01,2.098361e+01,5.865096e-01,7.995003e-01,1.000623e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400025
3.606680670000e+08,3.606681280000e+08,2.683607e+01,6.632764e-01,2.177049e+01,5.974055e-01,8.112401e-01,9.671754e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400025
3.606681280000e+08,3.606681890000e+08,2.806557e+01,6.783003e-01,2.270492e+01,6.100916e-01,8.089953e-01,9.500427e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400025
3.606681890000e+08,3.606682500000e+08,2.772131e+01,6.741273e-01,2.204918e+01,6.012170e-01,7.953873e-01,9.810334e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400025
3.606682580000e+08,3.606683190000e+08,2.667213e+01,6.612473e-01,2.140984e+01,5.924364e-01,8.027043e-01,9.866038e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606683190000e+08,3.606683800000e+08,2.803279e+01,6.779040e-01,2.186885e+01,5.987535e-01,7.801170e-01,1.001562e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606683800000e+08,3.606684410000e+08,2.573771e+01,6.495611e-01,2.062295e+01,5.814475e-01,8.012739e-01,1.007090e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606684410000e+08,3.606685020000e+08,2.639344e+01,6.577837e-01,2.132787e+01,5.913013e-01,8.080745e-01,9.814747e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606685020000e+08,3.606685630000e+08,2.652459e+01,6.594159e-01,2.098361e+01,5.865096e-01,7.911001e-01,1.010638e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606685630000e+08,3.606686240000e+08,2.729508e+01,6.689248e-01,2.203279e+01,6.009936e-01,8.072072e-01,9.667870e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606686240000e+08,3.606686850000e+08,2.721312e+01,6.679196e-01,2.162295e+01,5.953777e-01,7.945783e-01,9.916021e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606686850000e+08,3.606687460000e+08,2.777049e+01,6.747251e-01,2.267213e+01,6.096510e-01,8.164108e-01,9.406351e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606687460000e+08,3.606688070000e+08,2.624590e+01,6.559426e-01,2.081967e+01,5.842141e-01,7.932542e-01,1.012113e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606688070000e+08,3.606688680000e+08,2.685246e+01,6.634789e-01,2.140984e+01,5.924364e-01,7.973138e-01,9.932756e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606688680000e+08,3.606689290000e+08,2.614754e+01,6.547123e-01,2.083607e+01,5.844441e-01,7.968652e-01,1.007405e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606689290000e+08,3.606689900000e+08,2.722951e+01,6.681208e-01,2.219672e+01,6.032252e-01,8.151716e-01,9.524102e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606689900000e+08,3.606690510000e+08,2.742623e+01,6.705298e-01,2.209836e+01,6.018872e-01,8.057382e-01,9.672589e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606690510000e+08,3.606691120000e+08,2.690164e+01,6.640862e-01,2.209836e+01,6.018872e-01,8.214504e-01,9.454005e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606691120000e+08,3.606691730000e+08,2.719672e+01,6.677184e-01,2.198361e+01,6.003224e-01,8.083183e-01,9.664033e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606691730000e+08,3.606692340000e+08,2.757377e+01,6.723310e-01,2.216393e+01,6.027796e-01,8.038050e-01,9.682920e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606692340000e+08,3.606692950000e+08,2.639344e+01,6.577837e-01,2.083607e+01,5.844441e-01,7.894410e-01,1.016094e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606692950000e+08,3.606693560000e+08,2.660656e+01,6.604339e-01,2.142623e+01,5.926632e-01,8.052988e-01,9.828869e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606693560000e+08,3.606694170000e+08,2.659016e+01,6.602305e-01,2.165574e+01,5.958289e-01,8.144267e-01,9.652912e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606694170000e+08,3.606694780000e+08,2.611475e+01,6.543017e-01,2.078688e+01,5.837539e-01,7.959824e-01,1.009666e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606694780000e+08,3.606695390000e+08,2.709836e+01,6.665099e-01,2.183607e+01,5.983045e-01,8.058077e-01,9.729608e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606695390000e+08,3.606696000000e+08,2.742623e+01,6.705298e-01,2.185246e+01,5.985290e-01,7.967722e-01,9.838087e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606696000000e+08,3.606696610000e+08,2.634426e+01,6.571706e-01,2.157377e+01,5.947002e-01,8.189172e-01,9.606179e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606696610000e+08,3.606697220000e+08,2.824590e+01,6.804760e-01,2.293443e+01,6.131673e-01,8.119559e-01,9.413551e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606697220000e+08,3.606697830000e+08,2.713115e+01,6.669130e-01,2.183607e+01,5.983045e-01,8.048338e-01,9.742185e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606697830000e+08,3.606698440000e+08,2.865574e+01,6.853949e-01,2.293443e+01,6.131673e-01,8.003433e-01,9.561134e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606698440000e+08,3.606699050000e+08,2.677049e+01,6.624655e-01,2.219672e+01,6.032252e-01,8.291488e-01,9.313912e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606699050000e+08,3.606699660000e+08,2.731148e+01,6.691256e-01,2.216393e+01,6.027796e-01,8.115246e-01,9.581657e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400026
3.606699850000e+08,3.606700460000e+08,2.747541e+01,6.711308e-01,2.213115e+01,6.023335e-01,8.054892e-01,9.668624e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606700460000e+08,3.606701070000e+08,2.727869e+01,6.687239e-01,2.234426e+01,6.052268e-01,8.191106e-01,9.436288e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606701070000e+08,3.606701680000e+08,2.760656e+01,6.727306e-01,2.186885e+01,5.987535e-01,7.921615e-01,9.887780e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606701680000e+08,3.606702290000e+08,2.632787e+01,6.569660e-01,2.140984e+01,5.924364e-01,8.132005e-01,9.725545e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606702290000e+08,3.606702900000e+08,2.719672e+01,6.677184e-01,2.186885e+01,5.987535e-01,8.040988e-01,9.744287e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606702900000e+08,3.606703510000e+08,2.837705e+01,6.820539e-01,2.265574e+01,6.094306e-01,7.983825e-01,9.643199e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606703510000e+08,3.606704120000e+08,2.716393e+01,6.673158e-01,2.247541e+01,6.070002e-01,8.273989e-01,9.283634e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606704120000e+08,3.606704730000e+08,2.731148e+01,6.691256e-01,2.208197e+01,6.016639e-01,8.085234e-01,9.639769e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606704730000e+08,3.606705340000e+08,2.855738e+01,6.842176e-01,2.308197e+01,6.151365e-01,8.082663e-01,9.431969e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606705340000e+08,3.606705950000e+08,2.581967e+01,6.505945e-01,2.095082e+01,5.860512e-01,8.114285e-01,9.856503e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606705950000e+08,3.606706560000e+08,2.736065e+01,6.697278e-01,2.209836e+01,6.018872e-01,8.076693e-01,9.647459e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606706560000e+08,3.606707170000e+08,2.690164e+01,6.640862e-01,2.183607e+01,5.983045e-01,8.117002e-01,9.650915e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606707170000e+08,3.606707780000e+08,2.752459e+01,6.717312e-01,2.213115e+01,6.023335e-01,8.040500e-01,9.686989e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606707780000e+08,3.606708390000e+08,2.678688e+01,6.626683e-01,2.183607e+01,5.983045e-01,8.151775e-01,9.602348e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606708390000e+08,3.606709000000e+08,2.814754e+01,6.792902e-01,2.278688e+01,6.111919e-01,8.095515e-01,9.476017e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606709000000e+08,3.606709610000e+08,2.690164e+01,6.640862e-01,2.154098e+01,5.942482e-01,8.007312e-01,9.860721e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606709610000e+08,3.606710220000e+08,2.701639e+01,6.655011e-01,2.195082e+01,5.998746e-01,8.125000e-01,9.614655e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606710220000e+08,3.606710830000e+08,2.608197e+01,6.538908e-01,2.088525e+01,5.851334e-01,8.007542e-01,1.001403e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606710830000e+08,3.606711440000e+08,2.622951e+01,6.557377e-01,2.139344e+01,5.922096e-01,8.156250e-01,9.694742e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606711440000e+08,3.606712050000e+08,2.534426e+01,6.445771e-01,2.052459e+01,5.800592e-01,8.098318e-01,9.980714e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606712050000e+08,3.606712660000e+08,2.742623e+01,6.705298e-01,2.203279e+01,6.009936e-01,8.033473e-01,9.717480e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606712660000e+08,3.606713270000e+08,2.816393e+01,6.794879e-01,2.255738e+01,6.081061e-01,8.009313e-01,9.633576e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606713270000e+08,3.606713880000e+08,2.695082e+01,6.646929e-01,2.173771e+01,5.969555e-01,8.065693e-01,9.741652e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606713880000e+08,3.606714490000e+08,2.624590e+01,6.559426e-01,2.078688e+01,5.837539e-01,7.920050e-01,1.014366e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606714490000e+08,3.606715100000e+08,2.734426e+01,6.695272e-01,2.198361e+01,6.003224e-01,8.039568e-01,9.720625e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606715100000e+08,3.606715710000e+08,2.668852e+01,6.614505e-01,2.157377e+01,5.947002e-01,8.083538e-01,9.754919e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606715710000e+08,3.606716320000e+08,2.786885e+01,6.759189e-01,2.278688e+01,6.111919e-01,8.176470e-01,9.365153e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606716320000e+08,3.606716930000e+08,2.626229e+01,6.561474e-01,2.109836e+01,5.881112e-01,8.033708e-01,9.930035e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400027
3.606717080000e+08,3.606717690000e+08,2.673771e+01,6.620597e-01,2.198361e+01,6.003224e-01,8.221950e-01,9.467437e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606717690000e+08,3.606718300000e+08,2.693443e+01,6.644908e-01,2.159016e+01,5.949261e-01,8.015825e-01,9.838874e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606718300000e+08,3.606718910000e+08,2.755738e+01,6.721311e-01,2.209836e+01,6.018872e-01,8.019036e-01,9.721102e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606718910000e+08,3.606719520000e+08,2.691803e+01,6.642885e-01,2.183607e+01,5.983045e-01,8.112059e-01,9.657688e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606719520000e+08,3.606720130000e+08,2.670492e+01,6.616536e-01,2.162295e+01,5.953777e-01,8.096992e-01,9.725718e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606720130000e+08,3.606720740000e+08,2.586885e+01,6.512139e-01,2.106557e+01,5.876541e-01,8.143219e-01,9.788697e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606720740000e+08,3.606721350000e+08,2.722951e+01,6.681208e-01,2.201639e+01,6.007699e-01,8.085490e-01,9.653774e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606721350000e+08,3.606721960000e+08,2.773771e+01,6.743267e-01,2.255738e+01,6.081061e-01,8.132388e-01,9.474410e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606721960000e+08,3.606722570000e+08,2.616393e+01,6.549175e-01,2.119672e+01,5.894805e-01,8.101504e-01,9.816829e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606722570000e+08,3.606723180000e+08,2.893443e+01,6.887197e-01,2.362295e+01,6.223034e-01,8.164306e-01,9.214833e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606723180000e+08,3.606723790000e+08,2.704918e+01,6.659048e-01,2.177049e+01,5.974055e-01,8.048485e-01,9.756657e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606723790000e+08,3.606724400000e+08,2.663935e+01,6.608407e-01,2.186885e+01,5.987535e-01,8.209231e-01,9.511398e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606724400000e+08,3.606725010000e+08,2.796721e+01,6.771107e-01,2.288525e+01,6.125095e-01,8.182884e-01,9.335875e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606725010000e+08,3.606725620000e+08,2.616393e+01,6.549175e-01,2.093443e+01,5.858219e-01,8.001253e-01,1.001017e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606725620000e+08,3.606726230000e+08,2.718033e+01,6.675172e-01,2.218033e+01,6.030024e-01,8.160434e-01,9.515290e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606726230000e+08,3.606726840000e+08,2.760656e+01,6.727306e-01,2.291803e+01,6.129482e-01,8.301663e-01,9.150050e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606726840000e+08,3.606727450000e+08,2.736065e+01,6.697278e-01,2.252459e+01,6.076640e-01,8.232474e-01,9.337270e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606727450000e+08,3.606728060000e+08,2.742623e+01,6.705298e-01,2.219672e+01,6.032252e-01,8.093246e-01,9.604190e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606728060000e+08,3.606728670000e+08,2.619672e+01,6.553277e-01,2.139344e+01,5.922096e-01,8.166458e-01,9.679968e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606728670000e+08,3.606729280000e+08,2.681967e+01,6.630737e-01,2.181967e+01,5.980799e-01,8.135697e-01,9.628619e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606729280000e+08,3.606729890000e+08,2.809836e+01,6.786965e-01,2.272131e+01,6.103118e-01,8.086348e-01,9.501723e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606729890000e+08,3.606730500000e+08,2.654098e+01,6.596196e-01,2.126229e+01,5.903916e-01,8.011118e-01,9.920364e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606730500000e+08,3.606731110000e+08,2.629508e+01,6.565568e-01,2.162295e+01,5.953777e-01,8.223192e-01,9.544172e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606731110000e+08,3.606731720000e+08,2.778688e+01,6.749242e-01,2.211475e+01,6.021104e-01,7.958702e-01,9.790153e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606731720000e+08,3.606732330000e+08,2.703279e+01,6.657029e-01,2.142623e+01,5.926632e-01,7.926016e-01,9.984352e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606732330000e+08,3.606732940000e+08,2.642623e+01,6.581921e-01,2.132787e+01,5.913013e-01,8.070720e-01,9.828138e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606732940000e+08,3.606733550000e+08,2.716393e+01,6.673158e-01,2.211475e+01,6.021104e-01,8.141219e-01,9.556471e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606733550000e+08,3.606734160000e+08,2.832787e+01,6.814626e-01,2.324590e+01,6.173171e-01,8.206019e-01,9.230034e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400028
3.606734290000e+08,3.606734900000e+08,2.714754e+01,6.671144e-01,2.198361e+01,6.003224e-01,8.097826e-01,9.644487e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606734900000e+08,3.606735510000e+08,2.580328e+01,6.503880e-01,2.080328e+01,5.839841e-01,8.062262e-01,9.962621e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606735510000e+08,3.606736120000e+08,2.611475e+01,6.543017e-01,2.103279e+01,5.871965e-01,8.053986e-01,9.919059e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606736120000e+08,3.606736730000e+08,2.659016e+01,6.602305e-01,2.122951e+01,5.899362e-01,7.983971e-01,9.961677e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606736730000e+08,3.606737340000e+08,2.818033e+01,6.796857e-01,2.260656e+01,6.087686e-01,8.022106e-01,9.607443e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606737340000e+08,3.606737950000e+08,2.637705e+01,6.575794e-01,2.114754e+01,5.887962e-01,8.017402e-01,9.939307e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606737950000e+08,3.606738560000e+08,2.695082e+01,6.646929e-01,2.213115e+01,6.023335e-01,8.211679e-01,9.451219e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606738560000e+08,3.606739170000e+08,2.845902e+01,6.830382e-01,2.303279e+01,6.144808e-01,8.093318e-01,9.428174e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606739170000e+08,3.606739780000e+08,2.591803e+01,6.518326e-01,2.118033e+01,5.892525e-01,8.172043e-01,9.720361e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606739780000e+08,3.606740390000e+08,2.662295e+01,6.606374e-01,2.186885e+01,5.987535e-01,8.214286e-01,9.503813e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606740390000e+08,3.606741000000e+08,2.722951e+01,6.681208e-01,2.145902e+01,5.931165e-01,7.880794e-01,1.002736e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606741000000e+08,3.606741610000e+08,2.800000e+01,6.775075e-01,2.237705e+01,6.056706e-01,7.991803e-01,9.693522e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606741610000e+08,3.606742220000e+08,2.708197e+01,6.663082e-01,2.150820e+01,5.937958e-01,7.941889e-01,9.946981e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606742220000e+08,3.606742830000e+08,2.757377e+01,6.723310e-01,2.227869e+01,6.043380e-01,8.079667e-01,9.604439e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606742830000e+08,3.606743440000e+08,2.778688e+01,6.749242e-01,2.265574e+01,6.094306e-01,8.153392e-01,9.424790e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606743440000e+08,3.606744050000e+08,2.754098e+01,6.719312e-01,2.206557e+01,6.014405e-01,8.011905e-01,9.737149e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606744050000e+08,3.606744660000e+08,2.686885e+01,6.636814e-01,2.175410e+01,5.971805e-01,8.096400e-01,9.697154e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606744660000e+08,3.606745270000e+08,2.709836e+01,6.665099e-01,2.160656e+01,5.951520e-01,7.973382e-01,9.887143e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606745270000e+08,3.606745880000e+08,2.729508e+01,6.689248e-01,2.209836e+01,6.018872e-01,8.096096e-01,9.621732e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606745880000e+08,3.606746490000e+08,2.704918e+01,6.659048e-01,2.181967e+01,5.980799e-01,8.066667e-01,9.722063e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606746490000e+08,3.606747100000e+08,2.800000e+01,6.775075e-01,2.250820e+01,6.074429e-01,8.038642e-01,9.607842e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606747100000e+08,3.606747710000e+08,2.632787e+01,6.569660e-01,2.140984e+01,5.924364e-01,8.132005e-01,9.725545e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606747710000e+08,3.606748320000e+08,2.768852e+01,6.737286e-01,2.272131e+01,6.103118e-01,8.206039e-01,9.335949e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606748320000e+08,3.606748930000e+08,2.816393e+01,6.794879e-01,2.313115e+01,6.157914e-01,8.213038e-01,9.242681e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606748930000e+08,3.606749540000e+08,2.742623e+01,6.705298e-01,2.193443e+01,5.996505e-01,7.997609e-01,9.783776e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606749540000e+08,3.606750150000e+08,2.667213e+01,6.612473e-01,2.122951e+01,5.899362e-01,7.959434e-01,9.991314e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606750150000e+08,3.606750760000e+08,2.677049e+01,6.624655e-01,2.160656e+01,5.951520e-01,8.071035e-01,9.764133e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606750760000e+08,3.606751370000e+08,2.737705e+01,6.699284e-01,2.219672e+01,6.032252e-01,8.107784e-01,9.584692e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400029
3.606751490000e+08,3.606752100000e+08,2.845902e+01,6.830382e-01,2.304918e+01,6.146994e-01,8.099079e-01,9.417270e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606752100000e+08,3.606752710000e+08,2.572131e+01,6.493542e-01,2.062295e+01,5.814475e-01,8.017846e-01,1.006436e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606752710000e+08,3.606753320000e+08,2.696721e+01,6.648951e-01,2.208197e+01,6.016639e-01,8.188450e-01,9.496052e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606753320000e+08,3.606753930000e+08,2.773771e+01,6.743267e-01,2.193443e+01,5.996505e-01,7.907801e-01,9.888471e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606753930000e+08,3.606754540000e+08,2.659016e+01,6.602305e-01,2.114754e+01,5.887962e-01,7.953144e-01,1.001815e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606754540000e+08,3.606755150000e+08,2.849180e+01,6.834316e-01,2.329508e+01,6.179698e-01,8.176064e-01,9.263008e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606755150000e+08,3.606755760000e+08,2.847541e+01,6.832350e-01,2.286885e+01,6.122901e-01,8.031088e-01,9.541144e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606755760000e+08,3.606756370000e+08,2.724590e+01,6.683219e-01,2.211475e+01,6.021104e-01,8.116727e-01,9.590287e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606756370000e+08,3.606756980000e+08,2.703279e+01,6.657029e-01,2.150820e+01,5.937958e-01,7.956337e-01,9.930037e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606756980000e+08,3.606757590000e+08,2.708197e+01,6.663082e-01,2.180328e+01,5.978552e-01,8.050848e-01,9.746276e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606757590000e+08,3.606758200000e+08,2.803279e+01,6.779040e-01,2.291803e+01,6.129482e-01,8.175439e-01,9.339781e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606758200000e+08,3.606758810000e+08,2.688525e+01,6.638838e-01,2.209836e+01,6.018872e-01,8.219512e-01,9.446493e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606758810000e+08,3.606759420000e+08,2.672131e+01,6.618567e-01,2.129508e+01,5.908466e-01,7.969325e-01,9.964080e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606759420000e+08,3.606760030000e+08,2.700000e+01,6.652992e-01,2.173771e+01,5.969555e-01,8.051002e-01,9.760765e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606760030000e+08,3.606760640000e+08,2.759016e+01,6.725309e-01,2.203279e+01,6.009936e-01,7.985740e-01,9.776273e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606760640000e+08,3.606761250000e+08,2.740984e+01,6.703295e-01,2.186885e+01,5.987535e-01,7.978469e-01,9.821591e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606761250000e+08,3.606761860000e+08,2.726229e+01,6.685229e-01,2.200000e+01,6.005462e-01,8.069754e-01,9.678106e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606761860000e+08,3.606762470000e+08,2.691803e+01,6.642885e-01,2.140984e+01,5.924364e-01,7.953715e-01,9.955923e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606762470000e+08,3.606763080000e+08,2.798361e+01,6.773092e-01,2.226229e+01,6.041156e-01,7.955477e-01,9.761405e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606763080000e+08,3.606763690000e+08,2.618033e+01,6.551226e-01,2.162295e+01,5.953777e-01,8.259236e-01,9.488278e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606763690000e+08,3.606764300000e+08,2.604918e+01,6.534797e-01,2.091803e+01,5.855925e-01,8.030208e-01,9.977268e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606764300000e+08,3.606764910000e+08,2.719672e+01,6.677184e-01,2.190164e+01,5.992022e-01,8.053044e-01,9.721536e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606764910000e+08,3.606765520000e+08,2.750820e+01,6.715311e-01,2.221312e+01,6.034480e-01,8.075089e-01,9.624606e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606765520000e+08,3.606766130000e+08,2.713115e+01,6.669130e-01,2.204918e+01,6.012170e-01,8.126888e-01,9.590583e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606766130000e+08,3.606766740000e+08,2.798361e+01,6.773092e-01,2.250820e+01,6.074429e-01,8.043351e-01,9.601923e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606766740000e+08,3.606767350000e+08,2.704918e+01,6.659048e-01,2.170492e+01,5.965051e-01,8.024243e-01,9.802274e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
3.606767350000e+08,3.606767960000e+08,2.655738e+01,6.598233e-01,2.152459e+01,5.940220e-01,8.104938e-01,9.737086e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417400030
