#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,5.209535988195e+08,5.209544299995e+08,8.311799637079e+02,48286,46377,1498,1909,1909,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.209544327602e+08,5.209552539676e+08,8.212074186206e+02,48310,46358,1370,1952,1952,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996356e+00,15602900077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.209552564133e+08,5.209560809804e+08,8.245670874119e+02,48330,46399,1347,1931,1931,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.209560831805e+08,5.209568989704e+08,8.157899401188e+02,48322,46353,1438,1969,1969,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.209569011955e+08,5.209577179955e+08,8.168000215888e+02,48332,46383,1141,1949,1949,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.209577201990e+08,5.209585339950e+08,8.137960118651e+02,48318,46396,1192,1922,1922,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.209585365440e+08,5.209593429748e+08,8.064308054447e+02,48366,46498,1117,1868,1868,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.209593448110e+08,5.209601479864e+08,8.031753159761e+02,48360,46452,1403,1908,1908,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981367e+00,15602900083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.209601503488e+08,5.209609579942e+08,8.076454366446e+02,48333,46400,1323,1933,1933,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.209609604599e+08,5.209617529955e+08,7.925355538726e+02,48350,46382,1426,1968,1968,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.209617554371e+08,5.209625509630e+08,7.955258491635e+02,48376,46502,1635,1874,1874,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.912169e+00,15602900086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.209625531813e+08,5.209633439994e+08,7.908180825114e+02,48375,46419,1508,1956,1956,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994950e+00,15602900087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.209633461262e+08,5.209641349316e+08,7.888054105639e+02,48392,46519,1281,1873,1873,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.902532e+00,15602900088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.209641370357e+08,5.209649279742e+08,7.909384446740e+02,48386,46401,1519,1985,1985,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.935606e+00,15602900089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.209649303977e+08,5.209657129970e+08,7.825993129015e+02,48407,46547,1537,1860,1860,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957909e+00,15602900090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.209657150445e+08,5.209665029569e+08,7.879124282598e+02,48391,46396,1325,1995,1995,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972116e+00,15602900091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.209665049669e+08,5.209672869892e+08,7.820222856402e+02,48369,46471,1185,1898,1898,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.924745e+00,15602900092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.209672895021e+08,5.209680679798e+08,7.784776849747e+02,48440,46534,1368,1906,1906,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.209680696980e+08,5.209688479969e+08,7.782988637686e+02,48442,46530,1403,1912,1912,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998719e+00,15602900094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.209688496245e+08,5.209696259607e+08,7.763362582326e+02,48381,46469,1473,1912,1912,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.209696285187e+08,5.209703999959e+08,7.714771633744e+02,48408,46536,1328,1872,1872,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.209704023206e+08,5.209711769953e+08,7.746747424006e+02,48412,46579,1535,1833,1833,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.209711793600e+08,5.209719479927e+08,7.686326844096e+02,48435,46566,1197,1869,1869,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.209719499949e+08,5.209727199907e+08,7.699957422614e+02,48405,46527,1258,1878,1878,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998705e+00,15602900099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.209727223755e+08,5.209734879871e+08,7.656115654111e+02,48444,46575,1163,1869,1869,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.209734902566e+08,5.209742599679e+08,7.697113037705e+02,48452,46564,1416,1888,1888,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.209742617084e+08,5.209750299921e+08,7.682837129831e+02,48407,46494,1455,1913,1913,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994805e+00,15602900102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.209750322705e+08,5.209757979887e+08,7.657181926370e+02,48467,46563,1314,1904,1904,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973924e+00,15602900103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.209757996756e+08,5.209765669992e+08,7.673236248493e+02,48426,46528,1312,1898,1898,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.209765691015e+08,5.209773429546e+08,7.738530762792e+02,48439,46578,1305,1861,1861,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.209773447299e+08,5.209781149795e+08,7.702496011853e+02,48422,46510,1495,1912,1912,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15602900106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.209781172910e+08,5.209788889628e+08,7.716717550755e+02,48439,46575,1336,1864,1864,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984478e+00,15602900107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.209788907959e+08,5.209796629658e+08,7.721698497534e+02,48420,46580,1300,1840,1840,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965115e+00,15602900108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.209796656652e+08,5.209804389924e+08,7.733272660375e+02,48444,46594,1495,1850,1850,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993548e+00,15602900109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.209804411135e+08,5.209812149970e+08,7.738834456205e+02,48422,46562,1598,1860,1860,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.903226e+00,15602900110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.209812176070e+08,5.209819899959e+08,7.723888627887e+02,48443,46521,1505,1922,1922,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975452e+00,15602900111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.209819917517e+08,5.209827649915e+08,7.732398123741e+02,48433,46561,1361,1872,1872,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958710e+00,15602900112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.209827669821e+08,5.209835449851e+08,7.780029711723e+02,48395,46495,1349,1900,1900,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.769229e+00,15602900113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.209835476736e+08,5.209843219693e+08,7.742956682444e+02,48399,46526,1511,1873,1873,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.675261e+00,15602900114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.209843247254e+08,5.209847969642e+08,4.722387852669e+02,29339,28227,890,1112,1112,0,1,e,C,2023,7,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.388187e+00,15602900115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.209848017109e+08,5.209855759868e+08,7.742759230733e+02,48437,46576,1405,1861,1861,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.152064e+00,15602900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.209855778202e+08,5.209863569761e+08,7.791559205055e+02,48403,46548,1388,1855,1855,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.921897e+00,15602900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.209863592934e+08,5.209871399750e+08,7.806816779971e+02,48382,46478,1423,1904,1904,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.763424e+00,15602900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.209871423783e+08,5.209879279884e+08,7.856100326180e+02,48386,46544,1482,1842,1842,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.410424e+00,15602900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.209879301704e+08,5.209887139809e+08,7.838105434179e+02,48410,46500,1327,1910,1910,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.754140e+00,15602900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.209887160049e+08,5.209895069771e+08,7.909721755385e+02,48394,46541,1455,1853,1853,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.175285e+00,15602900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.209895090599e+08,5.209902979959e+08,7.889359769821e+02,48418,46541,1304,1877,1877,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.015192e+00,15602900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.209902999542e+08,5.209910839926e+08,7.840384510159e+02,48380,46578,1491,1802,1802,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.152672e+00,15602900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.209910864726e+08,5.209918759930e+08,7.895203413367e+02,48406,46529,1506,1877,1877,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.883690e+00,15602900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.209918777135e+08,5.209926659980e+08,7.882844519615e+02,48401,46476,1480,1925,1925,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.763291e+00,15602900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.209926678445e+08,5.209934629941e+08,7.951495940685e+02,48404,46450,1346,1954,1954,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.515684e+00,15603000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.209934647107e+08,5.209942629651e+08,7.982543551326e+02,48400,46489,1539,1911,1911,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.953752e+00,15603000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.209942646525e+08,5.209950609976e+08,7.963451204896e+02,48361,46474,1354,1887,1887,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.392230e+00,15603000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.209950633077e+08,5.209958619650e+08,7.986573075652e+02,48339,46431,1648,1908,1908,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.907500e+00,15603000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.209958643400e+08,5.209966599944e+08,7.956543899179e+02,48403,46514,1543,1889,1889,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.732748e+00,15603000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.209966616866e+08,5.209974689960e+08,8.073094635606e+02,48383,46428,1571,1955,1955,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.702101e+00,15603000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.209974706125e+08,5.209982729872e+08,8.023747906685e+02,48361,46495,1566,1866,1866,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.329602e+00,15603000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.209982753657e+08,5.209990849794e+08,8.096137416959e+02,48340,46422,1508,1918,1918,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.791617e+00,15603000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.209990874302e+08,5.209998959893e+08,8.085590829849e+02,48360,46361,1414,1999,1999,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.986420e+00,15603000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.209998978629e+08,5.210007139984e+08,8.161355010271e+02,48366,46499,1442,1867,1867,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.055012e+00,15603000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.210007156103e+08,5.210015299634e+08,8.143530628085e+02,48368,46424,1605,1944,1944,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.610295e+00,15603000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.210015316689e+08,5.210023559909e+08,8.243219335675e+02,48335,46469,1355,1866,1866,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.777240e+00,15603000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.210023578256e+08,5.210031839962e+08,8.261706243753e+02,48304,46353,1508,1951,1951,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.390098e+00,15603000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.210031863670e+08,5.210040169973e+08,8.306302890182e+02,48264,46433,1365,1831,1831,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.067308e+00,15603000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.210040195472e+08,5.210048489861e+08,8.294389082193e+02,48325,46462,1589,1863,1863,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.469314e+00,15603000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.210048507358e+08,5.210056849976e+08,8.342618259788e+02,48324,46499,1436,1825,1825,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.075358e+00,15603000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.210056867072e+08,5.210065269558e+08,8.402485853434e+02,48297,46361,1485,1936,1936,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.210065288221e+08,5.210073739937e+08,8.451716123223e+02,48271,46366,1593,1905,1905,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.210074638360e+08,5.210083179591e+08,8.541231134534e+02,48217,46238,1466,1979,1979,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.210083204126e+08,5.210091789993e+08,8.585866245031e+02,48240,46302,1270,1938,1938,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.210093097952e+08,5.210101679793e+08,8.581840457320e+02,48280,46355,1625,1925,1925,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.406978e-01,15603000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.210101696362e+08,5.210103179909e+08,1.483547519445e+02,8226,7888,243,338,338,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.900000e+00,15603000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.210103288046e+08,5.210109519246e+08,6.231199725270e+02,34551,33156,1195,1395,1395,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.550400e+00,15603000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.210111128088e+08,5.210119839632e+08,8.711544265747e+02,48221,46324,1762,1897,1897,0,1,e,C,2023,7,6,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.687286e+00,15603000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
