#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.610742630752e+08,2.610757499793e+08,1.486904111147e+03,47027,47024,42206,3,3,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.293012e-02,23302100045,0,0,0
46,2.610757520174e+08,2.610772359844e+08,1.483966950029e+03,46990,46986,42173,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.242425e-02,23302100046,0,0,0
47,2.610772390226e+08,2.610787259730e+08,1.486950371832e+03,47007,47002,42251,5,5,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.408593e-03,23302100047,0,0,0
48,2.610787290314e+08,2.610802089828e+08,1.479951398045e+03,47025,47018,42144,7,7,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.221470e-01,23302100048,0,0,0
49,2.610802120283e+08,2.610816959148e+08,1.483886473864e+03,47033,47029,42241,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.805387e+00,23302100049,0,0,0
50,2.610816980288e+08,2.610831789498e+08,1.480920938015e+03,47003,47001,42130,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.242919e-01,23302100050,0,0,0
51,2.610831820161e+08,2.610846598741e+08,1.477858015507e+03,47028,47027,42158,1,1,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.592291e+00,23302100051,0,0,0
52,2.610846630152e+08,2.610861539398e+08,1.490924587458e+03,46989,46987,42224,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.943700e-01,23302100052,0,0,0
53,2.610861570794e+08,2.610876509940e+08,1.493914580703e+03,47001,46995,42038,6,6,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.371238e+00,23302100053,0,0,0
54,2.610876540193e+08,2.610891599834e+08,1.505964081436e+03,46988,46986,42133,2,2,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.715991e+00,23302100054,0,0,0
55,2.610891621065e+08,2.610906459811e+08,1.483874577999e+03,46993,46992,42099,1,1,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.886868e+00,23302100055,0,0,0
56,2.610906490315e+08,2.610921499991e+08,1.500967670768e+03,46974,46970,42285,4,4,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.119174e+00,23302100056,0,0,0
57,2.610921530594e+08,2.610936519194e+08,1.498859924406e+03,46971,46966,42216,5,5,0,1,e,L,2015,4,10,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.296000e+00,23302100057,0,0,0
