#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.609640130000e+08,2.609640740000e+08,3.229508e+01,7.276177e-01,2.908197e+01,6.904734e-01,9.005076e-01,6.743812e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609640740000e+08,2.609641350000e+08,3.114754e+01,7.145736e-01,2.793443e+01,6.767136e-01,8.968421e-01,6.978023e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609641350000e+08,2.609641960000e+08,3.136065e+01,7.170140e-01,2.814754e+01,6.792902e-01,8.975431e-01,6.933311e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609641960000e+08,2.609642570000e+08,3.278688e+01,7.331370e-01,2.924590e+01,6.924168e-01,8.920000e-01,6.940316e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609642570000e+08,2.609643180000e+08,3.155738e+01,7.192594e-01,2.842623e+01,6.826447e-01,9.007792e-01,6.813889e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609643180000e+08,2.609643790000e+08,3.170492e+01,7.209388e-01,2.875410e+01,6.865702e-01,9.069287e-01,6.606422e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609643790000e+08,2.609644400000e+08,3.086885e+01,7.113696e-01,2.793443e+01,6.767136e-01,9.049389e-01,6.759052e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609644400000e+08,2.609645010000e+08,3.208197e+01,7.252130e-01,2.868852e+01,6.857869e-01,8.942258e-01,6.952132e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609645010000e+08,2.609645620000e+08,3.306557e+01,7.362463e-01,2.952459e+01,6.957080e-01,8.929102e-01,6.885333e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609645620000e+08,2.609646230000e+08,3.152459e+01,7.188857e-01,2.819672e+01,6.798833e-01,8.944358e-01,7.007181e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609646230000e+08,2.609646840000e+08,3.340984e+01,7.400691e-01,3.014754e+01,7.030092e-01,9.023553e-01,6.575233e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609646840000e+08,2.609647450000e+08,3.170492e+01,7.209388e-01,2.845902e+01,6.830382e-01,8.976215e-01,6.893230e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609647450000e+08,2.609648060000e+08,3.163935e+01,7.201929e-01,2.818033e+01,6.796857e-01,8.906736e-01,7.103023e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609648060000e+08,2.609648670000e+08,3.252459e+01,7.301986e-01,2.903279e+01,6.898894e-01,8.926411e-01,6.950029e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609648670000e+08,2.609649280000e+08,3.242623e+01,7.290937e-01,2.916393e+01,6.914458e-01,8.993933e-01,6.763556e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609649280000e+08,2.609649890000e+08,3.068852e+01,7.092888e-01,2.752459e+01,6.717312e-01,8.969017e-01,7.028218e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609649890000e+08,2.609650500000e+08,3.334426e+01,7.393425e-01,2.985246e+01,6.995603e-01,8.952802e-01,6.789196e-03,1.500000e+01,1.700000e+01,9.400000e+02,23302000029
2.609650570000e+08,2.609651180000e+08,3.200000e+01,7.242860e-01,2.898361e+01,6.893048e-01,9.057377e-01,6.613485e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609651180000e+08,2.609651790000e+08,3.273771e+01,7.325870e-01,2.914754e+01,6.912514e-01,8.903355e-01,6.992313e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609651790000e+08,2.609652400000e+08,3.180328e+01,7.220562e-01,2.868852e+01,6.857869e-01,9.020619e-01,6.748281e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609652400000e+08,2.609653010000e+08,3.329508e+01,7.387970e-01,3.000000e+01,7.012869e-01,9.010340e-01,6.626110e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609653010000e+08,2.609653620000e+08,3.242623e+01,7.290937e-01,2.914754e+01,6.912514e-01,8.988878e-01,6.778623e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609653620000e+08,2.609654230000e+08,3.244262e+01,7.292780e-01,2.886885e+01,6.879389e-01,8.898433e-01,7.037838e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609654230000e+08,2.609654840000e+08,3.191803e+01,7.233578e-01,2.906557e+01,6.902788e-01,9.106317e-01,6.465172e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609654840000e+08,2.609655450000e+08,3.103279e+01,7.132561e-01,2.788525e+01,6.761178e-01,8.985737e-01,6.938680e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609655450000e+08,2.609656060000e+08,3.232787e+01,7.279870e-01,2.911475e+01,6.908625e-01,9.006085e-01,6.737350e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609656060000e+08,2.609656670000e+08,3.008197e+01,7.022442e-01,2.722951e+01,6.681208e-01,9.051771e-01,6.839200e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609656670000e+08,2.609657280000e+08,3.218033e+01,7.263238e-01,2.891803e+01,6.885246e-01,8.986245e-01,6.812326e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609657280000e+08,2.609657890000e+08,3.042623e+01,7.062511e-01,2.736065e+01,6.697278e-01,8.992457e-01,6.986860e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609657890000e+08,2.609658500000e+08,3.236066e+01,7.283560e-01,2.893443e+01,6.887197e-01,8.941236e-01,6.925080e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609658500000e+08,2.609659110000e+08,3.155738e+01,7.192594e-01,2.844262e+01,6.828415e-01,9.012987e-01,6.797988e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609659110000e+08,2.609659720000e+08,3.245901e+01,7.294621e-01,2.919672e+01,6.918344e-01,8.994949e-01,6.757106e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609659720000e+08,2.609660330000e+08,3.242623e+01,7.290937e-01,2.891803e+01,6.885246e-01,8.918099e-01,6.984202e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609660330000e+08,2.609660940000e+08,3.196721e+01,7.239149e-01,2.857377e+01,6.844140e-01,8.938462e-01,6.975606e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609660940000e+08,2.609661550000e+08,3.060656e+01,7.083409e-01,2.760656e+01,6.727306e-01,9.019818e-01,6.881453e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609661550000e+08,2.609662160000e+08,3.196721e+01,7.239149e-01,2.859016e+01,6.846102e-01,8.943590e-01,6.960731e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609662160000e+08,2.609662770000e+08,3.180328e+01,7.220562e-01,2.845902e+01,6.830382e-01,8.948454e-01,6.964458e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609662770000e+08,2.609663380000e+08,3.100000e+01,7.128792e-01,2.785246e+01,6.757202e-01,8.984664e-01,6.945604e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609663380000e+08,2.609663990000e+08,3.249180e+01,7.298304e-01,2.901639e+01,6.896946e-01,8.930373e-01,6.942232e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609663990000e+08,2.609664600000e+08,3.262295e+01,7.313019e-01,2.947541e+01,6.951283e-01,9.035176e-01,6.618595e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609664600000e+08,2.609665210000e+08,3.204918e+01,7.248423e-01,2.873771e+01,6.863745e-01,8.966752e-01,6.884090e-03,1.500000e+01,1.700000e+01,9.390000e+02,23302000030
2.609665340000e+08,2.609665950000e+08,3.232787e+01,7.279870e-01,2.906557e+01,6.902788e-01,8.990873e-01,6.782979e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609665950000e+08,2.609666560000e+08,3.204918e+01,7.248423e-01,2.888525e+01,6.881342e-01,9.012788e-01,6.746234e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609666560000e+08,2.609667170000e+08,3.240984e+01,7.289093e-01,2.926229e+01,6.926108e-01,9.028832e-01,6.659777e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609667170000e+08,2.609667780000e+08,3.186885e+01,7.228003e-01,2.880328e+01,6.871571e-01,9.038066e-01,6.687477e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609667780000e+08,2.609668390000e+08,3.114754e+01,7.145736e-01,2.813115e+01,6.790923e-01,9.031579e-01,6.784802e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609668390000e+08,2.609669000000e+08,3.259016e+01,7.309343e-01,2.940984e+01,6.943547e-01,9.024145e-01,6.655604e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609669000000e+08,2.609669610000e+08,3.352459e+01,7.413390e-01,3.036065e+01,7.054897e-01,9.056235e-01,6.464860e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609669610000e+08,2.609670220000e+08,3.175410e+01,7.214978e-01,2.850820e+01,6.836282e-01,8.977801e-01,6.883162e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609670220000e+08,2.609670830000e+08,3.234426e+01,7.281715e-01,2.896721e+01,6.891098e-01,8.955905e-01,6.884323e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609670830000e+08,2.609671440000e+08,3.170492e+01,7.209388e-01,2.854098e+01,6.840212e-01,9.002068e-01,6.815432e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609671440000e+08,2.609672050000e+08,3.147541e+01,7.183247e-01,2.840984e+01,6.824479e-01,9.026042e-01,6.766565e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609672050000e+08,2.609672660000e+08,3.195082e+01,7.237292e-01,2.873771e+01,6.863745e-01,8.994356e-01,6.812418e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609672660000e+08,2.609673270000e+08,3.291803e+01,7.346019e-01,2.988525e+01,6.999444e-01,9.078685e-01,6.454070e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609673270000e+08,2.609673880000e+08,3.101639e+01,7.130677e-01,2.809836e+01,6.786965e-01,9.059197e-01,6.711718e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609673880000e+08,2.609674490000e+08,3.196721e+01,7.239149e-01,2.880328e+01,6.871571e-01,9.010257e-01,6.762583e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609674490000e+08,2.609675100000e+08,3.065574e+01,7.089097e-01,2.793443e+01,6.767136e-01,9.112300e-01,6.576978e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609675100000e+08,2.609675710000e+08,3.139344e+01,7.173887e-01,2.790164e+01,6.763164e-01,8.887728e-01,7.184829e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609675710000e+08,2.609676320000e+08,3.101639e+01,7.130677e-01,2.791803e+01,6.765151e-01,9.001057e-01,6.893766e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609676320000e+08,2.609676930000e+08,3.029508e+01,7.047274e-01,2.736065e+01,6.697278e-01,9.031385e-01,6.880211e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609676930000e+08,2.609677540000e+08,2.936065e+01,6.937739e-01,2.659016e+01,6.602305e-01,9.056393e-01,6.907572e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609677540000e+08,2.609678150000e+08,3.213115e+01,7.257687e-01,2.932787e+01,6.933864e-01,9.127551e-01,6.374103e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609678150000e+08,2.609678760000e+08,3.168852e+01,7.207524e-01,2.827869e+01,6.808708e-01,8.923953e-01,7.048203e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609678760000e+08,2.609679370000e+08,3.237705e+01,7.285405e-01,2.932787e+01,6.933864e-01,9.058228e-01,6.572202e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609679370000e+08,2.609679980000e+08,3.418033e+01,7.485541e-01,3.093443e+01,7.121248e-01,9.050360e-01,6.420361e-03,1.500000e+01,1.600000e+01,9.390000e+02,23302000031
2.609680130000e+08,2.609680740000e+08,3.247541e+01,7.296463e-01,2.939344e+01,6.941612e-01,9.050984e-01,6.584796e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609680740000e+08,2.609681350000e+08,3.216393e+01,7.261388e-01,2.872131e+01,6.861787e-01,8.929664e-01,6.979561e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609681350000e+08,2.609681960000e+08,3.254099e+01,7.303826e-01,2.929508e+01,6.929987e-01,9.002519e-01,6.725958e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609681960000e+08,2.609682570000e+08,3.154098e+01,7.190726e-01,2.824590e+01,6.804760e-01,8.955302e-01,6.973214e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609682570000e+08,2.609683180000e+08,3.163935e+01,7.201929e-01,2.873771e+01,6.863745e-01,9.082901e-01,6.569641e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609683180000e+08,2.609683790000e+08,3.324590e+01,7.382511e-01,2.973771e+01,6.982144e-01,8.944773e-01,6.822187e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609683790000e+08,2.609684400000e+08,3.080328e+01,7.106137e-01,2.778688e+01,6.749242e-01,9.020756e-01,6.856517e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609684400000e+08,2.609685010000e+08,3.208197e+01,7.252130e-01,2.900000e+01,6.894997e-01,9.039346e-01,6.661263e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609685010000e+08,2.609685620000e+08,3.254099e+01,7.303826e-01,2.924590e+01,6.924168e-01,8.987405e-01,6.771030e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609685620000e+08,2.609686230000e+08,3.116393e+01,7.147616e-01,2.783607e+01,6.755213e-01,8.932141e-01,7.083431e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609686230000e+08,2.609686840000e+08,3.214754e+01,7.259538e-01,2.875410e+01,6.865702e-01,8.944416e-01,6.938788e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609686840000e+08,2.609687450000e+08,3.214754e+01,7.259538e-01,2.881967e+01,6.873526e-01,8.964814e-01,6.879249e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609687450000e+08,2.609688060000e+08,3.204918e+01,7.248423e-01,2.855738e+01,6.842176e-01,8.910486e-01,7.046829e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609688060000e+08,2.609688670000e+08,3.262295e+01,7.313019e-01,2.940984e+01,6.943547e-01,9.015076e-01,6.679741e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609688670000e+08,2.609689280000e+08,3.183607e+01,7.224284e-01,2.850820e+01,6.836282e-01,8.954686e-01,6.942629e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609689280000e+08,2.609689890000e+08,3.101639e+01,7.130677e-01,2.770492e+01,6.739280e-01,8.932347e-01,7.099657e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609689890000e+08,2.609690500000e+08,3.259016e+01,7.309343e-01,2.891803e+01,6.885246e-01,8.873239e-01,7.091674e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609690500000e+08,2.609691110000e+08,3.319672e+01,7.377049e-01,2.988525e+01,6.999444e-01,9.002469e-01,6.659344e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609691110000e+08,2.609691720000e+08,3.273771e+01,7.325870e-01,2.959016e+01,6.964802e-01,9.038558e-01,6.596630e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609691720000e+08,2.609692330000e+08,3.236066e+01,7.283560e-01,2.916393e+01,6.914458e-01,9.012158e-01,6.715596e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609692330000e+08,2.609692940000e+08,3.195082e+01,7.237292e-01,2.873771e+01,6.863745e-01,8.994356e-01,6.812418e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609692940000e+08,2.609693550000e+08,3.240984e+01,7.289093e-01,2.862295e+01,6.850027e-01,8.831563e-01,7.224672e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609693550000e+08,2.609694160000e+08,3.219672e+01,7.265089e-01,2.929508e+01,6.929987e-01,9.098778e-01,6.461550e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000032
2.609694780000e+08,2.609695390000e+08,3.157377e+01,7.194461e-01,2.865574e+01,6.853949e-01,9.075805e-01,6.599275e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609695390000e+08,2.609696000000e+08,3.124590e+01,7.157010e-01,2.811475e+01,6.788944e-01,8.997901e-01,6.878037e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609696000000e+08,2.609696610000e+08,3.201639e+01,7.244715e-01,2.926229e+01,6.926108e-01,9.139785e-01,6.344835e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609696610000e+08,2.609697220000e+08,3.160656e+01,7.198196e-01,2.893443e+01,6.887197e-01,9.154564e-01,6.335861e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609697220000e+08,2.609697830000e+08,3.147541e+01,7.183247e-01,2.842623e+01,6.826447e-01,9.031250e-01,6.750396e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609697830000e+08,2.609698440000e+08,3.154098e+01,7.190726e-01,2.855738e+01,6.842176e-01,9.054054e-01,6.671940e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609698440000e+08,2.609699050000e+08,3.316393e+01,7.373405e-01,2.947541e+01,6.951283e-01,8.887790e-01,6.990243e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609699050000e+08,2.609699660000e+08,3.163935e+01,7.201929e-01,2.834426e+01,6.816598e-01,8.958549e-01,6.952796e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609699660000e+08,2.609700270000e+08,3.270492e+01,7.322201e-01,2.944262e+01,6.947417e-01,9.002506e-01,6.709117e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609700270000e+08,2.609700880000e+08,3.193443e+01,7.235435e-01,2.872131e+01,6.861787e-01,8.993840e-01,6.815719e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609700880000e+08,2.609701490000e+08,3.244262e+01,7.292780e-01,2.895082e+01,6.889148e-01,8.923699e-01,6.966530e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609701490000e+08,2.609702100000e+08,3.175410e+01,7.214978e-01,2.865574e+01,6.853949e-01,9.024264e-01,6.742286e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609702100000e+08,2.609702710000e+08,3.247541e+01,7.296463e-01,2.904918e+01,6.900841e-01,8.944978e-01,6.902052e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609702710000e+08,2.609703320000e+08,3.134426e+01,7.168266e-01,2.844262e+01,6.828415e-01,9.074268e-01,6.628336e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609703320000e+08,2.609703930000e+08,3.121312e+01,7.153254e-01,2.770492e+01,6.739280e-01,8.876051e-01,7.238520e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609703930000e+08,2.609704540000e+08,3.218033e+01,7.263238e-01,2.934426e+01,6.935802e-01,9.118696e-01,6.398367e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609704540000e+08,2.609705150000e+08,3.122951e+01,7.155132e-01,2.826229e+01,6.806734e-01,9.049869e-01,6.718394e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609705150000e+08,2.609705760000e+08,3.221312e+01,7.266937e-01,2.896721e+01,6.891098e-01,8.992366e-01,6.790583e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609705760000e+08,2.609706370000e+08,3.163935e+01,7.201929e-01,2.855738e+01,6.842176e-01,9.025907e-01,6.749428e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609706370000e+08,2.609706980000e+08,3.047541e+01,7.068217e-01,2.752459e+01,6.717312e-01,9.031737e-01,6.858712e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609706980000e+08,2.609707590000e+08,3.206557e+01,7.250277e-01,2.886885e+01,6.879389e-01,9.003068e-01,6.773977e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609707590000e+08,2.609708200000e+08,3.049180e+01,7.070118e-01,2.757377e+01,6.723310e-01,9.043010e-01,6.821088e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609708200000e+08,2.609708810000e+08,3.213115e+01,7.257687e-01,2.881967e+01,6.873526e-01,8.969388e-01,6.867536e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609708810000e+08,2.609709420000e+08,3.222951e+01,7.268787e-01,2.896721e+01,6.891098e-01,8.987793e-01,6.802515e-03,1.400000e+01,1.700000e+01,9.390000e+02,23302000033
2.609709610000e+08,2.609710220000e+08,3.142623e+01,7.177632e-01,2.831148e+01,6.812654e-01,9.008868e-01,6.824799e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609710220000e+08,2.609710830000e+08,3.213115e+01,7.257687e-01,2.880328e+01,6.871571e-01,8.964286e-01,6.882556e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609710830000e+08,2.609711440000e+08,3.154098e+01,7.190726e-01,2.844262e+01,6.828415e-01,9.017671e-01,6.785363e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609711440000e+08,2.609712050000e+08,3.216393e+01,7.261388e-01,2.908197e+01,6.904734e-01,9.041794e-01,6.645188e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609712050000e+08,2.609712660000e+08,3.127869e+01,7.160764e-01,2.827869e+01,6.808708e-01,9.040881e-01,6.741437e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609712660000e+08,2.609713270000e+08,3.122951e+01,7.155132e-01,2.854098e+01,6.840212e-01,9.139107e-01,6.426565e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609713270000e+08,2.609713880000e+08,3.219672e+01,7.265089e-01,2.872131e+01,6.861787e-01,8.920570e-01,7.002011e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609713880000e+08,2.609714490000e+08,3.234426e+01,7.281715e-01,2.878688e+01,6.869616e-01,8.900152e-01,7.043711e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609714490000e+08,2.609715100000e+08,3.280328e+01,7.333204e-01,2.955738e+01,6.960942e-01,9.010495e-01,6.675131e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609715100000e+08,2.609715710000e+08,3.203279e+01,7.246569e-01,2.863935e+01,6.851988e-01,8.940635e-01,6.962172e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609715710000e+08,2.609716320000e+08,3.178688e+01,7.218701e-01,2.870492e+01,6.859828e-01,9.030428e-01,6.719784e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609716320000e+08,2.609716930000e+08,3.108197e+01,7.138211e-01,2.775410e+01,6.745259e-01,8.929325e-01,7.100992e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609716930000e+08,2.609717540000e+08,3.160656e+01,7.198196e-01,2.857377e+01,6.844140e-01,9.040456e-01,6.707706e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609717540000e+08,2.609718150000e+08,3.226229e+01,7.272483e-01,2.919672e+01,6.918344e-01,9.049796e-01,6.610209e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609718150000e+08,2.609718760000e+08,3.149180e+01,7.185117e-01,2.872131e+01,6.861787e-01,9.120250e-01,6.462780e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609718760000e+08,2.609719370000e+08,3.190164e+01,7.231720e-01,2.903279e+01,6.898894e-01,9.100720e-01,6.485060e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609719370000e+08,2.609719980000e+08,3.352459e+01,7.413390e-01,3.040984e+01,7.060608e-01,9.070905e-01,6.419612e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609719980000e+08,2.609720590000e+08,3.254099e+01,7.303826e-01,2.945902e+01,6.949350e-01,9.052896e-01,6.572222e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609720590000e+08,2.609721200000e+08,3.065574e+01,7.089097e-01,2.752459e+01,6.717312e-01,8.978609e-01,7.002928e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609721200000e+08,2.609721810000e+08,3.229508e+01,7.276177e-01,2.895082e+01,6.889148e-01,8.964467e-01,6.864534e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609721810000e+08,2.609722420000e+08,3.195082e+01,7.237292e-01,2.880328e+01,6.871571e-01,9.014879e-01,6.750233e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609722420000e+08,2.609723030000e+08,3.155738e+01,7.192594e-01,2.795082e+01,6.769122e-01,8.857143e-01,7.251493e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609723030000e+08,2.609723640000e+08,3.208197e+01,7.252130e-01,2.883607e+01,6.875481e-01,8.988248e-01,6.816779e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609723640000e+08,2.609724250000e+08,3.181967e+01,7.222423e-01,2.877049e+01,6.867659e-01,9.041731e-01,6.681234e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000034
2.609724380000e+08,2.609724990000e+08,3.116393e+01,7.147616e-01,2.791803e+01,6.765151e-01,8.958443e-01,7.005946e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000035
2.609724990000e+08,2.609725600000e+08,3.263934e+01,7.314857e-01,2.883607e+01,6.875481e-01,8.834757e-01,7.190680e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000035
2.609725600000e+08,2.609726210000e+08,3.147541e+01,7.183247e-01,2.852459e+01,6.838247e-01,9.062500e-01,6.652104e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000035
2.609726210000e+08,2.609726820000e+08,3.113115e+01,7.143856e-01,2.822951e+01,6.802785e-01,9.067931e-01,6.671381e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000035
2.609726820000e+08,2.609727430000e+08,3.209836e+01,7.253982e-01,2.852459e+01,6.838247e-01,8.886619e-01,7.108595e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000035
2.609727430000e+08,2.609728040000e+08,3.203279e+01,7.246569e-01,2.893443e+01,6.887197e-01,9.032753e-01,6.686771e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000035
2.609728040000e+08,2.609728650000e+08,3.167213e+01,7.205659e-01,2.847541e+01,6.832350e-01,8.990683e-01,6.853408e-03,1.400000e+01,1.800000e+01,9.390000e+02,23302000035
