#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928980780000e+08,2.928981390000e+08,3.773771e+01,7.865436e-01,3.419672e+01,7.487336e-01,9.061685e-01,6.077516e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928981390000e+08,2.928982000000e+08,3.842623e+01,7.936864e-01,3.470492e+01,7.542765e-01,9.031570e-01,6.108534e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928982000000e+08,2.928982610000e+08,3.742623e+01,7.832910e-01,3.418033e+01,7.485541e-01,9.132720e-01,5.890155e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928982610000e+08,2.928983220000e+08,3.700000e+01,7.788179e-01,3.331147e+01,7.389789e-01,9.003102e-01,6.306026e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928983220000e+08,2.928983830000e+08,3.804918e+01,7.897829e-01,3.449180e+01,7.519571e-01,9.065058e-01,6.042825e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928983830000e+08,2.928984440000e+08,3.819672e+01,7.913127e-01,3.485246e+01,7.558782e-01,9.124464e-01,5.855483e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928984440000e+08,2.928985050000e+08,3.668853e+01,7.755329e-01,3.332787e+01,7.391607e-01,9.084004e-01,6.097552e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928985050000e+08,2.928985660000e+08,3.745901e+01,7.836340e-01,3.396721e+01,7.462168e-01,9.067833e-01,6.082126e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928985660000e+08,2.928986270000e+08,3.637705e+01,7.722338e-01,3.298361e+01,7.353332e-01,9.067147e-01,6.173951e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928986270000e+08,2.928986880000e+08,3.765574e+01,7.856890e-01,3.436066e+01,7.505261e-01,9.124945e-01,5.895928e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928986880000e+08,2.928987490000e+08,3.690164e+01,7.777821e-01,3.332787e+01,7.391607e-01,9.031541e-01,6.233525e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928987490000e+08,2.928988100000e+08,3.759016e+01,7.850046e-01,3.380328e+01,7.444139e-01,8.992586e-01,6.285564e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928988100000e+08,2.928988710000e+08,3.709836e+01,7.798524e-01,3.370492e+01,7.433301e-01,9.085285e-01,6.059962e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928988710000e+08,2.928989320000e+08,3.826229e+01,7.919917e-01,3.495082e+01,7.569440e-01,9.134533e-01,5.819934e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.928989720000e+08,2.928990330000e+08,3.773771e+01,7.865436e-01,3.463934e+01,7.535636e-01,9.178975e-01,5.721669e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928990330000e+08,2.928990940000e+08,3.906557e+01,8.002620e-01,3.586885e+01,7.668207e-01,9.181704e-01,5.615066e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928990940000e+08,2.928991550000e+08,3.816393e+01,7.909729e-01,3.477049e+01,7.549888e-01,9.110824e-01,5.899037e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928991550000e+08,2.928992160000e+08,3.762295e+01,7.853469e-01,3.473771e+01,7.546327e-01,9.233115e-01,5.554536e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928992160000e+08,2.928992770000e+08,3.673771e+01,7.760525e-01,3.349180e+01,7.409764e-01,9.116466e-01,5.995204e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928992770000e+08,2.928993380000e+08,3.827869e+01,7.921613e-01,3.496721e+01,7.571216e-01,9.134904e-01,5.817559e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928993380000e+08,2.928993990000e+08,3.593443e+01,7.675213e-01,3.283607e+01,7.336867e-01,9.137774e-01,5.995295e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928993990000e+08,2.928994600000e+08,3.824590e+01,7.918220e-01,3.486885e+01,7.560560e-01,9.117017e-01,5.874153e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928994600000e+08,2.928995210000e+08,3.729508e+01,7.819174e-01,3.442623e+01,7.512419e-01,9.230769e-01,5.586715e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928995210000e+08,2.928995820000e+08,3.763934e+01,7.855179e-01,3.459016e+01,7.530285e-01,9.189895e-01,5.694294e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928995820000e+08,2.928996430000e+08,3.806557e+01,7.899530e-01,3.488525e+01,7.562336e-01,9.164513e-01,5.742399e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928996430000e+08,2.928997040000e+08,3.672131e+01,7.758793e-01,3.362295e+01,7.424257e-01,9.156250e-01,5.872753e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928997040000e+08,2.928997650000e+08,3.660656e+01,7.746661e-01,3.329508e+01,7.387970e-01,9.095387e-01,6.070124e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928997650000e+08,2.928998260000e+08,3.731147e+01,7.820892e-01,3.383607e+01,7.447749e-01,9.068542e-01,6.092062e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928998260000e+08,2.928998870000e+08,3.700000e+01,7.788179e-01,3.347541e+01,7.407950e-01,9.047408e-01,6.179449e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928998870000e+08,2.928999480000e+08,3.811475e+01,7.904632e-01,3.473771e+01,7.546327e-01,9.113979e-01,5.893382e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.928999480000e+08,2.929000090000e+08,3.767213e+01,7.858599e-01,3.432787e+01,7.501680e-01,9.112272e-01,5.933055e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.929000090000e+08,2.929000700000e+08,3.762295e+01,7.853469e-01,3.439344e+01,7.508841e-01,9.141612e-01,5.847387e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.929000700000e+08,2.929001310000e+08,3.698361e+01,7.786454e-01,3.372131e+01,7.435108e-01,9.117908e-01,5.970834e-03,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.929001680000e+08,2.929002290000e+08,3.716393e+01,7.805414e-01,3.373771e+01,7.436916e-01,9.078076e-01,6.076012e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929002290000e+08,2.929002900000e+08,3.840984e+01,7.935171e-01,3.477049e+01,7.549888e-01,9.052497e-01,6.050461e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929002900000e+08,2.929003510000e+08,3.760656e+01,7.851757e-01,3.426229e+01,7.494511e-01,9.110724e-01,5.942895e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929003510000e+08,2.929004120000e+08,3.555738e+01,7.634840e-01,3.218033e+01,7.263238e-01,9.050254e-01,6.295126e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929004120000e+08,2.929004730000e+08,3.855738e+01,7.950397e-01,3.521312e+01,7.597790e-01,9.132653e-01,5.803317e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929004730000e+08,2.929005340000e+08,3.750820e+01,7.841482e-01,3.431147e+01,7.499888e-01,9.147727e-01,5.837378e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929005340000e+08,2.929005950000e+08,3.818033e+01,7.911428e-01,3.460656e+01,7.532069e-01,9.063976e-01,6.035568e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929005950000e+08,2.929006560000e+08,3.870492e+01,7.965594e-01,3.508197e+01,7.583629e-01,9.063956e-01,5.994583e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929006560000e+08,2.929007170000e+08,3.854099e+01,7.948707e-01,3.480328e+01,7.553446e-01,9.030200e-01,6.103283e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929007170000e+08,2.929007780000e+08,3.696721e+01,7.784728e-01,3.337705e+01,7.397058e-01,9.028825e-01,6.235786e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929007780000e+08,2.929008390000e+08,3.573771e+01,7.654176e-01,3.278688e+01,7.331370e-01,9.174312e-01,5.894766e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929008390000e+08,2.929009000000e+08,3.854099e+01,7.948707e-01,3.527869e+01,7.604861e-01,9.153551e-01,5.740752e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929009000000e+08,2.929009610000e+08,3.785246e+01,7.877386e-01,3.434426e+01,7.503471e-01,9.073192e-01,6.034802e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929009610000e+08,2.929010220000e+08,3.950820e+01,8.047828e-01,3.580328e+01,7.661194e-01,9.062241e-01,5.938202e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929010220000e+08,2.929010830000e+08,3.752459e+01,7.843196e-01,3.422951e+01,7.490924e-01,9.121887e-01,5.915543e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929010830000e+08,2.929011440000e+08,3.763934e+01,7.855179e-01,3.401639e+01,7.467569e-01,9.037457e-01,6.155273e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929011440000e+08,2.929012050000e+08,3.809836e+01,7.902932e-01,3.485246e+01,7.558782e-01,9.148021e-01,5.791086e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929012050000e+08,2.929012660000e+08,3.727869e+01,7.817456e-01,3.422951e+01,7.490924e-01,9.182058e-01,5.746932e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929012660000e+08,2.929013270000e+08,3.613115e+01,7.696193e-01,3.263934e+01,7.314857e-01,9.033575e-01,6.293730e-03,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929013590000e+08,2.929014200000e+08,3.800000e+01,7.892723e-01,3.457377e+01,7.528500e-01,9.098361e-01,5.948964e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929014200000e+08,2.929014810000e+08,3.627869e+01,7.711891e-01,3.300000e+01,7.355159e-01,9.096249e-01,6.094875e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929014810000e+08,2.929015420000e+08,3.795082e+01,7.887614e-01,3.491803e+01,7.565889e-01,9.200864e-01,5.635717e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929015420000e+08,2.929016030000e+08,3.826229e+01,7.919917e-01,3.521312e+01,7.597790e-01,9.203085e-01,5.605603e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929016030000e+08,2.929016640000e+08,3.808197e+01,7.901231e-01,3.480328e+01,7.553446e-01,9.139044e-01,5.819909e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929016640000e+08,2.929017250000e+08,3.831147e+01,7.925005e-01,3.467213e+01,7.539201e-01,9.050064e-01,6.065179e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929017250000e+08,2.929017860000e+08,3.860656e+01,7.955466e-01,3.521312e+01,7.597790e-01,9.121019e-01,5.834665e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929017860000e+08,2.929018470000e+08,3.752459e+01,7.843196e-01,3.414754e+01,7.481951e-01,9.100044e-01,5.981492e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929018470000e+08,2.929019080000e+08,3.826229e+01,7.919917e-01,3.503279e+01,7.578311e-01,9.155955e-01,5.754189e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929019080000e+08,2.929019690000e+08,3.773771e+01,7.865436e-01,3.444262e+01,7.514207e-01,9.126846e-01,5.883735e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929019690000e+08,2.929020300000e+08,3.901639e+01,7.997581e-01,3.563934e+01,7.643635e-01,9.134454e-01,5.763656e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929020300000e+08,2.929020910000e+08,3.778688e+01,7.870560e-01,3.429508e+01,7.498096e-01,9.075922e-01,6.032041e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929020910000e+08,2.929021520000e+08,3.706557e+01,7.795078e-01,3.413115e+01,7.480153e-01,9.208315e-01,5.678270e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929021520000e+08,2.929022130000e+08,3.693443e+01,7.781275e-01,3.352459e+01,7.413390e-01,9.076787e-01,6.098690e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929022130000e+08,2.929022740000e+08,3.783607e+01,7.875680e-01,3.431147e+01,7.499888e-01,9.068457e-01,6.049927e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929022740000e+08,2.929023350000e+08,3.878688e+01,7.974024e-01,3.544262e+01,7.622510e-01,9.137785e-01,5.770597e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929023350000e+08,2.929023960000e+08,3.880328e+01,7.975709e-01,3.550820e+01,7.629558e-01,9.150824e-01,5.729673e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929023960000e+08,2.929024570000e+08,3.747541e+01,7.838055e-01,3.403279e+01,7.469368e-01,9.081365e-01,6.041002e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929024570000e+08,2.929025180000e+08,3.932787e+01,8.029441e-01,3.618033e+01,7.701429e-01,9.199666e-01,5.539958e-03,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929025360000e+08,2.929025970000e+08,3.773771e+01,7.865436e-01,3.481967e+01,7.555225e-01,9.226759e-01,5.567104e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929025970000e+08,2.929026580000e+08,3.911475e+01,8.007656e-01,3.526229e+01,7.603095e-01,9.015088e-01,6.100262e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929026580000e+08,2.929027190000e+08,3.885246e+01,7.980762e-01,3.531147e+01,7.608394e-01,9.088607e-01,5.911903e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929027190000e+08,2.929027800000e+08,3.677049e+01,7.763987e-01,3.355738e+01,7.417014e-01,9.126170e-01,5.962701e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929027800000e+08,2.929028410000e+08,3.742623e+01,7.832910e-01,3.440984e+01,7.510630e-01,9.194043e-01,5.697133e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929028410000e+08,2.929029020000e+08,3.786885e+01,7.879092e-01,3.477049e+01,7.549888e-01,9.181818e-01,5.702735e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929029020000e+08,2.929029630000e+08,3.765574e+01,7.856890e-01,3.419672e+01,7.487336e-01,9.081411e-01,6.026384e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929029630000e+08,2.929030240000e+08,3.686885e+01,7.774364e-01,3.349180e+01,7.409764e-01,9.084038e-01,6.082520e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929030240000e+08,2.929030850000e+08,3.686885e+01,7.774364e-01,3.377049e+01,7.440528e-01,9.159626e-01,5.850330e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929030850000e+08,2.929031460000e+08,3.821312e+01,7.914824e-01,3.488525e+01,7.562336e-01,9.129129e-01,5.840102e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929031460000e+08,2.929032070000e+08,3.690164e+01,7.777821e-01,3.367213e+01,7.429684e-01,9.124833e-01,5.956212e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929032070000e+08,2.929032680000e+08,3.716393e+01,7.805414e-01,3.370492e+01,7.433301e-01,9.069254e-01,6.102047e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929032680000e+08,2.929033290000e+08,3.750820e+01,7.841482e-01,3.340984e+01,7.400691e-01,8.907343e-01,6.522110e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929033290000e+08,2.929033900000e+08,3.832787e+01,7.926700e-01,3.514754e+01,7.590713e-01,9.170231e-01,5.704879e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929033900000e+08,2.929034510000e+08,3.796721e+01,7.889317e-01,3.452459e+01,7.523143e-01,9.093264e-01,5.966655e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929034510000e+08,2.929035120000e+08,3.711475e+01,7.800247e-01,3.362295e+01,7.424257e-01,9.059187e-01,6.135614e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929035120000e+08,2.929035730000e+08,3.781967e+01,7.873973e-01,3.486885e+01,7.560560e-01,9.219766e-01,5.584042e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929035730000e+08,2.929036340000e+08,3.726229e+01,7.815737e-01,3.396721e+01,7.462168e-01,9.115706e-01,5.955164e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929036340000e+08,2.929036950000e+08,3.855738e+01,7.950397e-01,3.504918e+01,7.580084e-01,9.090136e-01,5.930000e-03,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929037270000e+08,2.929037880000e+08,3.742623e+01,7.832910e-01,3.385246e+01,7.449553e-01,9.045116e-01,6.150768e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929037880000e+08,2.929038490000e+08,3.677049e+01,7.763987e-01,3.406557e+01,7.472965e-01,9.264378e-01,5.512148e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929038490000e+08,2.929039100000e+08,3.696721e+01,7.784728e-01,3.345901e+01,7.406136e-01,9.050997e-01,6.171754e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929039100000e+08,2.929039710000e+08,3.752459e+01,7.843196e-01,3.419672e+01,7.487336e-01,9.113150e-01,5.942053e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929039710000e+08,2.929040320000e+08,3.708197e+01,7.796801e-01,3.370492e+01,7.433301e-01,9.089301e-01,6.049317e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929040320000e+08,2.929040930000e+08,3.770492e+01,7.862019e-01,3.429508e+01,7.498096e-01,9.095652e-01,5.980270e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929040930000e+08,2.929041540000e+08,3.883607e+01,7.979078e-01,3.550820e+01,7.629558e-01,9.143099e-01,5.750818e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929041540000e+08,2.929042150000e+08,3.821312e+01,7.914824e-01,3.500000e+01,7.574764e-01,9.159159e-01,5.747958e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929042150000e+08,2.929042760000e+08,3.757377e+01,7.848334e-01,3.416393e+01,7.483746e-01,9.092495e-01,6.000102e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929042760000e+08,2.929043370000e+08,3.801639e+01,7.894426e-01,3.460656e+01,7.532069e-01,9.103062e-01,5.933688e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929043370000e+08,2.929043980000e+08,3.693443e+01,7.781275e-01,3.332787e+01,7.391607e-01,9.023524e-01,6.253718e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929043980000e+08,2.929044590000e+08,3.801639e+01,7.894426e-01,3.477049e+01,7.549888e-01,9.146184e-01,5.802990e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929044590000e+08,2.929045200000e+08,3.793443e+01,7.885910e-01,3.475410e+01,7.548108e-01,9.161625e-01,5.761344e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929045200000e+08,2.929045810000e+08,3.637705e+01,7.722338e-01,3.345901e+01,7.406136e-01,9.197837e-01,5.766277e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929045810000e+08,2.929046420000e+08,3.850820e+01,7.945325e-01,3.496721e+01,7.571216e-01,9.080459e-01,5.962081e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929046420000e+08,2.929047030000e+08,3.819672e+01,7.913127e-01,3.504918e+01,7.580084e-01,9.175966e-01,5.696663e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929047030000e+08,2.929047640000e+08,3.768853e+01,7.860309e-01,3.450820e+01,7.521358e-01,9.156155e-01,5.797202e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929047640000e+08,2.929048250000e+08,3.698361e+01,7.786454e-01,3.365574e+01,7.427876e-01,9.100177e-01,6.024678e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929048250000e+08,2.929048860000e+08,3.808197e+01,7.901231e-01,3.493443e+01,7.567664e-01,9.173483e-01,5.713056e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929049140000e+08,2.929049750000e+08,3.745901e+01,7.836340e-01,3.390164e+01,7.454962e-01,9.050328e-01,6.133040e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929049750000e+08,2.929050360000e+08,3.850820e+01,7.945325e-01,3.532787e+01,7.610160e-01,9.174117e-01,5.679367e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929050360000e+08,2.929050970000e+08,3.750820e+01,7.841482e-01,3.452459e+01,7.523143e-01,9.204546e-01,5.656930e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929050970000e+08,2.929051580000e+08,3.708197e+01,7.796801e-01,3.427869e+01,7.496304e-01,9.244032e-01,5.558225e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929051580000e+08,2.929052190000e+08,3.806557e+01,7.899530e-01,3.496721e+01,7.571216e-01,9.186047e-01,5.674570e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929052190000e+08,2.929052800000e+08,3.695082e+01,7.783002e-01,3.381967e+01,7.445945e-01,9.152617e-01,5.865911e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929052800000e+08,2.929053410000e+08,3.672131e+01,7.758793e-01,3.342623e+01,7.402506e-01,9.102678e-01,6.038578e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929053410000e+08,2.929054020000e+08,3.709836e+01,7.798524e-01,3.383607e+01,7.447749e-01,9.120637e-01,5.953255e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929054020000e+08,2.929054630000e+08,3.583607e+01,7.664702e-01,3.278688e+01,7.331370e-01,9.149131e-01,5.967553e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929054630000e+08,2.929055240000e+08,3.724590e+01,7.814016e-01,3.413115e+01,7.480153e-01,9.163733e-01,5.807706e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929055240000e+08,2.929055850000e+08,3.762295e+01,7.853469e-01,3.424590e+01,7.492718e-01,9.102396e-01,5.966626e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929055850000e+08,2.929056460000e+08,3.788525e+01,7.880797e-01,3.452459e+01,7.523143e-01,9.112938e-01,5.914339e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929056460000e+08,2.929057070000e+08,3.788525e+01,7.880797e-01,3.452459e+01,7.523143e-01,9.112938e-01,5.914339e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929057070000e+08,2.929057680000e+08,3.786885e+01,7.879092e-01,3.442623e+01,7.512419e-01,9.090909e-01,5.981378e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929057680000e+08,2.929058290000e+08,3.765574e+01,7.856890e-01,3.436066e+01,7.505261e-01,9.124945e-01,5.895928e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929058290000e+08,2.929058900000e+08,3.819672e+01,7.913127e-01,3.470492e+01,7.542765e-01,9.085837e-01,5.970577e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929058900000e+08,2.929059510000e+08,3.837705e+01,7.931784e-01,3.508197e+01,7.583629e-01,9.141393e-01,5.790323e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929059510000e+08,2.929060120000e+08,3.785246e+01,7.877386e-01,3.429508e+01,7.498096e-01,9.060199e-01,6.072602e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929060120000e+08,2.929060730000e+08,3.813115e+01,7.906331e-01,3.519672e+01,7.596021e-01,9.230438e-01,5.526218e-03,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929061040000e+08,2.929061650000e+08,3.657377e+01,7.743191e-01,3.337705e+01,7.397058e-01,9.125953e-01,5.979388e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929061650000e+08,2.929062260000e+08,3.763934e+01,7.855179e-01,3.460656e+01,7.532069e-01,9.194251e-01,5.680312e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929062260000e+08,2.929062870000e+08,3.829508e+01,7.923309e-01,3.480328e+01,7.553446e-01,9.088185e-01,5.956012e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929062870000e+08,2.929063480000e+08,3.704918e+01,7.793353e-01,3.388525e+01,7.453159e-01,9.146017e-01,5.878768e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929063480000e+08,2.929064090000e+08,3.837705e+01,7.931784e-01,3.498361e+01,7.572989e-01,9.115763e-01,5.867866e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929064090000e+08,2.929064700000e+08,3.675410e+01,7.762256e-01,3.342623e+01,7.402506e-01,9.094558e-01,6.060427e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929064700000e+08,2.929065310000e+08,3.762295e+01,7.853469e-01,3.449180e+01,7.519571e-01,9.167756e-01,5.765880e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929065310000e+08,2.929065920000e+08,3.719672e+01,7.808856e-01,3.386885e+01,7.451357e-01,9.105332e-01,5.991857e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929065920000e+08,2.929066530000e+08,3.909836e+01,8.005977e-01,3.580328e+01,7.661194e-01,9.157233e-01,5.688422e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929066530000e+08,2.929067140000e+08,3.818033e+01,7.911428e-01,3.485246e+01,7.558782e-01,9.128381e-01,5.844878e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929067140000e+08,2.929067750000e+08,3.596721e+01,7.678714e-01,3.301639e+01,7.356986e-01,9.179581e-01,5.858832e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929067750000e+08,2.929068360000e+08,3.822951e+01,7.916523e-01,3.500000e+01,7.574764e-01,9.155232e-01,5.758896e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929068360000e+08,2.929068970000e+08,3.690164e+01,7.777821e-01,3.378688e+01,7.442334e-01,9.155931e-01,5.859391e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929068970000e+08,2.929069580000e+08,3.670492e+01,7.757061e-01,3.329508e+01,7.387970e-01,9.071014e-01,6.134871e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929069580000e+08,2.929070190000e+08,3.724590e+01,7.814016e-01,3.406557e+01,7.472965e-01,9.146127e-01,5.862883e-03,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
