#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084715330000e+08,3.084715940000e+08,1.434426e+01,4.849246e-01,1.209836e+01,4.453468e-01,8.434286e-01,1.228504e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084715940000e+08,3.084716550000e+08,1.403279e+01,4.796308e-01,1.173771e+01,4.386586e-01,8.364486e-01,1.264183e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084716550000e+08,3.084717160000e+08,1.449180e+01,4.874121e-01,1.254098e+01,4.534202e-01,8.653846e-01,1.147957e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084717160000e+08,3.084717770000e+08,1.398361e+01,4.787896e-01,1.144262e+01,4.331097e-01,8.182884e-01,1.320292e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084717770000e+08,3.084718380000e+08,1.404918e+01,4.799109e-01,1.191803e+01,4.420154e-01,8.483080e-01,1.225371e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084718380000e+08,3.084718990000e+08,1.406557e+01,4.801908e-01,1.183607e+01,4.404927e-01,8.414918e-01,1.246830e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084718990000e+08,3.084719600000e+08,1.470492e+01,4.909829e-01,1.234426e+01,4.498499e-01,8.394649e-01,1.225717e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084719600000e+08,3.084720210000e+08,1.452459e+01,4.879632e-01,1.262295e+01,4.548996e-01,8.690745e-01,1.133245e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084720210000e+08,3.084720820000e+08,1.411475e+01,4.810295e-01,1.200000e+01,4.435328e-01,8.501742e-01,1.216314e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084720820000e+08,3.084721430000e+08,1.463934e+01,4.898870e-01,1.254098e+01,4.534202e-01,8.566629e-01,1.172623e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084721430000e+08,3.084722040000e+08,1.485246e+01,4.934399e-01,1.267213e+01,4.557849e-01,8.532009e-01,1.175772e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084722040000e+08,3.084722650000e+08,1.442623e+01,4.863081e-01,1.236066e+01,4.501485e-01,8.568182e-01,1.180720e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084722650000e+08,3.084723260000e+08,1.501639e+01,4.961556e-01,1.280328e+01,4.581373e-01,8.526201e-01,1.171249e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084723260000e+08,3.084723870000e+08,1.318033e+01,4.648343e-01,1.098361e+01,4.243337e-01,8.333333e-01,1.314334e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084723870000e+08,3.084724480000e+08,1.331148e+01,4.671412e-01,1.119672e+01,4.284306e-01,8.411330e-01,1.282836e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084724480000e+08,3.084725090000e+08,1.418033e+01,4.821456e-01,1.196721e+01,4.429264e-01,8.439307e-01,1.233969e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084725090000e+08,3.084725700000e+08,1.327869e+01,4.665655e-01,1.145902e+01,4.334198e-01,8.629630e-01,1.208294e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084725700000e+08,3.084726310000e+08,1.531148e+01,5.010068e-01,1.296721e+01,4.610610e-01,8.468951e-01,1.178246e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084726310000e+08,3.084726920000e+08,1.298361e+01,4.613524e-01,1.091803e+01,4.230652e-01,8.409091e-01,1.299675e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084726920000e+08,3.084727530000e+08,1.336066e+01,4.680034e-01,1.147541e+01,4.337297e-01,8.588957e-01,1.219443e-02,2.500000e+01,1.700000e+01,1.015000e+03,9357000013
3.084728110000e+08,3.084728720000e+08,1.395082e+01,4.782279e-01,1.167213e+01,4.374316e-01,8.366628e-01,1.267223e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084728720000e+08,3.084729330000e+08,1.506557e+01,4.969674e-01,1.257377e+01,4.540125e-01,8.346028e-01,1.225593e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084729330000e+08,3.084729940000e+08,1.452459e+01,4.879632e-01,1.232787e+01,4.495511e-01,8.487585e-01,1.203679e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084729940000e+08,3.084730550000e+08,1.491803e+01,4.945280e-01,1.234426e+01,4.498499e-01,8.274725e-01,1.252522e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084730550000e+08,3.084731160000e+08,1.398361e+01,4.787896e-01,1.227869e+01,4.486535e-01,8.780774e-01,1.120299e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084731160000e+08,3.084731770000e+08,1.301639e+01,4.619345e-01,1.085246e+01,4.217928e-01,8.337532e-01,1.321251e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084731770000e+08,3.084732380000e+08,1.444262e+01,4.865843e-01,1.206557e+01,4.447429e-01,8.354143e-01,1.249278e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084732380000e+08,3.084732990000e+08,1.342623e+01,4.691504e-01,1.150820e+01,4.343489e-01,8.571429e-01,1.222744e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084732990000e+08,3.084733600000e+08,1.285246e+01,4.590164e-01,1.095082e+01,4.236999e-01,8.520408e-01,1.268070e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084733600000e+08,3.084734210000e+08,1.386885e+01,4.768210e-01,1.168852e+01,4.377387e-01,8.427896e-01,1.251454e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084734210000e+08,3.084734820000e+08,1.409836e+01,4.807501e-01,1.172131e+01,4.383522e-01,8.313953e-01,1.276702e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084734820000e+08,3.084735430000e+08,1.296721e+01,4.610610e-01,1.139344e+01,4.321779e-01,8.786346e-01,1.161083e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084735430000e+08,3.084736040000e+08,1.340984e+01,4.688639e-01,1.147541e+01,4.337297e-01,8.557457e-01,1.228457e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084736040000e+08,3.084736650000e+08,1.395082e+01,4.782279e-01,1.221311e+01,4.474539e-01,8.754407e-01,1.131975e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084736650000e+08,3.084737260000e+08,1.404918e+01,4.799109e-01,1.183607e+01,4.404927e-01,8.424737e-01,1.244412e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084737260000e+08,3.084737870000e+08,1.386885e+01,4.768210e-01,1.196721e+01,4.429264e-01,8.628842e-01,1.182592e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084737870000e+08,3.084738480000e+08,1.422951e+01,4.829810e-01,1.227869e+01,4.486535e-01,8.629032e-01,1.167441e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084738480000e+08,3.084739090000e+08,1.377049e+01,4.751271e-01,1.162295e+01,4.365091e-01,8.440476e-01,1.251814e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084739090000e+08,3.084739700000e+08,1.421311e+01,4.827027e-01,1.196721e+01,4.429264e-01,8.419839e-01,1.238777e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084739700000e+08,3.084740310000e+08,1.436066e+01,4.852016e-01,1.214754e+01,4.462511e-01,8.458904e-01,1.219888e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084740310000e+08,3.084740920000e+08,1.414754e+01,4.815879e-01,1.203279e+01,4.441383e-01,8.505214e-01,1.213743e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084740920000e+08,3.084741530000e+08,1.432787e+01,4.846474e-01,1.219672e+01,4.471535e-01,8.512586e-01,1.203624e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084741530000e+08,3.084742140000e+08,1.390164e+01,4.773843e-01,1.190164e+01,4.417113e-01,8.561321e-01,1.205187e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084742140000e+08,3.084742750000e+08,1.355738e+01,4.714362e-01,1.159016e+01,4.358930e-01,8.548972e-01,1.224735e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084742750000e+08,3.084743360000e+08,1.434426e+01,4.849246e-01,1.206557e+01,4.447429e-01,8.411428e-01,1.235760e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084743360000e+08,3.084743970000e+08,1.419672e+01,4.824242e-01,1.211475e+01,4.456484e-01,8.533487e-01,1.202118e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084743970000e+08,3.084744580000e+08,1.277049e+01,4.575503e-01,1.113115e+01,4.271742e-01,8.716303e-01,1.198474e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084744580000e+08,3.084745190000e+08,1.395082e+01,4.782279e-01,1.198361e+01,4.432297e-01,8.589894e-01,1.193040e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084745190000e+08,3.084745800000e+08,1.331148e+01,4.671412e-01,1.127869e+01,4.299960e-01,8.472906e-01,1.262324e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084745800000e+08,3.084746410000e+08,1.301639e+01,4.619345e-01,1.081967e+01,4.211552e-01,8.312343e-01,1.329210e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084746410000e+08,3.084747020000e+08,1.408197e+01,4.804705e-01,1.193443e+01,4.423193e-01,8.474971e-01,1.226624e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084747020000e+08,3.084747630000e+08,1.455738e+01,4.885136e-01,1.236066e+01,4.501485e-01,8.490991e-01,1.201209e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084747630000e+08,3.084748240000e+08,1.437705e+01,4.854785e-01,1.231148e+01,4.492521e-01,8.563284e-01,1.184420e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084748240000e+08,3.084748850000e+08,1.377049e+01,4.751271e-01,1.180328e+01,4.398822e-01,8.571429e-01,1.207363e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084748850000e+08,3.084749460000e+08,1.301639e+01,4.619345e-01,1.088525e+01,4.224295e-01,8.362721e-01,1.313182e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084749460000e+08,3.084750070000e+08,1.403279e+01,4.796308e-01,1.208197e+01,4.450450e-01,8.609813e-01,1.182488e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084750070000e+08,3.084750680000e+08,1.381967e+01,4.759748e-01,1.165574e+01,4.371243e-01,8.434164e-01,1.251643e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084750680000e+08,3.084751290000e+08,1.347541e+01,4.700089e-01,1.139344e+01,4.321779e-01,8.454988e-01,1.260627e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084751290000e+08,3.084751900000e+08,1.367213e+01,4.734272e-01,1.137705e+01,4.318669e-01,8.321343e-01,1.294180e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084751900000e+08,3.084752510000e+08,1.370492e+01,4.739945e-01,1.129508e+01,4.303084e-01,8.241627e-01,1.316615e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084752510000e+08,3.084753120000e+08,1.431148e+01,4.843701e-01,1.190164e+01,4.417113e-01,8.316151e-01,1.266501e-02,2.400000e+01,1.800000e+01,1.015000e+03,9357000014
3.084790620000e+08,3.084791230000e+08,1.959016e+01,5.667012e-01,1.557377e+01,5.052798e-01,7.949791e-01,1.167866e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000019
3.084791230000e+08,3.084791840000e+08,2.073771e+01,5.830629e-01,1.742623e+01,5.344865e-01,8.403162e-01,1.029927e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000019
3.084791840000e+08,3.084792450000e+08,1.965574e+01,5.676488e-01,1.642623e+01,5.189243e-01,8.356964e-01,1.070134e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000019
3.084792450000e+08,3.084793060000e+08,1.959016e+01,5.667012e-01,1.650820e+01,5.202174e-01,8.426778e-01,1.053275e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000019
3.084793060000e+08,3.084793670000e+08,1.959016e+01,5.667012e-01,1.604918e+01,5.129340e-01,8.192469e-01,1.113182e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000019
3.084793670000e+08,3.084794280000e+08,1.955738e+01,5.662268e-01,1.590164e+01,5.105709e-01,8.130763e-01,1.128698e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000019
3.084794280000e+08,3.084794890000e+08,1.985246e+01,5.704824e-01,1.693443e+01,5.268904e-01,8.530141e-01,1.017522e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000019
3.084795660000e+08,3.084796270000e+08,2.016393e+01,5.749403e-01,1.703279e+01,5.284184e-01,8.447155e-01,1.032682e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084796270000e+08,3.084796880000e+08,2.085246e+01,5.846739e-01,1.791803e+01,5.419762e-01,8.592767e-01,9.750030e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084796880000e+08,3.084797490000e+08,1.955738e+01,5.662268e-01,1.654098e+01,5.207338e-01,8.457670e-01,1.045668e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084797490000e+08,3.084798100000e+08,2.055738e+01,5.805223e-01,1.750820e+01,5.357422e-01,8.516746e-01,1.003681e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084798100000e+08,3.084798710000e+08,1.968852e+01,5.681220e-01,1.657377e+01,5.212496e-01,8.417985e-01,1.053023e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084798710000e+08,3.084799320000e+08,2.001639e+01,5.728329e-01,1.686885e+01,5.258693e-01,8.427519e-01,1.041801e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084799320000e+08,3.084799930000e+08,2.027869e+01,5.765739e-01,1.691803e+01,5.266353e-01,8.342765e-01,1.057212e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084799930000e+08,3.084800540000e+08,1.962295e+01,5.671752e-01,1.672131e+01,5.235646e-01,8.521304e-01,1.025996e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084800540000e+08,3.084801150000e+08,1.998361e+01,5.723636e-01,1.677049e+01,5.243340e-01,8.392125e-01,1.052108e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084801150000e+08,3.084801760000e+08,1.883607e+01,5.556870e-01,1.591803e+01,5.108340e-01,8.450827e-01,1.067430e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084801760000e+08,3.084802370000e+08,1.952459e+01,5.657519e-01,1.616393e+01,5.147645e-01,8.278757e-01,1.093825e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084802370000e+08,3.084802980000e+08,2.072131e+01,5.828324e-01,1.765574e+01,5.379947e-01,8.520570e-01,9.986378e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084802980000e+08,3.084803590000e+08,2.003279e+01,5.730675e-01,1.722951e+01,5.314611e-01,8.600655e-01,9.924133e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000020
3.084804290000e+08,3.084804900000e+08,2.049180e+01,5.795957e-01,1.765574e+01,5.379947e-01,8.616000e-01,9.767107e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084804900000e+08,3.084805510000e+08,2.042623e+01,5.786676e-01,1.745902e+01,5.349892e-01,8.547351e-01,9.982448e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084805510000e+08,3.084806120000e+08,2.093443e+01,5.858219e-01,1.786885e+01,5.412319e-01,8.535630e-01,9.893450e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084806120000e+08,3.084806730000e+08,2.108197e+01,5.878827e-01,1.803279e+01,5.437090e-01,8.553655e-01,9.808247e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084806730000e+08,3.084807340000e+08,2.027869e+01,5.765739e-01,1.752459e+01,5.359929e-01,8.641875e-01,9.740673e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084807340000e+08,3.084807950000e+08,2.104918e+01,5.874254e-01,1.791803e+01,5.419762e-01,8.512461e-01,9.930685e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084807950000e+08,3.084808560000e+08,2.100000e+01,5.867387e-01,1.822951e+01,5.466666e-01,8.680718e-01,9.455230e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084808560000e+08,3.084809170000e+08,2.016393e+01,5.749403e-01,1.736065e+01,5.334800e-01,8.609756e-01,9.864802e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084809170000e+08,3.084809780000e+08,2.067213e+01,5.821404e-01,1.770492e+01,5.387435e-01,8.564631e-01,9.873669e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084809780000e+08,3.084810390000e+08,2.065574e+01,5.819095e-01,1.750820e+01,5.357422e-01,8.476191e-01,1.012466e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084810390000e+08,3.084811000000e+08,2.147541e+01,5.933430e-01,1.852459e+01,5.510733e-01,8.625954e-01,9.511927e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084811000000e+08,3.084811610000e+08,1.955738e+01,5.662268e-01,1.704918e+01,5.286726e-01,8.717519e-01,9.680587e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084811610000e+08,3.084812220000e+08,1.968852e+01,5.681220e-01,1.704918e+01,5.286726e-01,8.659450e-01,9.831394e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084812220000e+08,3.084812830000e+08,1.970492e+01,5.683585e-01,1.696721e+01,5.274003e-01,8.610649e-01,9.976350e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084812830000e+08,3.084813440000e+08,2.054098e+01,5.802908e-01,1.772131e+01,5.389928e-01,8.627294e-01,9.721885e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084813440000e+08,3.084814050000e+08,2.006557e+01,5.735362e-01,1.688525e+01,5.261248e-01,8.415033e-01,1.043872e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084814050000e+08,3.084814660000e+08,1.970492e+01,5.683585e-01,1.650820e+01,5.202174e-01,8.377704e-01,1.063348e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084814660000e+08,3.084815270000e+08,1.978688e+01,5.695394e-01,1.690164e+01,5.263801e-01,8.541839e-01,1.015839e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084815270000e+08,3.084815880000e+08,1.981967e+01,5.700111e-01,1.711475e+01,5.296884e-01,8.635236e-01,9.873081e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084815880000e+08,3.084816490000e+08,1.926229e+01,5.619389e-01,1.636065e+01,5.178875e-01,8.493617e-01,1.043506e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084816490000e+08,3.084817100000e+08,2.011475e+01,5.742387e-01,1.718033e+01,5.307021e-01,8.541157e-01,1.007721e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084817100000e+08,3.084817710000e+08,2.085246e+01,5.846739e-01,1.800000e+01,5.432144e-01,8.632075e-01,9.634855e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000021
3.084818460000e+08,3.084819070000e+08,1.957377e+01,5.664640e-01,1.683607e+01,5.253580e-01,8.601340e-01,1.003776e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084819070000e+08,3.084819680000e+08,2.085246e+01,5.846739e-01,1.793443e+01,5.422241e-01,8.600629e-01,9.727203e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084819680000e+08,3.084820290000e+08,2.101639e+01,5.869676e-01,1.757377e+01,5.367444e-01,8.361934e-01,1.033654e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084820290000e+08,3.084820900000e+08,1.957377e+01,5.664640e-01,1.654098e+01,5.207338e-01,8.450586e-01,1.047189e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084820900000e+08,3.084821510000e+08,1.952459e+01,5.657519e-01,1.688525e+01,5.261248e-01,8.648195e-01,9.907496e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084821510000e+08,3.084822120000e+08,2.059016e+01,5.809851e-01,1.759016e+01,5.369948e-01,8.542994e-01,9.954993e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084822120000e+08,3.084822730000e+08,1.885246e+01,5.559287e-01,1.601639e+01,5.124098e-01,8.495652e-01,1.054201e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084822730000e+08,3.084823340000e+08,2.009836e+01,5.740047e-01,1.742623e+01,5.344865e-01,8.670473e-01,9.696717e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084823340000e+08,3.084823950000e+08,2.044262e+01,5.788997e-01,1.752459e+01,5.359929e-01,8.572574e-01,9.906019e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084823950000e+08,3.084824560000e+08,2.014754e+01,5.747065e-01,1.767213e+01,5.382444e-01,8.771359e-01,9.364186e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084824560000e+08,3.084825170000e+08,2.021312e+01,5.756410e-01,1.749180e+01,5.354912e-01,8.653690e-01,9.720568e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084825170000e+08,3.084825780000e+08,2.039344e+01,5.782030e-01,1.763935e+01,5.377449e-01,8.649518e-01,9.690142e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084825780000e+08,3.084826390000e+08,2.022951e+01,5.758744e-01,1.729508e+01,5.324715e-01,8.549433e-01,1.002490e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084826390000e+08,3.084827000000e+08,1.940984e+01,5.640869e-01,1.665574e+01,5.225369e-01,8.581081e-01,1.014084e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084827000000e+08,3.084827610000e+08,1.993443e+01,5.716589e-01,1.714754e+01,5.301955e-01,8.601974e-01,9.944660e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084827610000e+08,3.084828220000e+08,2.022951e+01,5.758744e-01,1.759016e+01,5.369948e-01,8.695300e-01,9.588267e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084828220000e+08,3.084828830000e+08,2.121312e+01,5.897084e-01,1.862295e+01,5.525344e-01,8.778980e-01,9.101571e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084828830000e+08,3.084829440000e+08,2.063935e+01,5.816786e-01,1.822951e+01,5.466666e-01,8.832406e-01,9.050499e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084829440000e+08,3.084830050000e+08,2.068852e+01,5.823711e-01,1.793443e+01,5.422241e-01,8.668780e-01,9.562562e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084830050000e+08,3.084830660000e+08,2.034426e+01,5.775054e-01,1.749180e+01,5.354912e-01,8.597905e-01,9.855965e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084830660000e+08,3.084831270000e+08,2.004918e+01,5.733019e-01,1.714754e+01,5.301955e-01,8.552739e-01,1.006034e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084831270000e+08,3.084831880000e+08,2.100000e+01,5.867387e-01,1.822951e+01,5.466666e-01,8.680718e-01,9.455230e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084831880000e+08,3.084832490000e+08,1.988525e+01,5.709532e-01,1.727869e+01,5.322191e-01,8.689200e-01,9.690087e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084832490000e+08,3.084833100000e+08,2.013115e+01,5.744727e-01,1.732787e+01,5.329760e-01,8.607492e-01,9.879569e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084833100000e+08,3.084833710000e+08,1.986885e+01,5.707179e-01,1.714754e+01,5.301955e-01,8.630363e-01,9.875657e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084833710000e+08,3.084834320000e+08,2.029508e+01,5.768069e-01,1.736065e+01,5.334800e-01,8.554119e-01,9.995247e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084834320000e+08,3.084834930000e+08,2.049180e+01,5.795957e-01,1.762295e+01,5.374950e-01,8.600000e-01,9.814274e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084834930000e+08,3.084835540000e+08,1.998361e+01,5.723636e-01,1.729508e+01,5.324715e-01,8.654635e-01,9.773331e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084835540000e+08,3.084836150000e+08,2.029508e+01,5.768069e-01,1.760656e+01,5.372449e-01,8.675283e-01,9.634809e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084836150000e+08,3.084836760000e+08,2.049180e+01,5.795957e-01,1.770492e+01,5.387435e-01,8.640000e-01,9.695524e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084836760000e+08,3.084837370000e+08,2.009836e+01,5.740047e-01,1.711475e+01,5.296884e-01,8.515497e-01,1.015431e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084837370000e+08,3.084837980000e+08,2.081967e+01,5.842141e-01,1.757377e+01,5.367444e-01,8.440945e-01,1.017945e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084837980000e+08,3.084838590000e+08,2.029508e+01,5.768069e-01,1.740984e+01,5.342351e-01,8.578352e-01,9.925162e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084838590000e+08,3.084839200000e+08,2.045902e+01,5.791318e-01,1.732787e+01,5.329760e-01,8.469551e-01,1.019136e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084839200000e+08,3.084839810000e+08,2.106557e+01,5.876541e-01,1.785246e+01,5.409836e-01,8.474708e-01,1.002968e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084839810000e+08,3.084840420000e+08,2.000000e+01,5.725983e-01,1.740984e+01,5.342351e-01,8.704918e-01,9.612826e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000022
3.084840740000e+08,3.084841350000e+08,1.921312e+01,5.612211e-01,1.624590e+01,5.160680e-01,8.455631e-01,1.055564e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000023
3.084841350000e+08,3.084841960000e+08,2.137705e+01,5.919826e-01,1.765574e+01,5.379947e-01,8.259202e-01,1.050037e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000023
3.084841960000e+08,3.084842570000e+08,2.122951e+01,5.899362e-01,1.839344e+01,5.491192e-01,8.664092e-01,9.453984e-03,2.400000e+01,1.900000e+01,1.015000e+03,9357000023
3.084842570000e+08,3.084843180000e+08,1.991803e+01,5.714238e-01,1.673771e+01,5.238212e-01,8.403292e-01,1.050871e-02,2.400000e+01,1.900000e+01,1.015000e+03,9357000023
