#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.085748610372e+08,3.085752889959e+08,4.279587258697e+02,9339,9259,7606,80,80,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100034,0,8388608,0
35,3.085753051325e+08,3.085773679930e+08,2.062860480785e+03,45874,45497,39200,377,377,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100035,0,8388608,0
36,3.085773782298e+08,3.085794279975e+08,2.049767792881e+03,45884,45484,39249,400,400,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100036,0,8388608,0
37,3.085794373787e+08,3.085809469562e+08,1.509577501178e+03,33695,33407,28455,288,288,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100037,0,8388608,0
38,3.085809630355e+08,3.085830169728e+08,2.053937205791e+03,45876,45513,39221,363,363,0,2,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100038,0,8388608,0
39,3.085830263253e+08,3.085832349965e+08,2.086712347269e+02,4677,4640,3749,37,37,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100039,0,8388608,0
40,3.085832510320e+08,3.085845659945e+08,1.314962488651e+03,29639,29406,25207,233,233,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100040,0,8388608,0
41,3.085845822249e+08,3.085855859716e+08,1.003746644080e+03,22678,22482,19161,196,196,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100041,0,8388608,0
42,3.085856022166e+08,3.085868059985e+08,1.203781813741e+03,26981,26767,22712,214,214,0,5,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100042,0,8388608,0
43,3.085868230486e+08,3.085884049492e+08,1.581900578499e+03,35335,35051,29650,284,284,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100043,0,8388608,0
44,3.085884211167e+08,3.085901739164e+08,1.752799639046e+03,39602,39271,33783,331,331,0,2,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100044,0,8388608,0
45,3.085901900405e+08,3.085922469540e+08,2.056913473725e+03,45865,45484,39308,381,381,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100045,0,8388608,0
46,3.085922580518e+08,3.085933269989e+08,1.068947122991e+03,24008,23808,20463,200,200,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100046,0,8388608,0
47,3.085933420447e+08,3.085953919187e+08,2.049874010444e+03,45893,45552,39383,341,341,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100047,0,8388608,0
48,3.085954010597e+08,3.085974389779e+08,2.037918248534e+03,45917,45544,39478,373,373,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100048,0,8388608,0
49,3.085974480320e+08,3.085995149140e+08,2.066881917238e+03,45866,45503,39359,363,363,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100049,0,8388608,0
50,3.085995260282e+08,3.085997109488e+08,1.849206421375e+02,4181,4152,3333,29,29,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357100050,0,8388608,0
51,3.085997260704e+08,3.086001519256e+08,4.258552488089e+02,9321,9256,7767,65,65,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964871e+00,9357100051,0,8388608,0
52,3.086001670117e+08,3.086017689321e+08,1.601920350134e+03,35471,35213,30330,258,258,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.946351e+00,9357100052,0,8388608,0
53,3.086017850638e+08,3.086038219566e+08,2.036892762840e+03,45920,45537,39312,383,383,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.872422e+00,9357100053,0,8388608,0
54,3.086038310298e+08,3.086059029823e+08,2.071952514231e+03,45833,45516,39047,317,317,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.788712e+00,9357100054,0,8388608,0
55,3.086059120954e+08,3.086063339879e+08,4.218925060630e+02,9389,9308,7761,81,81,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.167849e+00,9357100055,0,8388608,0
56,3.086063500132e+08,3.086084059622e+08,2.055948948681e+03,45887,45500,39202,387,387,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.460865e+00,9357100056,0,8388608,0
58,3.086084381078e+08,3.086095899784e+08,1.151870604813e+03,25485,25266,21553,219,219,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.745012e+00,9357100058,0,8388608,0
59,3.086096060225e+08,3.086098839655e+08,2.779430698752e+02,6205,6162,5212,43,43,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,5.788531e+00,9357100059,0,8388608,0
60,3.086098990415e+08,3.086119699766e+08,2.070935047388e+03,45859,45474,38697,385,385,0,2,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.902027e+00,9357100060,0,8388608,0
61,3.086119782328e+08,3.086140489804e+08,2.070747657239e+03,45842,45483,39369,359,359,0,1,e,C,2016,10,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.666022e+00,9357100061,0,8388608,0
