#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,2.641913350148e+08,2.641922769660e+08,9.419511929154e+02,17936,12008,10027,5928,5928,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.992577e+00,13305700056,160,2097260,151
57,2.641922870027e+08,2.641928989013e+08,6.118986012340e+02,11523,7691,6413,3832,3832,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.748774e+00,13305700057,160,2097260,151
58,2.641929080425e+08,2.641940369714e+08,1.128928923458e+03,21675,14479,12245,7196,7196,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.746017e+00,13305700058,160,2097260,151
59,2.641940470788e+08,2.641947129847e+08,6.659059548676e+02,12745,8487,7013,4258,4258,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.349323e+00,13305700059,160,2097260,151
61,2.641948021648e+08,2.641955889811e+08,7.868163366616e+02,14928,9994,8373,4934,4934,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.360409e+00,13305700061,160,2097260,151
62,2.641955990063e+08,2.641959609501e+08,3.619438017309e+02,6904,4597,3654,2307,2307,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.104683e+00,13305700062,128,2097260,151
63,2.641959710266e+08,2.641963989762e+08,4.279495807588e+02,8231,5506,4471,2725,2725,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.347318e+00,13305700063,160,2097260,151
64,2.641964090212e+08,2.641973769480e+08,9.679267783761e+02,18743,12470,10488,6273,6273,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.399379e+00,13305700064,160,2097260,151
65,2.641973870354e+08,2.641984109040e+08,1.023868569136e+03,19772,13399,11313,6373,6373,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.128780e+00,13305700065,160,2097260,151
66,2.641984210701e+08,2.641993528381e+08,9.317680348158e+02,17779,11872,9948,5907,5907,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.923902e+00,13305700066,160,2097260,151
67,2.641993620304e+08,2.642012169885e+08,1.854958096981e+03,35330,23637,20174,11693,11693,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.905713e+00,13305700067,160,2097260,151
69,2.642013670220e+08,2.642015579609e+08,1.909389682710e+02,3510,2368,1819,1142,1142,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13305700069,160,2097260,151
70,2.642015670590e+08,2.642017539688e+08,1.869097720981e+02,3542,2357,1798,1185,1185,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13305700070,160,2097260,151
71,2.642017631646e+08,2.642035729951e+08,1.809830476999e+03,34125,22764,19406,11361,11361,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.914964e+00,13305700071,160,2097260,151
73,2.642036860999e+08,2.642053497893e+08,1.663689438760e+03,32039,21517,18449,10522,10522,0,1,e,C,2015,5,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.983182e+00,13305700073,160,2097260,151
