#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875569100000e+08,2.875569710000e+08,4.170492e+01,8.268538e-01,3.960656e+01,8.057840e-01,9.496855e-01,4.333890e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875569710000e+08,2.875570320000e+08,4.162295e+01,8.260409e-01,3.855738e+01,7.950397e-01,9.263490e-01,5.183765e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875570320000e+08,2.875570930000e+08,4.311475e+01,8.407136e-01,4.008197e+01,8.106056e-01,9.296578e-01,4.986451e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875570930000e+08,2.875571540000e+08,4.291803e+01,8.387934e-01,4.003279e+01,8.101081e-01,9.327731e-01,4.894121e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875571540000e+08,2.875572150000e+08,4.249180e+01,8.346179e-01,3.947541e+01,8.044488e-01,9.290124e-01,5.044111e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875572150000e+08,2.875572760000e+08,4.362295e+01,8.456538e-01,4.068853e+01,8.167160e-01,9.327320e-01,4.855793e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875572760000e+08,2.875573370000e+08,4.421312e+01,8.513549e-01,4.124590e+01,8.222909e-01,9.328884e-01,4.818071e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875573370000e+08,2.875573980000e+08,4.318033e+01,8.413526e-01,4.013115e+01,8.111027e-01,9.293849e-01,4.991586e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875573980000e+08,2.875574590000e+08,4.137705e+01,8.235971e-01,3.881967e+01,7.977394e-01,9.381933e-01,4.793130e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875574590000e+08,2.875575200000e+08,4.211475e+01,8.309066e-01,3.937705e+01,8.034460e-01,9.349942e-01,4.864056e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875575200000e+08,2.875575810000e+08,4.122951e+01,8.221275e-01,3.868853e+01,7.963907e-01,9.383698e-01,4.795289e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875575810000e+08,2.875576420000e+08,4.070492e+01,8.168805e-01,3.826229e+01,7.919917e-01,9.399920e-01,4.766268e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875576420000e+08,2.875577030000e+08,4.273771e+01,8.370293e-01,4.004918e+01,8.102739e-01,9.370924e-01,4.755237e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875577030000e+08,2.875577640000e+08,4.113115e+01,8.211462e-01,3.877049e+01,7.972339e-01,9.426066e-01,4.643504e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800019
2.875577950000e+08,2.875578560000e+08,4.370492e+01,8.464479e-01,4.049180e+01,8.147392e-01,9.264816e-01,5.054595e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875578560000e+08,2.875579170000e+08,4.322951e+01,8.418316e-01,4.021312e+01,8.119307e-01,9.302238e-01,4.961265e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875579170000e+08,2.875579780000e+08,4.103279e+01,8.201638e-01,3.831147e+01,7.925005e-01,9.336796e-01,4.973844e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875579780000e+08,2.875580390000e+08,4.267213e+01,8.363869e-01,3.973771e+01,8.071170e-01,9.312332e-01,4.960000e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875580390000e+08,2.875581000000e+08,4.334426e+01,8.429482e-01,4.008197e+01,8.106056e-01,9.247352e-01,5.130667e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875581000000e+08,2.875581610000e+08,4.300000e+01,8.395940e-01,4.019672e+01,8.117651e-01,9.348075e-01,4.820153e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875581610000e+08,2.875582220000e+08,4.329508e+01,8.424698e-01,4.027869e+01,8.125924e-01,9.303294e-01,4.954032e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875582220000e+08,2.875582830000e+08,4.362295e+01,8.456538e-01,4.031147e+01,8.129231e-01,9.240887e-01,5.134375e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875582830000e+08,2.875583440000e+08,4.229508e+01,8.326836e-01,3.908197e+01,8.004299e-01,9.240310e-01,5.216168e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800020
2.875584000000e+08,2.875584610000e+08,4.290164e+01,8.386332e-01,3.986885e+01,8.084477e-01,9.293084e-01,5.010281e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875584610000e+08,2.875585220000e+08,4.088525e+01,8.186879e-01,3.840984e+01,7.935171e-01,9.394547e-01,4.775623e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875585220000e+08,2.875585830000e+08,4.078688e+01,8.177025e-01,3.777049e+01,7.868853e-01,9.260450e-01,5.246560e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875585830000e+08,2.875586440000e+08,4.218033e+01,8.315532e-01,3.957377e+01,8.054504e-01,9.382044e-01,4.746873e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875586440000e+08,2.875587050000e+08,4.147541e+01,8.245755e-01,3.886885e+01,7.982445e-01,9.371542e-01,4.824846e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875587050000e+08,2.875587660000e+08,4.359016e+01,8.453359e-01,4.081967e+01,8.180311e-01,9.364423e-01,4.731138e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875587660000e+08,2.875588270000e+08,4.231147e+01,8.328450e-01,3.963934e+01,8.061175e-01,9.368462e-01,4.787843e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875588270000e+08,2.875588880000e+08,4.313115e+01,8.408734e-01,4.047541e+01,8.145743e-01,9.384264e-01,4.686373e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875588880000e+08,2.875589490000e+08,4.183607e+01,8.281528e-01,3.868853e+01,7.963907e-01,9.247649e-01,5.221384e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875589490000e+08,2.875590100000e+08,4.155738e+01,8.253899e-01,3.873771e+01,7.968967e-01,9.321499e-01,4.994927e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875590100000e+08,2.875590710000e+08,3.947541e+01,8.044488e-01,3.675410e+01,7.762256e-01,9.310631e-01,5.162822e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875590710000e+08,2.875591320000e+08,4.322951e+01,8.418316e-01,4.050820e+01,8.149042e-01,9.370497e-01,4.729609e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875591320000e+08,2.875591930000e+08,4.263934e+01,8.360656e-01,3.983607e+01,8.081152e-01,9.342561e-01,4.859489e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875591930000e+08,2.875592540000e+08,4.263934e+01,8.360656e-01,3.975410e+01,8.072835e-01,9.323337e-01,4.924949e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875592540000e+08,2.875593150000e+08,4.209836e+01,8.307449e-01,3.919672e+01,8.016042e-01,9.310747e-01,4.999009e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875593150000e+08,2.875593760000e+08,4.240984e+01,8.338125e-01,3.950820e+01,8.047828e-01,9.315810e-01,4.963643e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875593760000e+08,2.875594370000e+08,4.285246e+01,8.381523e-01,3.990164e+01,8.087801e-01,9.311400e-01,4.952656e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875594370000e+08,2.875594980000e+08,4.149180e+01,8.247384e-01,3.885246e+01,7.980762e-01,9.363888e-01,4.851196e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800021
2.875595360000e+08,2.875595970000e+08,4.249180e+01,8.346179e-01,3.945901e+01,8.042818e-01,9.286265e-01,5.056750e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875595970000e+08,2.875596580000e+08,4.277049e+01,8.373504e-01,4.031147e+01,8.129231e-01,9.425067e-01,4.557364e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875596580000e+08,2.875597190000e+08,4.359016e+01,8.453359e-01,4.042623e+01,8.140793e-01,9.274163e-01,5.031502e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875597190000e+08,2.875597800000e+08,4.386885e+01,8.480339e-01,4.126229e+01,8.224543e-01,9.405829e-01,4.569946e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875597800000e+08,2.875598410000e+08,4.185246e+01,8.283151e-01,3.916393e+01,8.012688e-01,9.357619e-01,4.852368e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875598410000e+08,2.875599020000e+08,4.213115e+01,8.310683e-01,3.959016e+01,8.056172e-01,9.396887e-01,4.695963e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875599020000e+08,2.875599630000e+08,4.209836e+01,8.307449e-01,3.955738e+01,8.052835e-01,9.396418e-01,4.699502e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875599630000e+08,2.875600240000e+08,4.386885e+01,8.480339e-01,4.100000e+01,8.198360e-01,9.346039e-01,4.779107e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875600240000e+08,2.875600850000e+08,4.186885e+01,8.284773e-01,3.888525e+01,7.984128e-01,9.287392e-01,5.090514e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875600850000e+08,2.875601460000e+08,4.213115e+01,8.310683e-01,3.924590e+01,8.021069e-01,9.315175e-01,4.982173e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875601460000e+08,2.875602070000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875602070000e+08,2.875602680000e+08,4.336066e+01,8.431076e-01,4.059016e+01,8.157282e-01,9.361058e-01,4.755325e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875602680000e+08,2.875603290000e+08,4.352459e+01,8.446999e-01,4.080328e+01,8.178669e-01,9.374765e-01,4.698613e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875603290000e+08,2.875603900000e+08,4.263934e+01,8.360656e-01,4.000000e+01,8.097763e-01,9.381008e-01,4.724951e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875603900000e+08,2.875604510000e+08,4.324590e+01,8.419912e-01,4.016393e+01,8.114340e-01,9.287339e-01,5.008986e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875604510000e+08,2.875605120000e+08,4.195082e+01,8.292879e-01,3.891803e+01,7.987493e-01,9.277061e-01,5.119421e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875605120000e+08,2.875605730000e+08,4.231147e+01,8.328450e-01,3.944262e+01,8.041147e-01,9.321968e-01,4.948629e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875605730000e+08,2.875606340000e+08,4.350820e+01,8.445408e-01,4.093443e+01,8.191801e-01,9.408440e-01,4.579391e-03,1.800000e+01,5.000000e+00,9.200000e+02,22332800022
2.875606590000e+08,2.875607200000e+08,4.267213e+01,8.363869e-01,4.008197e+01,8.106056e-01,9.393008e-01,4.680116e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875607200000e+08,2.875607810000e+08,4.229508e+01,8.326836e-01,3.945901e+01,8.042818e-01,9.329457e-01,4.924153e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875607810000e+08,2.875608420000e+08,4.183607e+01,8.281528e-01,3.900000e+01,7.995901e-01,9.322100e-01,4.976217e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875608420000e+08,2.875609030000e+08,4.185246e+01,8.283151e-01,3.936066e+01,8.032787e-01,9.404622e-01,4.683190e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875609030000e+08,2.875609640000e+08,4.183607e+01,8.281528e-01,3.904918e+01,8.000941e-01,9.333856e-01,4.935992e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875609640000e+08,2.875610250000e+08,4.154099e+01,8.252271e-01,3.890164e+01,7.985811e-01,9.364641e-01,4.845649e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875610250000e+08,2.875610860000e+08,4.091803e+01,8.190161e-01,3.816393e+01,7.909729e-01,9.326923e-01,5.015097e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875610860000e+08,2.875611470000e+08,4.208197e+01,8.305831e-01,3.911475e+01,8.007656e-01,9.294897e-01,5.052842e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875611470000e+08,2.875612080000e+08,4.342623e+01,8.437449e-01,4.075410e+01,8.173738e-01,9.384673e-01,4.668974e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875612080000e+08,2.875612690000e+08,4.224590e+01,8.321993e-01,3.937705e+01,8.034460e-01,9.320916e-01,4.956029e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875612690000e+08,2.875613300000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875613300000e+08,2.875613910000e+08,4.236066e+01,8.333288e-01,3.972131e+01,8.069504e-01,9.376935e-01,4.755005e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875613910000e+08,2.875614520000e+08,4.363934e+01,8.458127e-01,4.055738e+01,8.153987e-01,9.293764e-01,4.965542e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875614520000e+08,2.875615130000e+08,4.221312e+01,8.318763e-01,3.965574e+01,8.062841e-01,9.394175e-01,4.701261e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875615130000e+08,2.875615740000e+08,4.221312e+01,8.318763e-01,3.955738e+01,8.052835e-01,9.370874e-01,4.784873e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875615740000e+08,2.875616350000e+08,4.177049e+01,8.275036e-01,3.898361e+01,7.994220e-01,9.332810e-01,4.943463e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875616350000e+08,2.875616960000e+08,4.316393e+01,8.411929e-01,4.021312e+01,8.119307e-01,9.316369e-01,4.918228e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875616960000e+08,2.875617570000e+08,4.055738e+01,8.153987e-01,3.775410e+01,7.867144e-01,9.308811e-01,5.099711e-03,1.800000e+01,4.000000e+00,9.200000e+02,22332800023
2.875617940000e+08,2.875618550000e+08,4.272131e+01,8.368688e-01,3.977049e+01,8.074498e-01,9.309286e-01,4.967295e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875618550000e+08,2.875619160000e+08,4.139344e+01,8.237603e-01,3.854099e+01,7.948707e-01,9.310891e-01,5.040909e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875619160000e+08,2.875619770000e+08,4.068853e+01,8.167160e-01,3.786885e+01,7.879092e-01,9.307011e-01,5.097620e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875619770000e+08,2.875620380000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875620380000e+08,2.875620990000e+08,4.211475e+01,8.309066e-01,3.955738e+01,8.052835e-01,9.392760e-01,4.711886e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875620990000e+08,2.875621600000e+08,4.126229e+01,8.224543e-01,3.821312e+01,7.914824e-01,9.261025e-01,5.214381e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875621600000e+08,2.875622210000e+08,4.249180e+01,8.346179e-01,3.968853e+01,8.066174e-01,9.340278e-01,4.875767e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875622210000e+08,2.875622820000e+08,4.319672e+01,8.415123e-01,4.018033e+01,8.115996e-01,9.301708e-01,4.964890e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875622820000e+08,2.875623430000e+08,4.183607e+01,8.281528e-01,3.908197e+01,8.004299e-01,9.341693e-01,4.908929e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875623430000e+08,2.875624040000e+08,4.183607e+01,8.281528e-01,3.891803e+01,7.987493e-01,9.302508e-01,5.042308e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875624040000e+08,2.875624650000e+08,4.052459e+01,8.150690e-01,3.785246e+01,7.877386e-01,9.340615e-01,4.991524e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875624650000e+08,2.875625260000e+08,4.321312e+01,8.416720e-01,4.031147e+01,8.129231e-01,9.328528e-01,4.874699e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875625260000e+08,2.875625870000e+08,4.124590e+01,8.222909e-01,3.840984e+01,7.935171e-01,9.312401e-01,5.044791e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875625870000e+08,2.875626480000e+08,4.173771e+01,8.271788e-01,3.875410e+01,7.970653e-01,9.285153e-01,5.105895e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875626480000e+08,2.875627090000e+08,4.216393e+01,8.313916e-01,3.949180e+01,8.046159e-01,9.366252e-01,4.804031e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875627090000e+08,2.875627700000e+08,4.322951e+01,8.418316e-01,4.047541e+01,8.145743e-01,9.362912e-01,4.756090e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875627700000e+08,2.875628310000e+08,4.085246e+01,8.183596e-01,3.840984e+01,7.935171e-01,9.402087e-01,4.749602e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875628310000e+08,2.875628920000e+08,4.306557e+01,8.402339e-01,3.985246e+01,8.082815e-01,9.253902e-01,5.126611e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800024
2.875629350000e+08,2.875629960000e+08,4.214754e+01,8.312300e-01,3.973771e+01,8.071170e-01,9.428238e-01,4.579012e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875629960000e+08,2.875630570000e+08,4.075410e+01,8.173738e-01,3.800000e+01,7.892723e-01,9.324216e-01,5.034538e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875630570000e+08,2.875631180000e+08,4.234426e+01,8.331676e-01,3.939344e+01,8.036132e-01,9.303136e-01,5.009871e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875631180000e+08,2.875631790000e+08,4.142623e+01,8.240865e-01,3.891803e+01,7.987493e-01,9.394539e-01,4.744366e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875631790000e+08,2.875632400000e+08,4.386885e+01,8.480339e-01,4.104918e+01,8.203276e-01,9.357250e-01,4.740806e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875632400000e+08,2.875633010000e+08,4.239344e+01,8.336513e-01,3.959016e+01,8.056172e-01,9.338747e-01,4.886679e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875633010000e+08,2.875633620000e+08,4.275410e+01,8.371899e-01,3.973771e+01,8.071170e-01,9.294478e-01,5.014341e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875633620000e+08,2.875634230000e+08,4.168853e+01,8.266912e-01,3.870492e+01,7.965594e-01,9.284310e-01,5.111686e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875634230000e+08,2.875634840000e+08,4.311475e+01,8.407136e-01,4.040984e+01,8.139142e-01,9.372624e-01,4.728428e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875634840000e+08,2.875635450000e+08,4.337705e+01,8.432670e-01,4.073771e+01,8.172094e-01,9.391534e-01,4.647200e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875635450000e+08,2.875636060000e+08,4.314754e+01,8.410331e-01,4.026229e+01,8.124270e-01,9.331307e-01,4.869022e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875636060000e+08,2.875636670000e+08,4.162295e+01,8.260409e-01,3.896721e+01,7.992539e-01,9.361954e-01,4.850405e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875636670000e+08,2.875637280000e+08,4.313115e+01,8.408734e-01,4.044262e+01,8.142443e-01,9.376663e-01,4.713301e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875637280000e+08,2.875637890000e+08,4.191803e+01,8.289638e-01,3.918033e+01,8.014365e-01,9.346891e-01,4.886085e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875637890000e+08,2.875638500000e+08,4.313115e+01,8.408734e-01,4.050820e+01,8.149042e-01,9.391866e-01,4.659240e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875638500000e+08,2.875639110000e+08,4.314754e+01,8.410331e-01,4.047541e+01,8.145743e-01,9.380699e-01,4.698136e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875639110000e+08,2.875639720000e+08,4.324590e+01,8.419912e-01,4.045901e+01,8.144094e-01,9.355572e-01,4.780627e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875639720000e+08,2.875640330000e+08,4.209836e+01,8.307449e-01,3.908197e+01,8.004299e-01,9.283489e-01,5.089435e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800025
2.875640620000e+08,2.875641230000e+08,4.201639e+01,8.299357e-01,3.924590e+01,8.021069e-01,9.340616e-01,4.902104e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875641230000e+08,2.875641840000e+08,4.136066e+01,8.234340e-01,3.826229e+01,7.919917e-01,9.250892e-01,5.240895e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875641840000e+08,2.875642450000e+08,4.163934e+01,8.262035e-01,3.903279e+01,7.999260e-01,9.374016e-01,4.806485e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875642450000e+08,2.875643060000e+08,4.339344e+01,8.434263e-01,4.037705e+01,8.135839e-01,9.304873e-01,4.943224e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875643060000e+08,2.875643670000e+08,4.214754e+01,8.312300e-01,3.906557e+01,8.002620e-01,9.268767e-01,5.134377e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875643670000e+08,2.875644280000e+08,4.172131e+01,8.270163e-01,3.878688e+01,7.974024e-01,9.296660e-01,5.068766e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875644280000e+08,2.875644890000e+08,4.204918e+01,8.302595e-01,3.904918e+01,8.000941e-01,9.286550e-01,5.082360e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875644890000e+08,2.875645500000e+08,4.063934e+01,8.162223e-01,3.786885e+01,7.879092e-01,9.318274e-01,5.062144e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875645500000e+08,2.875646110000e+08,4.170492e+01,8.268538e-01,3.850820e+01,7.945325e-01,9.233491e-01,5.274522e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875646110000e+08,2.875646720000e+08,4.365574e+01,8.459715e-01,4.081967e+01,8.180311e-01,9.350356e-01,4.776019e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875646720000e+08,2.875647330000e+08,4.170492e+01,8.268538e-01,3.877049e+01,7.972339e-01,9.296384e-01,5.070682e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875647330000e+08,2.875647940000e+08,4.193443e+01,8.291258e-01,3.877049e+01,7.972339e-01,9.245504e-01,5.222079e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875647940000e+08,2.875648550000e+08,4.272131e+01,8.368688e-01,3.988525e+01,8.086140e-01,9.336147e-01,4.876773e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875648550000e+08,2.875649160000e+08,4.424590e+01,8.516705e-01,4.103279e+01,8.201638e-01,9.273805e-01,4.995215e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875649160000e+08,2.875649770000e+08,4.263934e+01,8.360656e-01,3.944262e+01,8.041147e-01,9.250289e-01,5.163623e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875649770000e+08,2.875650380000e+08,4.208197e+01,8.305831e-01,3.921312e+01,8.017718e-01,9.318270e-01,4.974631e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875650380000e+08,2.875650990000e+08,4.165574e+01,8.263661e-01,3.839344e+01,7.933478e-01,9.216844e-01,5.329825e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875650990000e+08,2.875651600000e+08,4.490164e+01,8.579583e-01,4.178688e+01,8.276659e-01,9.306316e-01,4.854825e-03,1.900000e+01,4.000000e+00,9.200000e+02,22332800026
2.875651940000e+08,2.875652550000e+08,4.124590e+01,8.222909e-01,3.847541e+01,7.941942e-01,9.328299e-01,4.990383e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875652550000e+08,2.875653160000e+08,4.229508e+01,8.326836e-01,3.940984e+01,8.037804e-01,9.317830e-01,4.963568e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875653160000e+08,2.875653770000e+08,4.290164e+01,8.386332e-01,4.029508e+01,8.127577e-01,9.392434e-01,4.669644e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875653770000e+08,2.875654380000e+08,4.286885e+01,8.383126e-01,3.975410e+01,8.072835e-01,9.273422e-01,5.076042e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875654380000e+08,2.875654990000e+08,4.273771e+01,8.370293e-01,3.977049e+01,8.074498e-01,9.305716e-01,4.978209e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875654990000e+08,2.875655600000e+08,4.173771e+01,8.271788e-01,3.888525e+01,7.984128e-01,9.316575e-01,5.000857e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875655600000e+08,2.875656210000e+08,4.244262e+01,8.341347e-01,3.929508e+01,8.026093e-01,9.258401e-01,5.149755e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875656210000e+08,2.875656820000e+08,4.180328e+01,8.278283e-01,3.903279e+01,7.999260e-01,9.337255e-01,4.926209e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875656820000e+08,2.875657430000e+08,4.295082e+01,8.391137e-01,3.986885e+01,8.084477e-01,9.282443e-01,5.042068e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875657430000e+08,2.875658040000e+08,4.262295e+01,8.359048e-01,3.968853e+01,8.066174e-01,9.311538e-01,4.965511e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875658040000e+08,2.875658650000e+08,4.181967e+01,8.279905e-01,3.875410e+01,7.970653e-01,9.266954e-01,5.160347e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
2.875658650000e+08,2.875659260000e+08,4.224590e+01,8.321993e-01,3.929508e+01,8.026093e-01,9.301513e-01,5.021097e-03,2.000000e+01,4.000000e+00,9.210000e+02,22332800027
