#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.876479040163e+08,2.876490329661e+08,1.128949819624e+03,47723,47689,44547,34,34,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900025,0,0,0
26,2.876490370444e+08,2.876501619831e+08,1.124938717902e+03,47741,47715,44490,26,26,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900026,0,0,0
27,2.876501660365e+08,2.876512909971e+08,1.124960607708e+03,47734,47710,44531,24,24,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900027,0,0,0
28,2.876512950093e+08,2.876518769664e+08,5.819570624232e+02,24515,24504,22765,11,11,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900028,0,0,0
29,2.876518880864e+08,2.876530229865e+08,1.134900165617e+03,47723,47693,44456,30,30,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900029,0,0,0
30,2.876530270846e+08,2.876541589446e+08,1.131859956264e+03,47718,47690,44380,28,28,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900030,0,0,0
31,2.876541630403e+08,2.876544269754e+08,2.639351124763e+02,11019,11011,9968,8,8,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900031,0,0,0
32,2.876544380250e+08,2.876555679975e+08,1.129972524464e+03,47737,47706,44471,31,31,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900032,0,0,0
33,2.876555721621e+08,2.876562309836e+08,6.588214645386e+02,27964,27948,25973,16,16,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989393e+00,22332900033,0,0,0
34,2.876562420343e+08,2.876569719975e+08,7.299632276893e+02,30719,30695,28510,24,24,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900034,0,0,0
35,2.876569830165e+08,2.876581129983e+08,1.129981850088e+03,47743,47701,44486,42,42,0,1,e,L,2016,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332900035,0,0,0
