#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.777292190158e+08,2.777305439661e+08,1.324950323403e+03,47315,47253,43941,62,62,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400037,0,0,0
38,2.777305480294e+08,2.777318749878e+08,1.326958393812e+03,47338,47279,43756,59,59,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400038,0,0,0
39,2.777318790683e+08,2.777332069470e+08,1.327878720462e+03,47305,47231,43936,74,74,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400039,0,0,0
40,2.777332110167e+08,2.777345299858e+08,1.318969091773e+03,47351,47278,43894,73,73,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400040,0,0,0
41,2.777345340299e+08,2.777358669851e+08,1.332955219507e+03,47333,47262,43836,71,71,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400041,0,0,0
42,2.777358701782e+08,2.777372109927e+08,1.340814498603e+03,47308,47238,43765,70,70,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400042,0,0,0
43,2.777372150614e+08,2.777385369623e+08,1.321900877893e+03,47344,47285,43903,59,59,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400043,0,0,0
44,2.777385411526e+08,2.777398759182e+08,1.334765630603e+03,47298,47240,43771,58,58,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400044,0,0,0
45,2.777398800418e+08,2.777412049728e+08,1.324930920124e+03,47327,47254,43823,73,73,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400045,0,0,0
46,2.777412090642e+08,2.777425259829e+08,1.316918647170e+03,47354,47282,43811,72,72,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400046,0,0,0
47,2.777425290503e+08,2.777438549908e+08,1.325940527499e+03,47322,47275,43866,47,47,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400047,0,0,0
48,2.777438590419e+08,2.777451909303e+08,1.331888341010e+03,47331,47277,43963,54,54,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400048,0,0,0
49,2.777451950107e+08,2.777465239973e+08,1.328986591995e+03,47309,47243,43674,66,66,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400049,0,0,0
50,2.777465280229e+08,2.777478639992e+08,1.335976278484e+03,47321,47268,43920,53,53,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400050,0,0,0
51,2.777478670145e+08,2.777491949893e+08,1.327974854589e+03,47339,47268,43840,71,71,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400051,0,0,0
52,2.777491980229e+08,2.777505259898e+08,1.327966886818e+03,47329,47271,43954,58,58,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.709557e+00,22321400052,0,0,0
53,2.777505301508e+08,2.777518669904e+08,1.336839597344e+03,47324,47281,43828,43,43,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400053,0,0,0
54,2.777518700482e+08,2.777531949865e+08,1.324938307166e+03,47340,47291,43718,49,49,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.519608e+00,22321400054,0,0,0
55,2.777531980295e+08,2.777545329720e+08,1.334942569733e+03,47329,47282,43834,47,47,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.355536e+00,22321400055,0,0,0
56,2.777545360571e+08,2.777558759724e+08,1.339915272057e+03,47293,47228,44034,65,65,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994781e+00,22321400056,0,0,0
57,2.777558800390e+08,2.777572039881e+08,1.323949098170e+03,47348,47294,43880,54,54,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994719e+00,22321400057,0,0,0
58,2.777572070406e+08,2.777581429856e+08,9.359449442029e+02,33323,33278,30842,45,45,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321400058,0,0,0
59,2.777581540357e+08,2.777594969800e+08,1.342944287896e+03,47310,47245,43870,65,65,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.286464e+00,22321400059,0,0,0
60,2.777595000087e+08,2.777608289827e+08,1.328973998368e+03,47332,47280,43932,52,52,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.568423e+00,22321400060,0,0,0
61,2.777608321539e+08,2.777621699924e+08,1.337838489950e+03,47297,47244,43899,53,53,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.227783e-02,22321400061,0,0,0
62,2.777621740129e+08,2.777635069539e+08,1.332940988004e+03,47304,47230,43884,74,74,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.197899e-02,22321400062,0,0,0
63,2.777635110782e+08,2.777648539717e+08,1.342893452883e+03,47313,47245,43740,68,68,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.083332e-02,22321400063,0,0,0
64,2.777648570153e+08,2.777661889949e+08,1.331979601681e+03,47331,47269,43931,62,62,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.100524e-02,22321400064,0,0,0
65,2.777661921039e+08,2.777675299820e+08,1.337878128707e+03,47279,47221,43897,58,58,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.318903e-02,22321400065,0,0,0
66,2.777675340463e+08,2.777688679927e+08,1.333946389854e+03,47321,47264,43742,57,57,0,1,e,L,2015,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.033710e-01,22321400066,0,0,0
