#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.732922500499e+08,3.732935691797e+08,1.319129739285e+03,47330,45689,42784,1641,1641,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000034,0,1,0
35,3.732935751394e+08,3.732948892148e+08,1.314075391650e+03,47353,45685,42783,1668,1668,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000035,0,1,0
36,3.732948941765e+08,3.732962071803e+08,1.313003831089e+03,47356,45667,42702,1689,1689,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000036,0,1,0
37,3.732962123112e+08,3.732975311949e+08,1.318883732140e+03,47343,45734,42755,1609,1609,0,3,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000037,0,1,0
38,3.732975360868e+08,3.732988521936e+08,1.316106840849e+03,47364,45719,42712,1645,1645,0,6,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000038,0,1,0
39,3.732988564739e+08,3.733001771698e+08,1.320695811808e+03,47325,45735,42739,1590,1590,0,2,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000039,0,1,0
40,3.733001829208e+08,3.733015001210e+08,1.317200237751e+03,47344,45693,42601,1651,1651,0,7,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000040,0,1,0
41,3.733015057559e+08,3.733028211244e+08,1.315368458688e+03,47350,45714,42711,1636,1636,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000041,0,1,0
42,3.733028269553e+08,3.733041510522e+08,1.324096854568e+03,47339,45696,42765,1643,1643,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000042,0,1,0
43,3.733041560699e+08,3.733054781507e+08,1.322080863059e+03,47311,45709,42806,1602,1602,0,6,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000043,0,1,0
44,3.733054840367e+08,3.733068101067e+08,1.326069964051e+03,47342,45762,42875,1580,1580,0,5,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000044,0,1,0
45,3.733068144433e+08,3.733081411295e+08,1.326686114669e+03,47332,45727,42834,1605,1605,0,6,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000045,0,1,0
46,3.733081462977e+08,3.733094651140e+08,1.318816275656e+03,47343,45674,42765,1669,1669,0,4,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000046,0,1,0
47,3.733094699807e+08,3.733107961031e+08,1.326122378469e+03,47322,45659,42584,1663,1663,0,7,e,L,2018,10,30,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22432000047,0,1,0
