#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.738033500400e+08,3.738046189813e+08,1.268941318750e+03,47448,45303,37421,2145,2145,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432600032,0,0,32768
33,3.738046240319e+08,3.738058959780e+08,1.271946147263e+03,47434,45300,37132,2134,2134,0,3,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432600033,0,0,32768
34,3.738059020249e+08,3.738071679426e+08,1.265917739153e+03,47434,45310,37218,2124,2124,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1432600034,0,0,32768
35,3.738071740157e+08,3.738084459929e+08,1.271977192044e+03,47454,45272,37140,2182,2182,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.450116e+00,1432600035,0,0,32768
36,3.738084510398e+08,3.738097239697e+08,1.272929885089e+03,47429,45312,37176,2117,2117,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.565933e+00,1432600036,0,0,32768
37,3.738097300643e+08,3.738110029941e+08,1.272929822803e+03,47439,45325,37071,2114,2114,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.335168e+00,1432600037,0,0,32768
38,3.738110080175e+08,3.738122859848e+08,1.277967294514e+03,47441,45297,36919,2144,2144,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.723220e+00,1432600038,0,0,32768
39,3.738122910680e+08,3.738135709845e+08,1.279916503966e+03,47440,45261,37227,2179,2179,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.856362e+00,1432600039,0,0,32768
40,3.738135760449e+08,3.738148439223e+08,1.267877317190e+03,47430,45282,36929,2148,2148,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.620175e+00,1432600040,0,0,32768
41,3.738148510826e+08,3.738161199685e+08,1.268885960042e+03,47450,45233,36979,2217,2217,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.388191e+00,1432600041,0,0,32768
42,3.738161250171e+08,3.738173949895e+08,1.269972366631e+03,47420,45261,37165,2159,2159,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.710467e+00,1432600042,0,0,32768
43,3.738174010536e+08,3.738186699870e+08,1.268933466911e+03,47441,45245,36852,2196,2196,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.134647e+00,1432600043,0,0,32768
44,3.738186750204e+08,3.738199568918e+08,1.281871468425e+03,47418,45215,36949,2203,2203,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.487918e+00,1432600044,0,0,32768
45,3.738199620621e+08,3.738212379908e+08,1.275928659320e+03,47427,45191,37043,2236,2236,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.935785e+00,1432600045,0,0,32768
46,3.738212430223e+08,3.738225249854e+08,1.281963078380e+03,47408,45165,37068,2243,2243,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.678100e+00,1432600046,0,0,32768
47,3.738225310577e+08,3.738238139716e+08,1.282913899899e+03,47425,45218,37175,2207,2207,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.700154e+00,1432600047,0,0,32768
48,3.738238190165e+08,3.738251069811e+08,1.287964538217e+03,47382,45144,36775,2238,2238,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.768037e+00,1432600048,0,0,32768
49,3.738251130529e+08,3.738264229281e+08,1.309875208139e+03,47350,45119,36915,2231,2231,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.694891e+00,1432600049,0,0,32768
50,3.738264280329e+08,3.738277069819e+08,1.278949000716e+03,47406,45225,36858,2181,2181,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.174216e+00,1432600050,0,0,32768
51,3.738277130162e+08,3.738290019630e+08,1.288946791887e+03,47417,45232,37028,2185,2185,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.466667e+00,1432600051,0,0,32768
52,3.738290070249e+08,3.738302779933e+08,1.270968392849e+03,47459,45265,37373,2194,2194,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.351412e+00,1432600052,0,0,32768
53,3.738302830488e+08,3.738315598692e+08,1.276820390224e+03,47407,45284,37215,2123,2123,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.982004e+00,1432600053,0,0,32768
54,3.738315660342e+08,3.738328409991e+08,1.274964974701e+03,47436,45233,36935,2203,2203,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.534481e+00,1432600054,0,0,32768
55,3.738328470190e+08,3.738341309606e+08,1.283941579163e+03,47412,45223,36945,2189,2189,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.659138e+00,1432600055,0,0,32768
56,3.738341360335e+08,3.738354149936e+08,1.278960118055e+03,47437,45330,36693,2107,2107,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.807809e+00,1432600056,0,0,32768
57,3.738354200307e+08,3.738367079993e+08,1.287968515754e+03,47424,45252,37362,2172,2172,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.950349e+00,1432600057,0,0,32768
58,3.738367130228e+08,3.738379919846e+08,1.278961735606e+03,47419,45348,37290,2071,2071,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.889844e+00,1432600058,0,0,32768
59,3.738379980720e+08,3.738392339972e+08,1.235925203323e+03,46212,44159,35939,2053,2053,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.341956e+00,1432600059,0,0,32768
60,3.738392721339e+08,3.738405539915e+08,1.281857568920e+03,47431,45213,37038,2218,2218,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.505844e+00,1432600060,0,0,32768
61,3.738405591098e+08,3.738418319761e+08,1.272866288364e+03,47429,45233,37246,2196,2196,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.611462e+00,1432600061,0,0,32768
62,3.738418370207e+08,3.738431129446e+08,1.275923964024e+03,47396,45244,36913,2152,2152,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.422866e+00,1432600062,0,0,32768
63,3.738431190201e+08,3.738443909642e+08,1.271944101989e+03,47419,45249,37089,2170,2170,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.173605e+00,1432600063,0,0,32768
64,3.738443970479e+08,3.738456679953e+08,1.270947308242e+03,47418,45272,36894,2146,2146,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.584123e+00,1432600064,0,0,32768
65,3.738456740407e+08,3.738469469674e+08,1.272926700056e+03,47444,45337,37192,2107,2107,0,1,e,A,2018,11,5,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.821035e+00,1432600065,0,0,32768
