#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
370440180,3.704401809739e+08,3.704413528456e+08,1.171871768236e+03,39694,39694,39694,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.094118e+01,57799140180,16761840,16761840
370441355,3.704413556593e+08,3.704425406726e+08,1.185013336539e+03,39494,39493,39493,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.067500e+01,57799141355,16761840,16761840
370442543,3.704425436219e+08,3.704426592811e+08,1.156592739820e+02,3989,3988,3988,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.190756e+01,57799142543,16761840,16761840
370443718,3.704437185480e+08,3.704448960850e+08,1.177537032485e+03,39109,39109,39109,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.197479e+01,57799143718,16761840,16761840
370444904,3.704449046587e+08,3.704460849372e+08,1.180278531611e+03,39936,39935,39935,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57799144904,16761840,16761840
370446087,3.704460877425e+08,3.704472529149e+08,1.165172426701e+03,39744,39744,39744,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57799146087,16761840,16761840
370447255,3.704472559450e+08,3.704484303556e+08,1.174410579860e+03,39158,39158,39158,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.200000e+01,57799147255,16761840,16761840
370448434,3.704484345946e+08,3.704496040861e+08,1.169491527438e+03,39819,39819,39819,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.135593e+01,57799148434,16761840,16761840
370449606,3.704496065998e+08,3.704507804627e+08,1.173862932682e+03,39758,39758,39758,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.094118e+01,57799149606,16761840,16761840
370450785,3.704507855750e+08,3.704519546186e+08,1.169043634474e+03,39838,39835,39835,3,3,0,2,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.025424e+01,57799150785,16761840,16761840
370451957,3.704519574638e+08,3.704527733771e+08,8.159132641554e+02,27442,27442,27442,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.094068e+01,57799151957,16761840,16761840
370453126,3.704531265343e+08,3.704542975281e+08,1.170993815899e+03,39533,39531,39531,2,2,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.745763e+00,57799153126,16761840,16761840
370454300,3.704543006307e+08,3.704554615712e+08,1.160940564334e+03,39207,39205,39205,2,2,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.073729e+01,57799154300,16761840,16761840
370455464,3.704554646067e+08,3.704566399670e+08,1.175360315382e+03,39634,39633,39633,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.722692e+00,57799155464,16761840,16761840
370456645,3.704566455895e+08,3.704578160472e+08,1.170457715750e+03,39650,39649,39649,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.056779e+01,57799156645,16761840,16761840
370457818,3.704578186945e+08,3.704584414738e+08,6.227792979479e+02,20839,20838,20838,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.040336e+01,57799157818,16761840,16761840
370458996,3.704589965898e+08,3.704601676456e+08,1.171055806100e+03,39592,39589,39589,3,3,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.000000e+01,57799158996,16761840,16761840
370460170,3.704601705277e+08,3.704613358068e+08,1.165279060125e+03,39406,39404,39404,2,2,0,3,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.915252e+00,57799160170,16761840,16761840
370461338,3.704613385234e+08,3.704624950524e+08,1.156529047251e+03,39768,39768,39768,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.035897e+01,57799161338,16761840,16761840
370462498,3.704624986482e+08,3.704636514248e+08,1.152776613712e+03,39565,39563,39563,2,2,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.769231e+00,57799162498,16761840,16761840
370463654,3.704636545618e+08,3.704648111568e+08,1.156594979346e+03,39044,39043,39043,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.299144e+00,57799163654,16761840,16761840
370464815,3.704648156163e+08,3.704654524993e+08,6.368830066323e+02,21392,21390,21390,2,2,0,2,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.010170e+01,57799164815,16761840,16761840
370465985,3.704659855734e+08,3.704671479704e+08,1.162397024512e+03,39654,39654,39654,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.449153e+00,57799165985,16761840,16761840
370467155,3.704671558252e+08,3.704683189641e+08,1.163138892651e+03,39404,39404,39404,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.423729e+00,57799167155,16761840,16761840
370468321,3.704683215348e+08,3.704694813563e+08,1.159821449399e+03,39925,39924,39924,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.991453e+00,57799168321,16761840,16761840
370469484,3.704694845712e+08,3.704706419439e+08,1.157372759044e+03,39433,39433,39433,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,8.991453e+00,57799169484,16761840,16761840
370470648,3.704706485054e+08,3.704718081115e+08,1.159606074810e+03,39305,39305,39305,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,9.957265e+00,57799170648,16761840,16761840
370471810,3.704718105679e+08,3.704729779915e+08,1.167423677504e+03,39751,39751,39751,0,0,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.055085e+01,57799171810,16761840,16761840
370472980,3.704729806672e+08,3.704741486348e+08,1.167967564285e+03,39771,39770,39770,1,1,0,1,e,P,2018,9,27,0.000000e+00,0.000000e+00,1.500000e+01,5.984039e+01,1.067714e+01,8.480000e+01,1.029661e+01,57799172980,16761840,16761840
