#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
133,3.245783172954e+08,3.245790367255e+08,7.194300748706e+02,29813,28751,25983,1062,1062,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600133,0,0,0
134,3.245790481482e+08,3.245801047274e+08,1.056579255342e+03,43550,41971,38111,1579,1579,0,9,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600134,0,0,0
135,3.245801157835e+08,3.245806946773e+08,5.788937602639e+02,24011,23164,20822,847,847,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600135,0,0,0
136,3.245807057681e+08,3.245810057128e+08,2.999446949363e+02,12256,11807,10429,449,449,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600136,0,0,0
139,3.245811523904e+08,3.245816237007e+08,4.713103842735e+02,19224,18532,16335,692,692,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600139,0,0,0
140,3.245816350378e+08,3.245817386993e+08,1.036614249945e+02,4164,4013,3414,151,151,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600140,0,0,0
141,3.245817490235e+08,3.245829117104e+08,1.162686948717e+03,47672,46028,41061,1644,1644,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600141,0,0,0
142,3.245829150532e+08,3.245840777062e+08,1.162653051734e+03,47650,45966,40937,1684,1684,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600142,0,0,0
144,3.245841017459e+08,3.245842656405e+08,1.638945533633e+02,6819,6567,5680,252,252,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600144,0,0,0
145,3.245842765122e+08,3.245852157147e+08,9.392025054693e+02,38672,37290,33060,1382,1382,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600145,0,0,0
146,3.245852262876e+08,3.245856077025e+08,3.814149544835e+02,15652,15076,13193,576,576,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600146,0,0,0
147,3.245856182461e+08,3.245858576719e+08,2.394257791042e+02,9680,9363,8072,317,317,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600147,0,0,0
148,3.245858686208e+08,3.245861627084e+08,2.940876295567e+02,12166,11741,10181,425,425,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600148,0,0,0
152,3.245862068291e+08,3.245872226888e+08,1.015859690368e+03,41902,40388,35738,1514,1514,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600152,0,0,0
153,3.245872333565e+08,3.245877396922e+08,5.063357622027e+02,20875,20113,17316,762,762,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600153,0,0,0
154,3.245877511133e+08,3.245880026279e+08,2.515145772099e+02,10236,9904,8502,332,332,0,7,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600154,0,0,0
155,3.245880134010e+08,3.245883296809e+08,3.162798677087e+02,13044,12601,10920,443,443,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600155,0,0,0
156,3.245883402254e+08,3.245895006892e+08,1.160463724911e+03,47652,46067,40917,1585,1585,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600156,0,0,0
157,3.245895055835e+08,3.245898996718e+08,3.940882782936e+02,16094,15539,13508,555,555,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600157,0,0,0
159,3.245899332549e+08,3.245910885705e+08,1.155315632522e+03,47672,45958,40870,1714,1714,0,10,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600159,0,0,0
160,3.245910927859e+08,3.245912476636e+08,1.548776254058e+02,6413,6178,5183,235,235,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600160,0,0,0
161,3.245912590547e+08,3.245913526416e+08,9.358693712950e+01,3990,3843,3104,147,147,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600161,0,0,0
163,3.245913737008e+08,3.245915046801e+08,1.309793187976e+02,5374,5174,4223,200,200,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600163,0,0,0
164,3.245915158785e+08,3.245920666689e+08,5.507903617024e+02,22816,21970,19502,846,846,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600164,0,0,0
165,3.245920780055e+08,3.245925666315e+08,4.886259841919e+02,20359,19670,17264,689,689,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600165,0,0,0
166,3.245925782115e+08,3.245929026385e+08,3.244269685745e+02,13461,12987,11336,474,474,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600166,0,0,0
168,3.245929237502e+08,3.245935986542e+08,6.749040321708e+02,27999,26966,24006,1033,1033,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600168,0,0,0
169,3.245936101409e+08,3.245947486379e+08,1.138497000456e+03,47686,46025,41000,1661,1661,0,6,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600169,0,0,0
170,3.245947536007e+08,3.245948486628e+08,9.506212383509e+01,4014,3854,2998,160,160,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600170,0,0,0
171,3.245948603339e+08,3.245951866414e+08,3.263074741960e+02,13647,13140,11575,507,507,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600171,0,0,0
172,3.245951975774e+08,3.245952636553e+08,6.607788884640e+01,2766,2674,2221,92,92,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600172,0,0,0
173,3.245952749871e+08,3.245955086343e+08,2.336471943855e+02,9638,9277,7933,361,361,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600173,0,0,0
174,3.245955197786e+08,3.245955996365e+08,7.985792630911e+01,3384,3256,2739,128,128,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600174,0,0,0
175,3.245956103899e+08,3.245961446599e+08,5.342700009346e+02,22129,21311,18989,818,818,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600175,0,0,0
176,3.245961552901e+08,3.245965186393e+08,3.633491649032e+02,15144,14579,12936,565,565,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600176,0,0,0
177,3.245965297485e+08,3.245972196368e+08,6.898883306384e+02,28728,27714,24685,1014,1014,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600177,0,0,0
178,3.245972301938e+08,3.245977416474e+08,5.114536451101e+02,21260,20472,18235,788,788,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600178,0,0,0
180,3.245977627393e+08,3.245979336458e+08,1.709065276980e+02,7178,6929,5955,249,249,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600180,0,0,0
181,3.245979437579e+08,3.245990916078e+08,1.147849985182e+03,47701,46047,41393,1654,1654,0,8,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600181,0,0,0
182,3.245990950770e+08,3.245994616351e+08,3.665581666827e+02,15270,14740,13007,530,530,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600182,0,0,0
183,3.245994733426e+08,3.245999576326e+08,4.842899854183e+02,20269,19547,17360,722,722,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600183,0,0,0
184,3.245999684113e+08,3.246002356312e+08,2.672198842764e+02,11181,10751,9484,430,430,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600184,0,0,0
185,3.246002461751e+08,3.246006536184e+08,4.074432612658e+02,16861,16252,14384,609,609,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600185,0,0,0
186,3.246006645981e+08,3.246015216271e+08,8.570289954543e+02,35683,34415,30972,1268,1268,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600186,0,0,0
195,3.246016127446e+08,3.246017056221e+08,9.287753486633e+01,3796,3663,2875,133,133,0,1,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600195,0,0,0
196,3.246017158600e+08,3.246018876277e+08,1.717677489519e+02,7157,6885,6063,272,272,0,2,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600196,0,0,0
197,3.246018986892e+08,3.246030346098e+08,1.135920579076e+03,47710,46061,41457,1649,1649,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600197,0,0,0
198,3.246030387239e+08,3.246039416185e+08,9.028945103288e+02,37786,36481,32867,1305,1305,0,5,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600198,0,0,0
199,3.246039532175e+08,3.246041796090e+08,2.263914291859e+02,9610,9273,8092,337,337,0,3,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600199,0,0,0
200,3.246041896665e+08,3.246048776169e+08,6.879503519535e+02,28575,27573,24675,1002,1002,0,4,e,L,2017,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375600200,0,0,0
9,3.246050296500e+08,3.246061675975e+08,1.137947430313e+03,47693,46019,41565,1674,1674,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700009,0,0,0
10,3.246061725738e+08,3.246062755908e+08,1.030170438886e+02,4302,4145,3221,157,157,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700010,0,0,0
11,3.246062861899e+08,3.246063705893e+08,8.439943408966e+01,3605,3481,2785,124,124,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700011,0,0,0
12,3.246063814193e+08,3.246075175901e+08,1.136170825362e+03,47727,46078,41790,1649,1649,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700012,0,0,0
13,3.246075208438e+08,3.246078225993e+08,3.017555160522e+02,12645,12217,10810,428,428,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700013,0,0,0
14,3.246078330631e+08,3.246082645785e+08,4.315153157711e+02,17976,17369,15477,607,607,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700014,0,0,0
15,3.246082756649e+08,3.246094215895e+08,1.145924620092e+03,47687,45903,41613,1784,1784,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700015,0,0,0
16,3.246094258151e+08,3.246095485867e+08,1.227715545893e+02,5166,4982,4140,184,184,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700016,0,0,0
17,3.246095596705e+08,3.246096925788e+08,1.329083166718e+02,5673,5482,4526,191,191,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700017,0,0,0
18,3.246097032749e+08,3.246103465837e+08,6.433087742329e+02,26577,25592,23076,985,985,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700018,0,0,0
19,3.246103581614e+08,3.246115025791e+08,1.144417716146e+03,47702,46019,41690,1683,1683,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700019,0,0,0
20,3.246115061535e+08,3.246117835692e+08,2.774157007337e+02,11527,11113,9962,414,414,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700020,0,0,0
21,3.246117951006e+08,3.246125535293e+08,7.584286856651e+02,31579,30525,27627,1054,1054,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700021,0,0,0
22,3.246125648056e+08,3.246127905472e+08,2.257416021824e+02,9403,9070,7941,333,333,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700022,0,0,0
23,3.246128008804e+08,3.246133515637e+08,5.506832784414e+02,23158,22324,20019,834,834,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700023,0,0,0
24,3.246133630534e+08,3.246142245415e+08,8.614880344868e+02,36139,34843,31499,1296,1296,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700024,0,0,0
25,3.246142352711e+08,3.246145485407e+08,3.132696043253e+02,12984,12553,11098,431,431,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700025,0,0,0
26,3.246145596037e+08,3.246152935111e+08,7.339074010253e+02,30839,29770,26785,1069,1069,0,5,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700026,0,0,0
35,3.246153845868e+08,3.246165174752e+08,1.132888395429e+03,47727,46052,41807,1675,1675,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700035,0,0,0
36,3.246165212641e+08,3.246172585321e+08,7.372680494189e+02,30578,29536,26758,1042,1042,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700036,0,0,0
37,3.246172688662e+08,3.246173625117e+08,9.364549076557e+01,3917,3795,3103,122,122,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700037,0,0,0
38,3.246173729844e+08,3.246185175381e+08,1.144553699017e+03,47675,45997,41723,1678,1678,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700038,0,0,0
39,3.246185223775e+08,3.246190595083e+08,5.371308153868e+02,22579,21814,19629,765,765,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700039,0,0,0
40,3.246190700153e+08,3.246194125239e+08,3.425086265802e+02,14474,13959,12428,515,515,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700040,0,0,0
41,3.246194235899e+08,3.246203065328e+08,8.829428727627e+02,37184,35917,32673,1267,1267,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700041,0,0,0
42,3.246203167687e+08,3.246205555323e+08,2.387636129856e+02,10081,9713,8583,368,368,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700042,0,0,0
43,3.246205660539e+08,3.246217045228e+08,1.138468894958e+03,47710,46103,41777,1607,1607,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700043,0,0,0
44,3.246217083499e+08,3.246228545208e+08,1.146170939445e+03,47690,46013,41787,1677,1677,0,9,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700044,0,0,0
45,3.246228586442e+08,3.246240015077e+08,1.142863466203e+03,47692,45983,41864,1709,1709,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700045,0,0,0
46,3.246240060211e+08,3.246241395081e+08,1.334869674444e+02,5691,5501,4674,190,190,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700046,0,0,0
47,3.246241503812e+08,3.246248564967e+08,7.061155689359e+02,29681,28721,25938,960,960,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700047,0,0,0
51,3.246248976044e+08,3.246251405036e+08,2.428992215395e+02,10189,9834,8758,355,355,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700051,0,0,0
52,3.246251507381e+08,3.246262945063e+08,1.143768275797e+03,47689,46056,41743,1633,1633,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700052,0,0,0
53,3.246262986529e+08,3.246274374163e+08,1.138763444722e+03,47683,46020,41905,1663,1663,0,8,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700053,0,0,0
55,3.246274690224e+08,3.246278924770e+08,4.234545918107e+02,17885,17294,15604,591,591,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700055,0,0,0
56,3.246279031910e+08,3.246285214746e+08,6.182836257219e+02,25828,24896,22504,932,932,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700056,0,0,0
57,3.246285320653e+08,3.246286204655e+08,8.840025734901e+01,3756,3628,3097,128,128,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700057,8,0,0
60,3.246286515318e+08,3.246292274837e+08,5.759519401789e+02,24179,23347,21071,832,832,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700060,0,0,0
61,3.246292377785e+08,3.246300974375e+08,8.596589937210e+02,36010,34764,31611,1246,1246,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700061,0,0,0
71,3.246301985577e+08,3.246313334711e+08,1.134913352907e+03,47692,46035,42050,1657,1657,0,1,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700071,0,0,0
72,3.246313376283e+08,3.246314504705e+08,1.128421995044e+02,4603,4451,3721,152,152,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700072,0,0,0
73,3.246314607120e+08,3.246325364478e+08,1.075735716462e+03,45264,43666,39797,1598,1598,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700073,0,0,0
74,3.246325474583e+08,3.246326334552e+08,8.599688982964e+01,3627,3486,2626,141,141,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700074,0,0,0
85,3.246327444908e+08,3.246332644587e+08,5.199679040909e+02,21462,20721,18831,741,741,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700085,0,0,0
100,3.246338014699e+08,3.246339404339e+08,1.389639208913e+02,5754,5529,4870,225,225,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700100,0,0,0
101,3.246339519488e+08,3.246340724446e+08,1.204957764149e+02,5133,4952,4274,181,181,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700101,0,0,0
122,3.246342834701e+08,3.246349834223e+08,6.999521624446e+02,29385,28366,25572,1019,1019,0,2,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700122,0,0,0
123,3.246349944553e+08,3.246360074448e+08,1.012989463687e+03,42376,40897,37239,1479,1479,0,3,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700123,0,0,0
134,3.246361245579e+08,3.246372684470e+08,1.143889086425e+03,47687,45958,41848,1729,1729,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700134,0,0,0
135,3.246372732774e+08,3.246384044494e+08,1.131172009349e+03,47694,45946,41741,1748,1748,0,6,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700135,0,0,0
136,3.246384091761e+08,3.246386874454e+08,2.782693334222e+02,11801,11387,10191,414,414,0,4,e,L,2017,4,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375700136,0,0,0
