#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933468250000e+08,2.933468860000e+08,1.836065e+01,5.486295e-01,1.583607e+01,5.095171e-01,8.625000e-01,1.029015e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933468860000e+08,2.933469470000e+08,1.837705e+01,5.488744e-01,1.560656e+01,5.058115e-01,8.492417e-01,1.068694e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933469470000e+08,2.933470080000e+08,1.840984e+01,5.493638e-01,1.593443e+01,5.110970e-01,8.655387e-01,1.018010e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933470080000e+08,2.933470690000e+08,1.790164e+01,5.417282e-01,1.573771e+01,5.079322e-01,8.791209e-01,9.864807e-03,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933470690000e+08,2.933471300000e+08,1.759016e+01,5.369948e-01,1.493443e+01,4.947996e-01,8.490214e-01,1.092992e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933471300000e+08,2.933471910000e+08,1.834426e+01,5.483845e-01,1.636065e+01,5.178875e-01,8.918678e-01,9.283522e-03,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933471910000e+08,2.933472520000e+08,1.859016e+01,5.520478e-01,1.590164e+01,5.105709e-01,8.553792e-01,1.044451e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933472520000e+08,2.933473130000e+08,1.781967e+01,5.404866e-01,1.550820e+01,5.042149e-01,8.702852e-01,1.019086e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933473130000e+08,2.933473740000e+08,1.931148e+01,5.626559e-01,1.690164e+01,5.263801e-01,8.752123e-01,9.628752e-03,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933473740000e+08,2.933474350000e+08,1.893443e+01,5.571359e-01,1.614754e+01,5.145034e-01,8.528138e-01,1.042484e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933474350000e+08,2.933474960000e+08,1.901639e+01,5.583405e-01,1.642623e+01,5.189243e-01,8.637931e-01,1.007107e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933474960000e+08,2.933475570000e+08,1.893443e+01,5.571359e-01,1.677049e+01,5.243340e-01,8.857143e-01,9.361637e-03,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933475570000e+08,2.933476180000e+08,1.809836e+01,5.446966e-01,1.580328e+01,5.089893e-01,8.731884e-01,1.001495e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933476180000e+08,2.933476790000e+08,1.906557e+01,5.590621e-01,1.640984e+01,5.186653e-01,8.607051e-01,1.015325e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933476790000e+08,2.933477400000e+08,1.883607e+01,5.556870e-01,1.629508e+01,5.168486e-01,8.651001e-01,1.007811e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933477400000e+08,2.933478010000e+08,1.944262e+01,5.645632e-01,1.688525e+01,5.261248e-01,8.684654e-01,9.814178e-03,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933478010000e+08,2.933478620000e+08,1.809836e+01,5.446966e-01,1.568852e+01,5.071380e-01,8.668478e-01,1.022495e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933478620000e+08,2.933479230000e+08,1.824590e+01,5.469124e-01,1.600000e+01,5.121475e-01,8.769093e-01,9.847873e-03,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933479230000e+08,2.933479840000e+08,1.888525e+01,5.564119e-01,1.621312e+01,5.155470e-01,8.585069e-01,1.026865e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933479840000e+08,2.933480450000e+08,1.757377e+01,5.367444e-01,1.514754e+01,4.983175e-01,8.619403e-01,1.053597e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933480450000e+08,2.933481060000e+08,1.821312e+01,5.464208e-01,1.570492e+01,5.074028e-01,8.622862e-01,1.033850e-02,2.100000e+01,1.600000e+01,1.013000e+03,9339500012
2.933481530000e+08,2.933482140000e+08,1.870492e+01,5.537490e-01,1.637705e+01,5.181469e-01,8.755478e-01,9.772337e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933482140000e+08,2.933482750000e+08,1.824590e+01,5.469124e-01,1.618033e+01,5.150255e-01,8.867925e-01,9.497319e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933482750000e+08,2.933483360000e+08,1.826229e+01,5.471581e-01,1.611475e+01,5.139808e-01,8.824058e-01,9.651273e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933483360000e+08,2.933483970000e+08,1.813115e+01,5.451898e-01,1.575410e+01,5.081967e-01,8.688969e-01,1.014876e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933483970000e+08,2.933484580000e+08,1.793443e+01,5.422241e-01,1.593443e+01,5.110970e-01,8.884826e-01,9.516715e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933484580000e+08,2.933485190000e+08,1.798361e+01,5.429671e-01,1.567213e+01,5.068730e-01,8.714676e-01,1.010482e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933485190000e+08,2.933485800000e+08,1.816393e+01,5.456825e-01,1.618033e+01,5.150255e-01,8.907942e-01,9.370044e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933485800000e+08,2.933486410000e+08,1.785246e+01,5.409836e-01,1.563934e+01,5.063425e-01,8.760331e-01,9.986176e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933486410000e+08,2.933487020000e+08,1.747541e+01,5.352402e-01,1.526229e+01,5.002015e-01,8.733584e-01,1.018605e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933487020000e+08,2.933487630000e+08,1.818033e+01,5.459287e-01,1.591803e+01,5.108340e-01,8.755636e-01,9.911785e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933487630000e+08,2.933488240000e+08,1.845902e+01,5.500971e-01,1.621312e+01,5.155470e-01,8.783303e-01,9.742062e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933488240000e+08,2.933488850000e+08,1.885246e+01,5.559287e-01,1.642623e+01,5.189243e-01,8.713043e-01,9.874566e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933488850000e+08,2.933489460000e+08,1.798361e+01,5.429671e-01,1.570492e+01,5.074028e-01,8.732908e-01,1.004339e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933489460000e+08,2.933490070000e+08,1.868852e+01,5.535063e-01,1.642623e+01,5.189243e-01,8.789474e-01,9.660867e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933490070000e+08,2.933490680000e+08,1.754098e+01,5.362435e-01,1.491803e+01,4.945280e-01,8.504673e-01,1.090197e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933490680000e+08,2.933491290000e+08,1.790164e+01,5.417282e-01,1.573771e+01,5.079322e-01,8.791209e-01,9.864807e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933491290000e+08,2.933491900000e+08,1.806557e+01,5.442030e-01,1.555738e+01,5.050138e-01,8.611615e-01,1.041613e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933491900000e+08,2.933492510000e+08,1.847541e+01,5.503413e-01,1.616393e+01,5.147645e-01,8.748891e-01,9.855126e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933492510000e+08,2.933493120000e+08,1.803279e+01,5.437090e-01,1.575410e+01,5.081967e-01,8.736364e-01,1.001798e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933493120000e+08,2.933493730000e+08,1.816393e+01,5.456825e-01,1.580328e+01,5.089893e-01,8.700361e-01,1.010206e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933493730000e+08,2.933494340000e+08,1.811475e+01,5.449433e-01,1.600000e+01,5.121475e-01,8.832579e-01,9.659982e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500013
2.933495030000e+08,2.933495640000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,8.750000e-01,9.953470e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933495640000e+08,2.933496250000e+08,1.839344e+01,5.491192e-01,1.585246e+01,5.097807e-01,8.618538e-01,1.030125e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933496250000e+08,2.933496860000e+08,1.811475e+01,5.449433e-01,1.565574e+01,5.066078e-01,8.642534e-01,1.030395e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933496860000e+08,2.933497470000e+08,1.827869e+01,5.474036e-01,1.547541e+01,5.036817e-01,8.466368e-01,1.079125e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933497470000e+08,2.933498080000e+08,1.924590e+01,5.616997e-01,1.573771e+01,5.079322e-01,8.177172e-01,1.126783e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933498080000e+08,2.933498690000e+08,1.911475e+01,5.597827e-01,1.572131e+01,5.076677e-01,8.224700e-01,1.119043e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933498690000e+08,2.933499300000e+08,1.940984e+01,5.640869e-01,1.588525e+01,5.103076e-01,8.184122e-01,1.120349e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933499300000e+08,2.933499910000e+08,1.727869e+01,5.322191e-01,1.481967e+01,4.928950e-01,8.576850e-01,1.076140e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933499910000e+08,2.933500520000e+08,1.739344e+01,5.339835e-01,1.478689e+01,4.923494e-01,8.501413e-01,1.095794e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933500520000e+08,2.933501130000e+08,1.703279e+01,5.284184e-01,1.503279e+01,4.964263e-01,8.825794e-01,9.987144e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933501130000e+08,2.933501740000e+08,1.731148e+01,5.327238e-01,1.486885e+01,4.937121e-01,8.589015e-01,1.071275e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933501740000e+08,2.933502350000e+08,1.744262e+01,5.347379e-01,1.470492e+01,4.909829e-01,8.430451e-01,1.115172e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933502350000e+08,2.933502960000e+08,1.673771e+01,5.238212e-01,1.460656e+01,4.893381e-01,8.726739e-01,1.043210e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933502960000e+08,2.933503570000e+08,1.708197e+01,5.291808e-01,1.498361e+01,4.956137e-01,8.771593e-01,1.016896e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933503570000e+08,2.933504180000e+08,1.688525e+01,5.261248e-01,1.422951e+01,4.829810e-01,8.427184e-01,1.134388e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933504180000e+08,2.933504790000e+08,1.708197e+01,5.291808e-01,1.488525e+01,4.939842e-01,8.714011e-01,1.037036e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933504790000e+08,2.933505400000e+08,1.762295e+01,5.374950e-01,1.531148e+01,5.010068e-01,8.688372e-01,1.029604e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933505400000e+08,2.933506010000e+08,1.668852e+01,5.230510e-01,1.457377e+01,4.887886e-01,8.732809e-01,1.042615e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933506010000e+08,2.933506620000e+08,1.662295e+01,5.220224e-01,1.434426e+01,4.849246e-01,8.629192e-01,1.080076e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933506620000e+08,2.933507230000e+08,1.763935e+01,5.377449e-01,1.509836e+01,4.975079e-01,8.559480e-01,1.070477e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933507230000e+08,2.933507840000e+08,1.747541e+01,5.352402e-01,1.488525e+01,4.939842e-01,8.517824e-01,1.088267e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933507840000e+08,2.933508450000e+08,1.716393e+01,5.304489e-01,1.490164e+01,4.942562e-01,8.681948e-01,1.045446e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933508450000e+08,2.933509060000e+08,1.739344e+01,5.339835e-01,1.509836e+01,4.975079e-01,8.680490e-01,1.039012e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933509060000e+08,2.933509670000e+08,1.698361e+01,5.276550e-01,1.436066e+01,4.852016e-01,8.455598e-01,1.122722e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933509670000e+08,2.933510280000e+08,1.693443e+01,5.268904e-01,1.462295e+01,4.896126e-01,8.635044e-01,1.068173e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933510280000e+08,2.933510890000e+08,1.721312e+01,5.312082e-01,1.503279e+01,4.964263e-01,8.733333e-01,1.026423e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933510890000e+08,2.933511500000e+08,1.727869e+01,5.322191e-01,1.503279e+01,4.964263e-01,8.700190e-01,1.035819e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933511500000e+08,2.933512110000e+08,1.767213e+01,5.382444e-01,1.514754e+01,4.983175e-01,8.571429e-01,1.065782e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933512110000e+08,2.933512720000e+08,1.768852e+01,5.384941e-01,1.518033e+01,4.988565e-01,8.582020e-01,1.061987e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933512720000e+08,2.933513330000e+08,1.716393e+01,5.304489e-01,1.508197e+01,4.972377e-01,8.787010e-01,1.008964e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933513330000e+08,2.933513940000e+08,1.727869e+01,5.322191e-01,1.504918e+01,4.966970e-01,8.709677e-01,1.032595e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933513940000e+08,2.933514550000e+08,1.732787e+01,5.329760e-01,1.518033e+01,4.988565e-01,8.760644e-01,1.013511e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933514550000e+08,2.933515160000e+08,1.688525e+01,5.261248e-01,1.427869e+01,4.838149e-01,8.456311e-01,1.125776e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933515160000e+08,2.933515770000e+08,1.772131e+01,5.389928e-01,1.498361e+01,4.956137e-01,8.455134e-01,1.099241e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933515770000e+08,2.933516380000e+08,1.673771e+01,5.238212e-01,1.444262e+01,4.865843e-01,8.628795e-01,1.076498e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933516380000e+08,2.933516990000e+08,1.711475e+01,5.296884e-01,1.465574e+01,4.901612e-01,8.563218e-01,1.085585e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933516990000e+08,2.933517600000e+08,1.763935e+01,5.377449e-01,1.488525e+01,4.939842e-01,8.438662e-01,1.106571e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933517600000e+08,2.933518210000e+08,1.804918e+01,5.439560e-01,1.557377e+01,5.052798e-01,8.628520e-01,1.036739e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933518210000e+08,2.933518820000e+08,1.678688e+01,5.245901e-01,1.445902e+01,4.868604e-01,8.613281e-01,1.080012e-02,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933518820000e+08,2.933519430000e+08,1.714754e+01,5.301955e-01,1.511475e+01,4.977779e-01,8.814532e-01,9.994907e-03,2.100000e+01,1.600000e+01,1.014000e+03,9339500014
2.933519660000e+08,2.933520270000e+08,1.732787e+01,5.329760e-01,1.460656e+01,4.893381e-01,8.429518e-01,1.119130e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933520270000e+08,2.933520880000e+08,1.745902e+01,5.349892e-01,1.491803e+01,4.945280e-01,8.544601e-01,1.080593e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933520880000e+08,2.933521490000e+08,1.670492e+01,5.233079e-01,1.450820e+01,4.876877e-01,8.684985e-01,1.058675e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933521490000e+08,2.933522100000e+08,1.714754e+01,5.301955e-01,1.472131e+01,4.912565e-01,8.585086e-01,1.077635e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933522100000e+08,2.933522710000e+08,1.695082e+01,5.271454e-01,1.442623e+01,4.863081e-01,8.510638e-01,1.107187e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933522710000e+08,2.933523320000e+08,1.678688e+01,5.245901e-01,1.454098e+01,4.882385e-01,8.662109e-01,1.063830e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933523320000e+08,2.933523930000e+08,1.657377e+01,5.212496e-01,1.422951e+01,4.829810e-01,8.585559e-01,1.095976e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933523930000e+08,2.933524540000e+08,1.786885e+01,5.412319e-01,1.518033e+01,4.988565e-01,8.495413e-01,1.082898e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933524540000e+08,2.933525150000e+08,1.642623e+01,5.189243e-01,1.445902e+01,4.868604e-01,8.802395e-01,1.025707e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933525150000e+08,2.933525760000e+08,1.729508e+01,5.324715e-01,1.495082e+01,4.950711e-01,8.644550e-01,1.053869e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933525760000e+08,2.933526370000e+08,1.759016e+01,5.369948e-01,1.526229e+01,5.002015e-01,8.676608e-01,1.034474e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933526370000e+08,2.933526980000e+08,1.834426e+01,5.483845e-01,1.601639e+01,5.124098e-01,8.731010e-01,9.950532e-03,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933526980000e+08,2.933527590000e+08,1.714754e+01,5.301955e-01,1.503279e+01,4.964263e-01,8.766730e-01,1.016675e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933527590000e+08,2.933528200000e+08,1.711475e+01,5.296884e-01,1.498361e+01,4.956137e-01,8.754789e-01,1.021866e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933528200000e+08,2.933528810000e+08,1.724590e+01,5.317140e-01,1.490164e+01,4.942562e-01,8.640684e-01,1.056638e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933528810000e+08,2.933529420000e+08,1.752459e+01,5.359929e-01,1.519672e+01,4.991258e-01,8.671656e-01,1.038048e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933529420000e+08,2.933530030000e+08,1.788525e+01,5.414801e-01,1.506557e+01,4.969674e-01,8.423465e-01,1.103278e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933530030000e+08,2.933530640000e+08,1.711475e+01,5.296884e-01,1.473771e+01,4.915300e-01,8.611111e-01,1.070319e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933530640000e+08,2.933531250000e+08,1.804918e+01,5.439560e-01,1.536066e+01,5.018108e-01,8.510445e-01,1.073027e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933531250000e+08,2.933531860000e+08,1.729508e+01,5.324715e-01,1.481967e+01,4.928950e-01,8.568720e-01,1.078187e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933531860000e+08,2.933532470000e+08,1.790164e+01,5.417282e-01,1.555738e+01,5.050138e-01,8.690476e-01,1.020862e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933532470000e+08,2.933533080000e+08,1.814754e+01,5.454363e-01,1.567213e+01,5.068730e-01,8.635953e-01,1.031564e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933533080000e+08,2.933533690000e+08,1.768852e+01,5.384941e-01,1.501639e+01,4.961556e-01,8.489342e-01,1.090208e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933533690000e+08,2.933534300000e+08,1.691803e+01,5.266353e-01,1.452459e+01,4.879632e-01,8.585271e-01,1.084860e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933534300000e+08,2.933534910000e+08,1.736065e+01,5.334800e-01,1.483607e+01,4.931675e-01,8.545798e-01,1.083280e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933534910000e+08,2.933535520000e+08,1.709836e+01,5.294346e-01,1.477049e+01,4.920764e-01,8.638543e-01,1.061891e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933535520000e+08,2.933536130000e+08,1.778688e+01,5.399892e-01,1.531148e+01,5.010068e-01,8.608295e-01,1.050793e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933536130000e+08,2.933536740000e+08,1.798361e+01,5.429671e-01,1.559016e+01,5.055457e-01,8.669097e-01,1.025550e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933536740000e+08,2.933537350000e+08,1.783607e+01,5.407351e-01,1.545902e+01,5.034149e-01,8.667279e-01,1.030378e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933537350000e+08,2.933537960000e+08,1.740984e+01,5.342351e-01,1.514754e+01,4.983175e-01,8.700565e-01,1.031784e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933537960000e+08,2.933538570000e+08,1.708197e+01,5.291808e-01,1.457377e+01,4.887886e-01,8.531670e-01,1.096466e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933538570000e+08,2.933539180000e+08,1.740984e+01,5.342351e-01,1.501639e+01,4.961556e-01,8.625236e-01,1.056665e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933539180000e+08,2.933539790000e+08,1.716393e+01,5.304489e-01,1.475410e+01,4.918033e-01,8.595989e-01,1.073643e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933539790000e+08,2.933540400000e+08,1.755738e+01,5.364940e-01,1.496721e+01,4.953424e-01,8.524743e-01,1.083627e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933540400000e+08,2.933541010000e+08,1.683607e+01,5.253580e-01,1.473771e+01,4.915300e-01,8.753651e-01,1.030693e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933541010000e+08,2.933541620000e+08,1.781967e+01,5.404866e-01,1.544262e+01,5.031478e-01,8.666053e-01,1.031253e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933541620000e+08,2.933542230000e+08,1.767213e+01,5.382444e-01,1.547541e+01,5.036817e-01,8.756957e-01,1.004871e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933542230000e+08,2.933542840000e+08,1.742623e+01,5.344865e-01,1.524590e+01,4.999328e-01,8.748824e-01,1.014770e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933542840000e+08,2.933543450000e+08,1.763935e+01,5.377449e-01,1.536066e+01,5.018108e-01,8.708178e-01,1.022489e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933543450000e+08,2.933544060000e+08,1.793443e+01,5.422241e-01,1.540984e+01,5.026134e-01,8.592322e-01,1.051473e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500015
2.933544430000e+08,2.933545040000e+08,1.711475e+01,5.296884e-01,1.450820e+01,4.876877e-01,8.477011e-01,1.112038e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933545040000e+08,2.933545650000e+08,1.804918e+01,5.439560e-01,1.575410e+01,5.081967e-01,8.728428e-01,1.004026e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933545650000e+08,2.933546260000e+08,1.783607e+01,5.407351e-01,1.532787e+01,5.012749e-01,8.593750e-01,1.053921e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933546260000e+08,2.933546870000e+08,1.798361e+01,5.429671e-01,1.509836e+01,4.975079e-01,8.395624e-01,1.108093e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933546870000e+08,2.933547480000e+08,1.670492e+01,5.233079e-01,1.424590e+01,4.832591e-01,8.527969e-01,1.109927e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933547480000e+08,2.933548090000e+08,1.760656e+01,5.372449e-01,1.504918e+01,4.966970e-01,8.547486e-01,1.075170e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933548090000e+08,2.933548700000e+08,1.662295e+01,5.220224e-01,1.408197e+01,4.804705e-01,8.471400e-01,1.130071e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933548700000e+08,2.933549310000e+08,1.826229e+01,5.471581e-01,1.596721e+01,5.116225e-01,8.743268e-01,9.931520e-03,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933549310000e+08,2.933549920000e+08,1.767213e+01,5.382444e-01,1.514754e+01,4.983175e-01,8.571429e-01,1.065782e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933549920000e+08,2.933550530000e+08,1.778688e+01,5.399892e-01,1.518033e+01,4.988565e-01,8.534562e-01,1.073642e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933550530000e+08,2.933551140000e+08,1.703279e+01,5.284184e-01,1.463934e+01,4.898870e-01,8.594803e-01,1.078149e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933551140000e+08,2.933551750000e+08,1.693443e+01,5.268904e-01,1.444262e+01,4.865843e-01,8.528557e-01,1.102197e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933551750000e+08,2.933552360000e+08,1.778688e+01,5.399892e-01,1.501639e+01,4.961556e-01,8.442397e-01,1.100896e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933552360000e+08,2.933552970000e+08,1.706557e+01,5.289267e-01,1.470492e+01,4.909829e-01,8.616714e-01,1.070043e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933552970000e+08,2.933553580000e+08,1.765574e+01,5.379947e-01,1.519672e+01,4.991258e-01,8.607242e-01,1.055023e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933553580000e+08,2.933554190000e+08,1.865574e+01,5.530206e-01,1.598361e+01,5.118851e-01,8.567663e-01,1.038443e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933554190000e+08,2.933554800000e+08,1.834426e+01,5.483845e-01,1.581967e+01,5.092533e-01,8.623771e-01,1.029862e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933554800000e+08,2.933555410000e+08,1.798361e+01,5.429671e-01,1.539344e+01,5.023460e-01,8.559708e-01,1.060111e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933555410000e+08,2.933556020000e+08,1.795082e+01,5.424719e-01,1.568852e+01,5.071380e-01,8.739726e-01,1.002939e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933556020000e+08,2.933556630000e+08,1.770492e+01,5.387435e-01,1.485246e+01,4.934399e-01,8.388889e-01,1.118673e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
2.933556630000e+08,2.933557240000e+08,1.790164e+01,5.417282e-01,1.557377e+01,5.052798e-01,8.699633e-01,1.017823e-02,2.100000e+01,1.700000e+01,1.014000e+03,9339500016
