#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843696890000e+08,2.843697500000e+08,2.867213e+01,6.855910e-01,2.526229e+01,6.435340e-01,8.810749e-01,7.740130e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843697500000e+08,2.843698110000e+08,2.924590e+01,6.924168e-01,2.598361e+01,6.526567e-01,8.884529e-01,7.453306e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843698110000e+08,2.843698720000e+08,2.886885e+01,6.879389e-01,2.539344e+01,6.452023e-01,8.796139e-01,7.754514e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843698720000e+08,2.843699330000e+08,2.890164e+01,6.883294e-01,2.549180e+01,6.464506e-01,8.820193e-01,7.682780e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843699330000e+08,2.843699940000e+08,2.854098e+01,6.840212e-01,2.522951e+01,6.431162e-01,8.839747e-01,7.675326e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843699940000e+08,2.843700550000e+08,2.931148e+01,6.931926e-01,2.580328e+01,6.503880e-01,8.803132e-01,7.676406e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843700550000e+08,2.843701160000e+08,2.952459e+01,6.957080e-01,2.650820e+01,6.592121e-01,8.978345e-01,7.136633e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843701160000e+08,2.843701770000e+08,2.883607e+01,6.875481e-01,2.565574e+01,6.485260e-01,8.897101e-01,7.468945e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843701770000e+08,2.843702380000e+08,2.993443e+01,7.005200e-01,2.647541e+01,6.588043e-01,8.844469e-01,7.481288e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843702380000e+08,2.843702990000e+08,2.831148e+01,6.812654e-01,2.493443e+01,6.393443e-01,8.807180e-01,7.799374e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843702990000e+08,2.843703600000e+08,2.855738e+01,6.842176e-01,2.573771e+01,6.495611e-01,9.012629e-01,7.147296e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843703600000e+08,2.843704210000e+08,2.870492e+01,6.859828e-01,2.509836e+01,6.414425e-01,8.743575e-01,7.920812e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843704210000e+08,2.843704820000e+08,2.768852e+01,6.737286e-01,2.454098e+01,6.342801e-01,8.863233e-01,7.723551e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843704820000e+08,2.843705430000e+08,2.918033e+01,6.916401e-01,2.581967e+01,6.505945e-01,8.848315e-01,7.566363e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843705430000e+08,2.843706040000e+08,2.844262e+01,6.828415e-01,2.540984e+01,6.454105e-01,8.933718e-01,7.409732e-03,1.600000e+01,1.400000e+01,9.960000e+02,14329100020
2.843706470000e+08,2.843707080000e+08,2.862295e+01,6.850027e-01,2.539344e+01,6.452023e-01,8.871707e-01,7.571684e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843707080000e+08,2.843707690000e+08,2.908197e+01,6.904734e-01,2.609836e+01,6.540963e-01,8.974070e-01,7.204051e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843707690000e+08,2.843708300000e+08,2.788525e+01,6.761178e-01,2.503279e+01,6.406041e-01,8.977072e-01,7.347468e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843708300000e+08,2.843708910000e+08,2.868852e+01,6.857869e-01,2.539344e+01,6.452023e-01,8.851429e-01,7.621960e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843708910000e+08,2.843709520000e+08,2.847541e+01,6.832350e-01,2.552459e+01,6.468662e-01,8.963730e-01,7.312752e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843709520000e+08,2.843710130000e+08,2.800000e+01,6.775075e-01,2.508197e+01,6.412330e-01,8.957846e-01,7.393054e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843710130000e+08,2.843710740000e+08,2.900000e+01,6.894997e-01,2.581967e+01,6.505945e-01,8.903335e-01,7.429325e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843710740000e+08,2.843711350000e+08,2.778688e+01,6.749242e-01,2.483607e+01,6.380820e-01,8.938053e-01,7.483211e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843711350000e+08,2.843711960000e+08,2.972131e+01,6.980219e-01,2.631148e+01,6.567615e-01,8.852730e-01,7.484667e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843711960000e+08,2.843712570000e+08,2.852459e+01,6.838247e-01,2.536065e+01,6.447856e-01,8.890805e-01,7.528352e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843712570000e+08,2.843713180000e+08,2.804918e+01,6.781022e-01,2.462295e+01,6.353384e-01,8.778492e-01,7.916498e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843713180000e+08,2.843713790000e+08,2.800000e+01,6.775075e-01,2.485246e+01,6.382926e-01,8.875878e-01,7.643079e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843713790000e+08,2.843714400000e+08,2.832787e+01,6.814626e-01,2.501639e+01,6.403943e-01,8.831019e-01,7.729249e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843714400000e+08,2.843715010000e+08,2.847541e+01,6.832350e-01,2.544262e+01,6.458268e-01,8.934945e-01,7.401708e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843715010000e+08,2.843715620000e+08,2.898361e+01,6.893048e-01,2.539344e+01,6.452023e-01,8.761312e-01,7.834735e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843715620000e+08,2.843716230000e+08,2.931148e+01,6.931926e-01,2.580328e+01,6.503880e-01,8.803132e-01,7.676406e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843716230000e+08,2.843716840000e+08,2.786885e+01,6.759189e-01,2.463935e+01,6.355499e-01,8.841177e-01,7.763172e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843716840000e+08,2.843717450000e+08,2.980328e+01,6.989838e-01,2.649180e+01,6.590082e-01,8.888889e-01,7.370646e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843717450000e+08,2.843718060000e+08,2.895082e+01,6.889148e-01,2.554098e+01,6.470739e-01,8.822197e-01,7.670600e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843718060000e+08,2.843718670000e+08,2.773771e+01,6.743267e-01,2.460656e+01,6.351269e-01,8.871158e-01,7.693191e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843718670000e+08,2.843719280000e+08,2.919672e+01,6.918344e-01,2.578688e+01,6.501814e-01,8.832117e-01,7.610272e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843719280000e+08,2.843719890000e+08,2.821312e+01,6.800809e-01,2.509836e+01,6.414425e-01,8.895991e-01,7.554280e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843719890000e+08,2.843720500000e+08,2.875410e+01,6.865702e-01,2.575410e+01,6.497679e-01,8.956671e-01,7.299098e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843720500000e+08,2.843721110000e+08,2.888525e+01,6.881342e-01,2.559016e+01,6.476966e-01,8.859251e-01,7.573394e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100021
2.843721670000e+08,2.843722280000e+08,2.909836e+01,6.906680e-01,2.577049e+01,6.499747e-01,8.856338e-01,7.553996e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843722280000e+08,2.843722890000e+08,2.793443e+01,6.767136e-01,2.454098e+01,6.342801e-01,8.785211e-01,7.913920e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843722890000e+08,2.843723500000e+08,2.939344e+01,6.941612e-01,2.629508e+01,6.565568e-01,8.945901e-01,7.252081e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843723500000e+08,2.843724110000e+08,2.963935e+01,6.970587e-01,2.645902e+01,6.586003e-01,8.926991e-01,7.278719e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843724110000e+08,2.843724720000e+08,2.852459e+01,6.838247e-01,2.531148e+01,6.441601e-01,8.873563e-01,7.579277e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843724720000e+08,2.843725330000e+08,2.865574e+01,6.853949e-01,2.555738e+01,6.472815e-01,8.918765e-01,7.427485e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843725330000e+08,2.843725940000e+08,2.901639e+01,6.896946e-01,2.559016e+01,6.476966e-01,8.819209e-01,7.670341e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843725940000e+08,2.843726550000e+08,2.891803e+01,6.885246e-01,2.557377e+01,6.474891e-01,8.843538e-01,7.614291e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843726550000e+08,2.843727160000e+08,2.868852e+01,6.857869e-01,2.544262e+01,6.458268e-01,8.868572e-01,7.572188e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843727160000e+08,2.843727770000e+08,2.988525e+01,6.999444e-01,2.655738e+01,6.598233e-01,8.886451e-01,7.367590e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843727770000e+08,2.843728380000e+08,2.955738e+01,6.960942e-01,2.598361e+01,6.526567e-01,8.790904e-01,7.678020e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843728380000e+08,2.843728990000e+08,2.842623e+01,6.826447e-01,2.527869e+01,6.437427e-01,8.892733e-01,7.535623e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843728990000e+08,2.843729600000e+08,2.732787e+01,6.693264e-01,2.455738e+01,6.344919e-01,8.986202e-01,7.392578e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843729600000e+08,2.843730210000e+08,2.860656e+01,6.848065e-01,2.514754e+01,6.420707e-01,8.790831e-01,7.804782e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843730210000e+08,2.843730820000e+08,2.873771e+01,6.863745e-01,2.536065e+01,6.447856e-01,8.824872e-01,7.691409e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843730820000e+08,2.843731430000e+08,2.821312e+01,6.800809e-01,2.514754e+01,6.420707e-01,8.913422e-01,7.501744e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843731430000e+08,2.843732040000e+08,2.845902e+01,6.830382e-01,2.524590e+01,6.433251e-01,8.870968e-01,7.595631e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843732040000e+08,2.843732650000e+08,2.944262e+01,6.947417e-01,2.645902e+01,6.586003e-01,8.986637e-01,7.120786e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843732650000e+08,2.843733260000e+08,2.878688e+01,6.869616e-01,2.563935e+01,6.483187e-01,8.906606e-01,7.447015e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843733260000e+08,2.843733870000e+08,2.898361e+01,6.893048e-01,2.614754e+01,6.547123e-01,9.021493e-01,7.066104e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843733870000e+08,2.843734480000e+08,2.709836e+01,6.665099e-01,2.404918e+01,6.278924e-01,8.874773e-01,7.772526e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843734480000e+08,2.843735090000e+08,2.867213e+01,6.855910e-01,2.526229e+01,6.435340e-01,8.810749e-01,7.740130e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843735090000e+08,2.843735700000e+08,2.936065e+01,6.937739e-01,2.660656e+01,6.604339e-01,9.061977e-01,6.889227e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843735700000e+08,2.843736310000e+08,2.847541e+01,6.832350e-01,2.519672e+01,6.426982e-01,8.848590e-01,7.658649e-03,1.600000e+01,1.400000e+01,9.970000e+02,14329100022
2.843736780000e+08,2.843737390000e+08,2.929508e+01,6.929987e-01,2.555738e+01,6.472815e-01,8.724118e-01,7.892301e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843737390000e+08,2.843738000000e+08,2.962295e+01,6.968660e-01,2.549180e+01,6.464506e-01,8.605424e-01,8.149448e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843738000000e+08,2.843738610000e+08,2.819672e+01,6.798833e-01,2.440984e+01,6.325830e-01,8.656977e-01,8.221681e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843738610000e+08,2.843739220000e+08,2.814754e+01,6.792902e-01,2.511475e+01,6.416520e-01,8.922539e-01,7.482725e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843739220000e+08,2.843739830000e+08,2.847541e+01,6.832350e-01,2.536065e+01,6.447856e-01,8.906160e-01,7.488973e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843739830000e+08,2.843740440000e+08,2.900000e+01,6.894997e-01,2.539344e+01,6.452023e-01,8.756360e-01,7.845945e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843740440000e+08,2.843741050000e+08,2.973771e+01,6.982144e-01,2.636065e+01,6.573750e-01,8.864388e-01,7.449391e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843741050000e+08,2.843741660000e+08,2.931148e+01,6.931926e-01,2.627869e+01,6.563522e-01,8.965324e-01,7.202801e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843741660000e+08,2.843742270000e+08,2.836065e+01,6.818569e-01,2.475410e+01,6.370282e-01,8.728324e-01,8.009966e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843742270000e+08,2.843742880000e+08,3.040984e+01,7.060608e-01,2.731148e+01,6.691256e-01,8.981132e-01,7.023484e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843742880000e+08,2.843743490000e+08,2.934426e+01,6.935802e-01,2.639344e+01,6.577837e-01,8.994414e-01,7.108363e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843743490000e+08,2.843744100000e+08,2.834426e+01,6.816598e-01,2.545902e+01,6.460347e-01,8.982071e-01,7.271928e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843744100000e+08,2.843744710000e+08,2.818033e+01,6.796857e-01,2.498361e+01,6.399744e-01,8.865619e-01,7.648848e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843744710000e+08,2.843745320000e+08,2.944262e+01,6.947417e-01,2.632787e+01,6.569660e-01,8.942093e-01,7.257551e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843745320000e+08,2.843745930000e+08,2.885246e+01,6.877435e-01,2.578688e+01,6.501814e-01,8.937500e-01,7.345411e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843745930000e+08,2.843746540000e+08,2.922951e+01,6.922227e-01,2.616393e+01,6.549175e-01,8.951206e-01,7.256217e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843746540000e+08,2.843747150000e+08,2.891803e+01,6.885246e-01,2.565574e+01,6.485260e-01,8.871882e-01,7.532443e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843747150000e+08,2.843747760000e+08,2.960656e+01,6.966731e-01,2.654098e+01,6.596196e-01,8.964562e-01,7.169149e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843747760000e+08,2.843748370000e+08,2.862295e+01,6.850027e-01,2.555738e+01,6.472815e-01,8.928980e-01,7.400781e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843748370000e+08,2.843748980000e+08,2.921312e+01,6.920285e-01,2.611475e+01,6.543017e-01,8.939394e-01,7.294193e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843748980000e+08,2.843749590000e+08,2.940984e+01,6.943547e-01,2.614754e+01,6.547123e-01,8.890747e-01,7.414353e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843749590000e+08,2.843750200000e+08,2.911475e+01,6.908625e-01,2.524590e+01,6.433251e-01,8.671171e-01,8.054747e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843750200000e+08,2.843750810000e+08,2.790164e+01,6.763164e-01,2.442623e+01,6.327954e-01,8.754407e-01,8.004270e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843750810000e+08,2.843751420000e+08,2.803279e+01,6.779040e-01,2.506557e+01,6.410234e-01,8.941520e-01,7.439588e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100023
2.843751790000e+08,2.843752400000e+08,2.808197e+01,6.784984e-01,2.477049e+01,6.372390e-01,8.820782e-01,7.792411e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843752400000e+08,2.843753010000e+08,2.868852e+01,6.857869e-01,2.555738e+01,6.472815e-01,8.908572e-01,7.453884e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843753010000e+08,2.843753620000e+08,2.939344e+01,6.941612e-01,2.611475e+01,6.543017e-01,8.884551e-01,7.434512e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843753620000e+08,2.843754230000e+08,2.780328e+01,6.751233e-01,2.465574e+01,6.357613e-01,8.867925e-01,7.693708e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843754230000e+08,2.843754840000e+08,2.872131e+01,6.861787e-01,2.593443e+01,6.520388e-01,9.029680e-01,7.071744e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843754840000e+08,2.843755450000e+08,2.891803e+01,6.885246e-01,2.549180e+01,6.464506e-01,8.815193e-01,7.694679e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843755450000e+08,2.843756060000e+08,2.850820e+01,6.836282e-01,2.547541e+01,6.462427e-01,8.936170e-01,7.393702e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843756060000e+08,2.843756670000e+08,2.860656e+01,6.848065e-01,2.529508e+01,6.439515e-01,8.842407e-01,7.658884e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843756670000e+08,2.843757280000e+08,2.926229e+01,6.926108e-01,2.618033e+01,6.551226e-01,8.946779e-01,7.265643e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843757280000e+08,2.843757890000e+08,2.809836e+01,6.786965e-01,2.486885e+01,6.385030e-01,8.850642e-01,7.703883e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843757890000e+08,2.843758500000e+08,2.872131e+01,6.861787e-01,2.557377e+01,6.474891e-01,8.904110e-01,7.462971e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843758500000e+08,2.843759110000e+08,2.878688e+01,6.869616e-01,2.491803e+01,6.391340e-01,8.656036e-01,8.139375e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843759110000e+08,2.843759720000e+08,2.806557e+01,6.783003e-01,2.468852e+01,6.361839e-01,8.796729e-01,7.863040e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843759720000e+08,2.843760330000e+08,2.898361e+01,6.893048e-01,2.572131e+01,6.493542e-01,8.874434e-01,7.516482e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843760330000e+08,2.843760940000e+08,2.850820e+01,6.836282e-01,2.524590e+01,6.433251e-01,8.855664e-01,7.633743e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843760940000e+08,2.843761550000e+08,2.898361e+01,6.893048e-01,2.555738e+01,6.472815e-01,8.817874e-01,7.678436e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843761550000e+08,2.843762160000e+08,2.934426e+01,6.935802e-01,2.560656e+01,6.479040e-01,8.726257e-01,7.880040e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843762160000e+08,2.843762770000e+08,2.860656e+01,6.848065e-01,2.513115e+01,6.418614e-01,8.785101e-01,7.820703e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843762770000e+08,2.843763380000e+08,2.818033e+01,6.796857e-01,2.514754e+01,6.420707e-01,8.923793e-01,7.474545e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843763380000e+08,2.843763990000e+08,2.770492e+01,6.739280e-01,2.445902e+01,6.332199e-01,8.828402e-01,7.823246e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843763990000e+08,2.843764600000e+08,2.804918e+01,6.781022e-01,2.519672e+01,6.426982e-01,8.983051e-01,7.306958e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843764600000e+08,2.843765210000e+08,2.918033e+01,6.916401e-01,2.586885e+01,6.512139e-01,8.865169e-01,7.517945e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843765210000e+08,2.843765820000e+08,2.904918e+01,6.900841e-01,2.583607e+01,6.508011e-01,8.893905e-01,7.450931e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843765820000e+08,2.843766430000e+08,2.880328e+01,6.871571e-01,2.598361e+01,6.526567e-01,9.021059e-01,7.089592e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100024
2.843766950000e+08,2.843767560000e+08,3.021312e+01,7.037734e-01,2.680328e+01,6.628711e-01,8.871405e-01,7.370596e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843767560000e+08,2.843768170000e+08,3.004918e+01,7.018614e-01,2.637705e+01,6.575794e-01,8.777959e-01,7.649946e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843768170000e+08,2.843768780000e+08,2.849180e+01,6.834316e-01,2.527869e+01,6.437427e-01,8.872267e-01,7.587445e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843768780000e+08,2.843769390000e+08,2.909836e+01,6.906680e-01,2.537705e+01,6.449940e-01,8.721127e-01,7.926853e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843769390000e+08,2.843770000000e+08,2.896721e+01,6.891098e-01,2.588525e+01,6.514202e-01,8.936050e-01,7.335254e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843770000000e+08,2.843770610000e+08,2.859016e+01,6.846102e-01,2.526229e+01,6.435340e-01,8.836009e-01,7.679442e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843770610000e+08,2.843771220000e+08,2.911475e+01,6.908625e-01,2.547541e+01,6.462427e-01,8.750000e-01,7.847613e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843771220000e+08,2.843771830000e+08,2.918033e+01,6.916401e-01,2.568852e+01,6.489401e-01,8.803371e-01,7.692975e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843771830000e+08,2.843772440000e+08,2.940984e+01,6.943547e-01,2.555738e+01,6.472815e-01,8.690078e-01,7.965688e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843772440000e+08,2.843773050000e+08,3.063935e+01,7.087202e-01,2.645902e+01,6.586003e-01,8.635634e-01,7.939769e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843773050000e+08,2.843773660000e+08,2.965574e+01,6.972515e-01,2.636065e+01,6.573750e-01,8.888889e-01,7.388958e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843773660000e+08,2.843774270000e+08,2.877049e+01,6.867659e-01,2.554098e+01,6.470739e-01,8.877493e-01,7.535310e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843774270000e+08,2.843774880000e+08,2.803279e+01,6.779040e-01,2.465574e+01,6.357613e-01,8.795322e-01,7.871606e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843774880000e+08,2.843775490000e+08,2.859016e+01,6.846102e-01,2.532787e+01,6.443686e-01,8.858945e-01,7.613267e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843775490000e+08,2.843776100000e+08,2.914754e+01,6.912514e-01,2.586885e+01,6.512139e-01,8.875141e-01,7.493261e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843776100000e+08,2.843776710000e+08,2.877049e+01,6.867659e-01,2.513115e+01,6.418614e-01,8.735043e-01,7.934725e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843776710000e+08,2.843777320000e+08,2.929508e+01,6.929987e-01,2.540984e+01,6.454105e-01,8.673755e-01,8.023303e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843777320000e+08,2.843777930000e+08,2.775410e+01,6.745259e-01,2.498361e+01,6.399744e-01,9.001772e-01,7.285350e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843777930000e+08,2.843778540000e+08,2.806557e+01,6.783003e-01,2.522951e+01,6.431162e-01,8.989486e-01,7.284281e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843778540000e+08,2.843779150000e+08,2.970492e+01,6.978294e-01,2.581967e+01,6.505945e-01,8.692053e-01,7.920948e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843779150000e+08,2.843779760000e+08,2.872131e+01,6.861787e-01,2.537705e+01,6.449940e-01,8.835617e-01,7.663010e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843779760000e+08,2.843780370000e+08,2.888525e+01,6.881342e-01,2.503279e+01,6.406041e-01,8.666288e-01,8.099246e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843780370000e+08,2.843780980000e+08,2.803279e+01,6.779040e-01,2.511475e+01,6.416520e-01,8.959064e-01,7.384909e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843780980000e+08,2.843781590000e+08,2.885246e+01,6.877435e-01,2.513115e+01,6.418614e-01,8.710227e-01,7.989416e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100025
2.843781960000e+08,2.843782570000e+08,2.800000e+01,6.775075e-01,2.467213e+01,6.359726e-01,8.811476e-01,7.830408e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
2.843782570000e+08,2.843783180000e+08,2.916393e+01,6.914458e-01,2.629508e+01,6.565568e-01,9.016301e-01,7.060856e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
2.843783180000e+08,2.843783790000e+08,2.836065e+01,6.818569e-01,2.529508e+01,6.439515e-01,8.919075e-01,7.465083e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
2.843783790000e+08,2.843784400000e+08,2.813115e+01,6.790923e-01,2.506557e+01,6.410234e-01,8.910257e-01,7.522264e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
2.843784400000e+08,2.843785010000e+08,2.906557e+01,6.902788e-01,2.601639e+01,6.530684e-01,8.950931e-01,7.277493e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
2.843785010000e+08,2.843785620000e+08,2.744262e+01,6.707303e-01,2.447541e+01,6.334321e-01,8.918757e-01,7.589899e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
2.843785620000e+08,2.843786230000e+08,2.993443e+01,7.005200e-01,2.632787e+01,6.569660e-01,8.795181e-01,7.617859e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
2.843786230000e+08,2.843786840000e+08,2.918033e+01,6.916401e-01,2.601639e+01,6.530684e-01,8.915730e-01,7.369485e-03,1.600000e+01,1.500000e+01,9.970000e+02,14329100026
